siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001149,00014,21600114900014,O,1983-03-01,01,2018,,2020-08-25T10:18:08,true,4,,8,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.820627,49.540536,0.94,housenumber,8 Rue Principale 60380 Buicourt,60114_0011_00008,G,8 RUE PRINCIPALE,
266001148,00011,26600114800011,O,1983-03-01,NN,,,2017-08-06T14:14:30,true,4,,,,,,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290202613,00011,29020261300011,O,1989-02-17,NN,,,,true,4,MAIRIE,8,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.820627,49.540536,0.94,housenumber,8 Rue Principale 60380 Buicourt,60114_0011_00008,G,8 RUE PRINCIPALE,
325639961,00011,32563996100011,O,,,,,,true,1,,,,RUE,RENICOURT,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,1.811593,49.531351,0.93,street,Rue de Renicourt 60380 Buicourt,60114_0013,G,RUE DE RENICOURT,
326863602,00016,32686360200016,O,1983-03-24,NN,,,2021-09-28T15:32:20,true,3,,,,,,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344902440,00017,34490244000017,O,1988-04-01,NN,,,,true,1,,,,,,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350346920,00019,35034692000019,O,1989-04-04,,,,2008-11-08T00:25:55,false,4,,1,,RUE,DU PATY,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.4M,NAF1993,N,1.822476,49.536146,0.93,housenumber,1 Rue du Paty 60380 Buicourt,60114_0008_00001,G,1 RUE DU PATY,
350346920,00027,35034692000027,O,2000-08-01,NN,,,2008-11-08T00:25:55,true,4,,16,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4L,NAF1993,O,1.819068,49.540627,0.94,housenumber,16 Rue Principale 60380 Buicourt,60114_0011_00016,G,16 RUE PRINCIPALE,
377581202,00019,37758120200019,O,,NN,,,,true,1,,,,,,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382772028,00017,38277202800017,O,1991-07-01,NN,,,,false,4,,3,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,1995-02-28,F,ARGILE,,,,74.2C,NAF1993,N,1.821419,49.540558,0.94,housenumber,3 Rue Principale 60380 Buicourt,60114_0011_00003,G,3 RUE PRINCIPALE,
384085452,00017,38408545200017,O,1992-01-01,NN,,,2015-01-22T04:43:07,true,4,,4,,RUE,DE LA BRIQUETTERIE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,1.826571,49.535826,0.87,housenumber,4 Rue de la Briqueterie 60380 Buicourt,60114_0001_00004,G,4 RUE DE LA BRIQUETERIE,
399852664,00024,39985266400024,O,1997-12-31,NN,,,2019-06-24T13:23:07,false,5,,5,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,81.30Z,NAFRev2,O,1.820727,49.540448,0.94,housenumber,5 Rue Principale 60380 Buicourt,60114_0011_00005,G,5 RUE PRINCIPALE,
399852664,00032,39985266400032,O,2017-02-01,03,2018,,2021-02-23T11:23:42,true,1,,14,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,81.30Z,NAFRev2,O,1.819378,49.540348,0.94,housenumber,14 Rue Principale 60380 Buicourt,60114_0011_00014,G,14 RUE PRINCIPALE,
400397287,00014,40039728700014,O,1990-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,01.2C,NAF1993,N,1.821595,49.540697,0.94,housenumber,2 Rue Principale 60380 Buicourt,60114_0011_00002,G,2 RUE PRINCIPALE,
400702163,00017,40070216300017,O,1992-09-15,,,,2008-01-04T19:33:33,true,3,,1,,RUE,DU PATY,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.822476,49.536146,0.93,housenumber,1 Rue du Paty 60380 Buicourt,60114_0008_00001,G,1 RUE DU PATY,
403763865,00017,40376386500017,O,,NN,,,,true,1,,7,,RUE,DE MARLY,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.816946,49.536407,0.93,housenumber,7 Rue de Marly 60380 Buicourt,60114_x1w0lp_00007,G,7 RUE DE MARLY,
403763873,00011,40376387300011,O,1982-12-31,NN,,,2008-01-04T20:28:37,true,3,,,,,,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403763881,00014,40376388100014,O,1982-12-31,NN,,,2007-01-15T10:56:11,true,3,,,,,,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403763899,00016,40376389900016,O,1982-12-31,NN,,,2008-03-14T05:22:14,true,4,,21,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,01.41Z,NAFRev2,N,1.818983,49.539691,0.81,street,Rue Principale 60380 Buicourt,60114_0011,G,RUE PRINCIPALE,
410701114,00010,41070111400010,O,1997-01-01,,,,,true,1,,7,,RUE,DE MARLY,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.816946,49.536407,0.93,housenumber,7 Rue de Marly 60380 Buicourt,60114_x1w0lp_00007,G,7 RUE DE MARLY,
423390541,00013,42339054100013,O,1998-08-13,NN,,,2008-01-05T00:36:45,true,3,MR IEGER GEORGES,1,,RUE,DU PATY,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.822476,49.536146,0.93,housenumber,1 Rue du Paty 60380 Buicourt,60114_0008_00001,G,1 RUE DU PATY,
428722789,00016,42872278900016,O,1999-10-01,NN,,,,true,1,,9,,RUE,D'HEVECOURT,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,22.2J,NAF1993,N,1.814455,49.538544,0.93,housenumber,9 Rue d’Hévécourt 60380 Buicourt,60114_0004_00009,G,9 RUE D HEVECOURT,
431251834,00013,43125183400013,O,2000-04-27,NN,,4399CZ,2015-03-17T00:59:48,true,5,,23,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.817275,49.539394,0.94,housenumber,23 Rue Principale 60380 Buicourt,60114_0011_00023,G,23 RUE PRINCIPALE,
432468874,00016,43246887400016,O,2000-07-26,NN,,,2008-01-05T20:55:43,true,3,,3,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.821419,49.540558,0.94,housenumber,3 Rue Principale 60380 Buicourt,60114_0011_00003,G,3 RUE PRINCIPALE,
437515836,00017,43751583600017,O,1990-01-01,NN,,,2008-01-04T19:51:51,true,3,,,,,LE VILLAGE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441489887,00022,44148988700022,O,2009-01-03,NN,,,2012-05-05T08:25:13,true,4,,24,,RUE,DE GOURNAY,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,1.813889,49.531227,0.94,housenumber,24 Rue de Gournay 60380 Buicourt,60114_0003_00024,G,24 RUE DE GOURNAY,
442727889,00010,44272788900010,O,2002-05-24,NN,,,2008-01-04T21:48:25,true,3,,3,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.821419,49.540558,0.94,housenumber,3 Rue Principale 60380 Buicourt,60114_0011_00003,G,3 RUE PRINCIPALE,
450915418,00013,45091541800013,O,2003-01-01,NN,,,2021-09-16T15:16:30,true,4,,2,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,01.45Z,NAFRev2,N,1.821595,49.540697,0.94,housenumber,2 Rue Principale 60380 Buicourt,60114_0011_00002,G,2 RUE PRINCIPALE,
451301410,00010,45130141000010,O,2001-03-20,NN,,,2008-01-05T02:23:28,true,3,,7,,RUE,DE MARLY,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.816946,49.536407,0.93,housenumber,7 Rue de Marly 60380 Buicourt,60114_x1w0lp_00007,G,7 RUE DE MARLY,
478653215,00036,47865321500036,O,2006-07-01,,,,2011-11-03T14:15:06,false,3,,3,,RUE,DE LA BRIQUETERIE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.42Z,NAFRev2,N,1.826173,49.535413,0.94,housenumber,3 Rue de la Briqueterie 60380 Buicourt,60114_0001_00003,G,3 RUE DE LA BRIQUETERIE,
490907946,00019,49090794600019,O,1997-12-10,,,,2008-01-05T03:44:14,true,2,,1,,RUE,DU PATY,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.822476,49.536146,0.93,housenumber,1 Rue du Paty 60380 Buicourt,60114_0008_00001,G,1 RUE DU PATY,
491310728,00010,49131072800010,O,2006-07-10,,,,2008-01-05T22:14:53,true,2,,3,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.821419,49.540558,0.94,housenumber,3 Rue Principale 60380 Buicourt,60114_0011_00003,G,3 RUE PRINCIPALE,
493722839,00013,49372283900013,O,2007-01-01,,,,2016-12-13T04:44:09,true,3,,33,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,01.50Z,NAFRev2,N,1.814781,49.536832,0.94,housenumber,33 Rue Principale 60380 Buicourt,60114_0011_00033,G,33 RUE PRINCIPALE,
503133993,00017,50313399300017,O,2008-02-26,NN,,,2019-11-20T03:56:14,true,1,,31,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-02-26,A,GUEROUT,,,,01.50Z,NAFRev2,N,1.815759,49.537361,0.94,housenumber,31 Rue Principale 60380 Buicourt,60114_0011_00031,G,31 RUE PRINCIPALE,
505331660,00017,50533166000017,O,2008-08-01,,,,2008-07-22T05:57:13,true,1,,4,,RUE,DE GOURNAY,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.45Z,NAFRev2,N,1.819936,49.533407,0.94,housenumber,4 Rue de Gournay 60380 Buicourt,60114_0003_00004,G,4 RUE DE GOURNAY,
513260620,00028,51326062000028,O,2010-04-03,,,,2019-08-21T08:25:09,false,2,,3,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,68.20B,NAFRev2,N,1.821419,49.540558,0.94,housenumber,3 Rue Principale 60380 Buicourt,60114_0011_00003,G,3 RUE PRINCIPALE,
513260620,00036,51326062000036,O,2019-07-17,,,,2019-08-21T08:25:09,true,1,,14,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,68.20B,NAFRev2,N,1.819378,49.540348,0.94,housenumber,14 Rue Principale 60380 Buicourt,60114_0011_00014,G,14 RUE PRINCIPALE,
517775722,00021,51777572200021,O,2019-05-01,,,,2021-02-23T15:28:32,true,1,,22,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,EIRL AJLE VERT,81.30Z,NAFRev2,N,1.818228,49.539997,0.94,housenumber,22 Rue Principale 60380 Buicourt,60114_0011_00022,G,22 RUE PRINCIPALE,
531337285,00013,53133728500013,O,2011-04-01,,,1071CA,2019-12-14T03:49:04,true,2,,9,,RUE,DE LA MARE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,LA MIETTE,10.71C,NAFRev2,N,1.821931,49.538648,0.94,housenumber,9 Rue de la Mare 60380 Buicourt,60114_0005_00009,G,9 RUE DE LA MARE,
532061918,00019,53206191800019,O,2011-05-15,,,,2012-11-10T03:08:48,true,2,BUICOURT,28,,,RUE PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,81.30Z,NAFRev2,N,1.817364,49.539523,0.94,housenumber,28 Rue Principale 60380 Buicourt,60114_0011_00028,G,28 RUE PRINCIPALE,
750914277,00017,75091427700017,O,2012-04-12,,,,2016-07-08T09:22:41,false,3,,1,,RUE,DU POMMIER DE PLATTE DURE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,BRICE ELEC 60,43.21A,NAFRev2,O,1.822142,49.537145,0.76,housenumber,1 Le Pommier de Platte Dure 60380 Buicourt,60114_b028_00001,G,1 LE POMMIER DE PLATTE DURE,
780513248,00010,78051324800010,O,,NN,,,,true,1,,,,,,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,79.01,NAP,N,,,0,,,,,,
814807285,00014,81480728500014,O,2015-11-14,,,,2015-11-23T08:21:46,true,1,,5,,CHE,DES PREAUX,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2015-11-14,A,,,,,47.99A,NAFRev2,N,1.819454,49.538337,0.72,housenumber,5 Rue des Preaux 60380 Buicourt,60114_bggmhc_00005,G,5 RUE DES PREAUX,
819055575,00016,81905557500016,O,2016-04-12,,,4321AB,2020-10-17T04:11:11,false,2,,15,B,RUE,DE RENICOURT,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,ENTREPRISE DROUET GILLES,43.21A,NAFRev2,N,1.811593,49.531351,0.78,street,Rue de Renicourt 60380 Buicourt,60114_0013,G,RUE DE RENICOURT,
824274328,00015,82427432800015,O,2016-11-30,,,,2018-04-10T16:03:43,true,1,,33,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,01.50Z,NAFRev2,N,1.814781,49.536832,0.94,housenumber,33 Rue Principale 60380 Buicourt,60114_0011_00033,G,33 RUE PRINCIPALE,
831950738,00011,83195073800011,O,2017-10-01,,,,2017-09-28T13:34:23,false,1,,20,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,1.818591,49.540184,0.94,housenumber,20 Rue Principale 60380 Buicourt,60114_0011_00020,G,20 RUE PRINCIPALE,
834885105,00017,83488510500017,O,2018-02-01,,,,2020-02-05T08:34:15,true,2,,2,,RUE,DU CLOS LIRAIS,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,86.90E,NAFRev2,N,1.820818,49.539184,0.93,housenumber,2 Rue du Clos Lirais 60380 Buicourt,60114_0002_00002,G,2 RUE DU CLOS LIRAIS,
840754956,00018,84075495600018,O,2018-06-26,,,,2018-07-02T08:32:36,true,1,,1,,RUE,DU POMMIER DE PLATTE DURE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,47.99A,NAFRev2,N,1.822142,49.537145,0.76,housenumber,1 Le Pommier de Platte Dure 60380 Buicourt,60114_b028_00001,G,1 LE POMMIER DE PLATTE DURE,
851304816,00016,85130481600016,O,2019-05-16,,,,2019-06-05T08:23:45,true,1,,28,,RUE,DE GOURNAY,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,68.20B,NAFRev2,N,1.812898,49.530976,0.94,housenumber,28 Rue de Gournay 60380 Buicourt,60114_0003_00028,G,28 RUE DE GOURNAY,
889666681,00016,88966668100016,O,2020-09-09,,,,2020-10-07T08:13:41,true,1,,18,,RUE,DE GOURNAY,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,68.20B,NAFRev2,N,1.815323,49.531488,0.94,housenumber,18 Rue de Gournay 60380 Buicourt,60114_0003_00018,G,18 RUE DE GOURNAY,
893940973,00017,89394097300017,O,2021-02-01,,,,2021-02-11T08:11:11,true,1,,3,,RUE,PRINCIPALE,60380,BUICOURT,,,60114,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.31Z,NAFRev2,N,1.821419,49.540558,0.94,housenumber,3 Rue Principale 60380 Buicourt,60114_0011_00003,G,3 RUE PRINCIPALE,
