siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500010,00011,21350001000011,O,1983-03-01,12,2018,,2020-08-25T10:16:54,true,4,,,,PL,DE LA MAIRIE,35690,ACIGNE,,BP 18,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00029,21350001000029,O,1983-12-21,12,2018,,2020-08-25T10:16:54,false,3,,,,AV,ABBE BARBEDET,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE CHAT PERCHE,,,,85.10Z,NAFRev2,N,-1.534422,48.134113,0.83,street,Avenue de l'Abbé Barbedet 35690 Acigné,35001_0020,G,AVENUE DE L ABBE BARBEDET,
213500010,00037,21350001000037,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,3,,2,,RUE,DU STADE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE CHEVRE,,,,85.20Z,NAFRev2,N,-1.537764,48.133043,0.84,street,Rue du Stade 35690 Acigné,35001_0135,G,RUE DU STADE,
213500010,00045,21350001000045,O,1994-12-05,NN,,,2018-02-16T09:27:03,false,4,,2,,RUE,DES CHARPENTIERS,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2016-12-25,F,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-1.538153,48.131751,0.95,housenumber,2 Rue des Charpentiers 35690 Acigné,35001_0058_00002,G,2 RUE DES CHARPENTIERS,
213500010,00052,21350001000052,O,1997-04-24,NN,,,2008-09-23T10:44:47,false,4,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00060,21350001000060,O,1996-12-25,NN,,,2008-09-23T10:46:21,false,3,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZA SICOTIERE,,,,42.99Z,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00078,21350001000078,O,1996-12-25,NN,,,2012-08-17T16:05:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00086,21350001000086,O,1998-01-01,NN,,,2016-04-26T01:22:21,false,4,MAIRIE,,,,PLACE DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2015-06-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.533344,48.133367,0.95,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00094,21350001000094,O,1998-01-01,NN,,,2016-04-18T11:20:58,false,4,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2015-06-29,F,SEVRICE D'EAU,,,,36.00Z,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00102,21350001000102,O,1999-12-25,NN,,,2020-06-05T12:14:51,false,3,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2019-10-07,F,ZONE D'ACTIVITE DU BOULAIS II,,,,42.99Z,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00128,21350001000128,O,1992-12-25,NN,,,2020-06-05T12:13:27,false,3,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2019-10-07,F,ZONE D'ACTIVITES DU BOULAIS,,,,42.99Z,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00136,21350001000136,O,1992-12-25,NN,,,2020-06-05T12:12:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2019-11-18,F,ZONE JOVAL,,,,42.99Z,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00144,21350001000144,O,2001-12-25,NN,,,2012-08-17T16:03:21,false,3,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CHAMP DE LA GARENNE,,,,42.99Z,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00151,21350001000151,O,2001-12-25,NN,,,2008-01-04T18:31:49,false,2,MAIRIE,,,PL,MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC THIMONIERE,,,,42.99Z,NAFRev2,N,-1.533344,48.133367,0.75,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00169,21350001000169,O,1999-12-25,NN,,,2008-09-23T10:49:40,false,3,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONSTRUCTION MAISON MEDICALE,,,,84.11Z,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00177,21350001000177,O,2002-08-01,NN,,,2008-09-23T10:51:32,false,4,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS EXPANSION,,,,68.20B,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00185,21350001000185,O,2002-01-01,NN,,,2013-10-05T12:37:33,false,4,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,BP 18,35001,,,,,,,,,,,,,,,,,,,2012-12-25,F,LE CHAMP DU BOTREL,,,,42.99Z,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00193,21350001000193,O,1992-01-01,NN,,,2012-08-17T16:08:01,false,4,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS SCI BOCAGE,,,,68.20B,NAFRev2,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00201,21350001000201,O,2004-01-01,NN,,,2008-01-04T18:31:49,false,3,MAIRIE,,,PL,DE LA MAIRUE,35690,ACIGNE,,BP 18,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DU CENTRE,,,,42.99Z,NAFRev2,N,-1.533344,48.133367,0.66,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
213500010,00227,21350001000227,O,2009-11-05,11,2018,,2020-08-25T10:16:54,false,1,,,,PL,FRANCOISE DOLTO,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2009-11-05,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,5.8036875,43.829444,0.81,poi.parking,Place Françoise Dolto (Parking) Manosque,https://osm.org/way/278548944,G,,
213500010,00243,21350001000243,O,2016-12-25,,,,2018-02-19T14:24:01,false,1,LA PASSERELLE,,,RUE,ABBE BARBEDET,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2016-12-25,A,POLE ENFANCE (ASLH),,,,88.91A,NAFRev2,N,-1.534422,48.134113,0.79,street,Avenue de l'Abbé Barbedet 35690 Acigné,35001_0020,G,AVENUE DE L ABBE BARBEDET,
243500717,00018,24350071700018,O,1996-10-09,NN,,,,true,1,,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
253502868,00016,25350286800016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,90.0A,NAF1993,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
253514541,00015,25351454100015,O,2000-10-09,NN,,,2020-01-11T03:51:02,true,5,MAIRIE,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,84.11Z,NAFRev2,O,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
263500506,00013,26350050600013,O,1983-03-01,12,2018,,2020-08-25T10:20:58,true,4,MAIRIE,1,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,-1.533344,48.133367,0.73,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
263500506,00021,26350050600021,O,1994-02-01,NN,,,2018-09-29T12:08:14,false,4,,2,,RUE,DES CHARPENTIERS,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2016-12-25,F,MAISON D'ACCUEIL POUR PERSONNES AGEES,,,,87.30A,NAFRev2,N,-1.538153,48.131751,0.95,housenumber,2 Rue des Charpentiers 35690 Acigné,35001_0058_00002,G,2 RUE DES CHARPENTIERS,
263500506,00039,26350050600039,O,1996-07-08,NN,,,2008-01-04T18:58:26,false,3,CCAS,1,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.533344,48.133367,0.73,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
263500506,00047,26350050600047,O,2009-11-05,,,,2011-02-11T10:38:13,false,1,,,,PL,FRANCOISE DOLTO,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2009-11-05,F,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,5.8036875,43.829444,0.81,poi.parking,Place Françoise Dolto (Parking) Manosque,https://osm.org/way/278548944,G,,
263500506,00054,26350050600054,O,2016-12-25,,,,2018-03-01T14:30:09,false,2,,2,,RUE,GERMAINE TILLION,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2018-12-08,A,EHPAD L'ADAGIO,,,,87.10A,NAFRev2,N,-1.528346,48.141144,0.95,housenumber,2 Rue Germaine Tillion 35690 Acigné,35001_0084_00002,G,2 RUE GERMAINE TILLION,
273500595,00015,27350059500015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
273500603,00017,27350060300017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
273504282,00016,27350428200016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-1.533344,48.133367,0.83,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
293501300,00017,29350130000017,O,1984-12-04,NN,,,2006-11-25T09:10:38,true,4,MAIRIE,,,PL,MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,70.1C,NAF1993,N,-1.533344,48.133367,0.75,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
300032216,00016,30003221600016,O,,NN,,,,true,1,,,,LD,LA LANDE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1982-03-19,F,,,,,57.02,NAP,N,-1.560371,48.131548,0.93,locality,La Lande Bazin 35690 Acigné,35001_b648,G,LA LANDE BAZIN,
300766920,00072,30076692000072,O,1984-08-01,NN,,,2015-07-23T19:52:45,true,5,,,,LD,BOURGON,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41B,NAFRev2,N,-1.498078,48.140465,0.95,street,Bourgon 35690 Acigné,35001_f9ge11,G,BOURGON,
300804978,00033,30080497800033,O,1981-02-02,NN,,,,true,1,,6,,RUE,DU GRAND FOUR,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1E,NAF1993,N,-1.536165,48.131932,0.95,housenumber,6 Rue du Grand Four 35690 Acigné,35001_0085_00006,G,6 RUE DU GRAND FOUR,
301038774,00040,30103877400040,O,2010-10-22,01,2018,,2020-08-25T10:21:52,true,2,,1,,RUE,RUE JEAN LOUP SIEFF,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.34Z,NAFRev2,N,-1.528294,48.139065,0.91,housenumber,1 Rue Jean-loup Sieff 35690 Acigné,35001_0097_00001,G,1 RUE JEAN LOUP SIEFF,
301340584,04931,30134058404931,O,2006-06-12,12,2018,,2020-08-25T10:21:57,false,3,,,,LD,LA BOULA,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-1.501194,48.139731,0.57,locality,La Croix Bourgon 35690 Acigné,35001_b438,G,LA CROIX BOURGON,
301534525,00011,30153452500011,O,1964-01-01,NN,,,,true,1,,2,,RUE,SAINT LOUIS,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,93.0D,NAF1993,O,-1.535071,48.132168,0.95,housenumber,2 Rue Saint-louis 35690 Acigné,35001_0133_00002,G,2 RUE SAINT LOUIS,
301740197,00027,30174019700027,O,,NN,,,,true,1,,4,,RUE,DE CALAIS,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,55.3A,NAF1993,O,-1.534341,48.132874,0.95,housenumber,4 Rue de Calais 35690 Acigné,35001_0055_00004,G,4 RUE DE CALAIS,
302364211,00490,30236421100490,O,1990-01-01,NN,,,2010-04-18T03:23:14,false,5,,,,,LE PONT D'OHIN,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-12-31,F,POINT P BRETAGNE,,,,46.73A,NAFRev2,O,-1.548037,48.137708,0.95,locality,Le Pont d'Ohin 35690 Acigné,35001_b818,G,LE PONT D OHIN,
302474747,00227,30247474700227,O,1999-09-01,NN,,,2009-02-04T00:16:03,false,5,SECTION B NÂ°1170 ET 1171,,,,BOULAIS,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8H,NAFRev1,O,-1.557953,48.13952,0.93,street,Le Boulais 35690 Acigné,35001_qwag0j,G,LE BOULAIS,
303258065,00018,30325806500018,O,1975-01-01,NN,,,,true,1,,,,,LA CROIX BOURGON,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2V,NAF1993,O,-1.501194,48.139731,0.95,locality,La Croix Bourgon 35690 Acigné,35001_b438,G,LA CROIX BOURGON,
303314645,00019,30331464500019,O,1964-01-01,NN,,,2008-11-07T00:18:56,true,4,,3,,RUE,CALAIS,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,O,-1.534105,48.132797,0.94,housenumber,3 Rue de Calais 35690 Acigné,35001_0055_00003,G,3 RUE DE CALAIS,
303468508,00039,30346850800039,O,1900-01-01,NN,,,,true,4,,,,,LE PETIT MONTHELON,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,-1.553593,48.137755,0.95,street,Le Petit Monthélon 35690 Acigné,35001_b749,G,LE PETIT MONTHELON,
305142440,00018,30514244000018,O,1976-01-01,NN,,,,true,1,,,,,LA LANDE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,-1.560371,48.131548,0.93,locality,La Lande Bazin 35690 Acigné,35001_b648,G,LA LANDE BAZIN,
305492837,00011,30549283700011,O,,NN,,,2006-11-25T09:19:18,true,1,,,,,,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,96.22,NAP,N,,,0,,,,,,
306132390,00023,30613239000023,O,,NN,,,,true,1,,,,,LA GREE BUSSON,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
306432188,00028,30643218800028,O,,NN,,,,true,1,,,,,LE BAS CHANCLIN,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,26.7Z,NAF1993,N,-1.502981,48.121716,0.95,locality,Le Bas Chanclin 35690 Acigné,35001_b010,G,LE BAS CHANCLIN,
306808510,00060,30680851000060,O,2004-06-17,NN,,,2016-11-16T14:37:24,false,5,,,,,ZA DE JOVAL,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,43.91A,NAFRev2,N,-1.516943,48.137983,0.71,street,Rue de Joval 35690 Acigné,35001_0187,G,RUE DE JOVAL,
306937145,00028,30693714500028,O,,NN,,,,true,1,,,,LD,LA BOISSELERIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,92.3A,NAF1993,N,-1.514865,48.168197,0.39,locality,Bois de la Gretais 35690 Acigné,35001_b044,G,BOIS DE LA GRETAIS,
306937202,00035,30693720200035,O,1900-01-01,,,,2007-05-19T08:40:42,false,3,,,,,LE PETIT MONTHELON,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2005-07-25,F,HERITAGE,,,,74.2A,NAFRev1,O,-1.553593,48.137755,0.95,street,Le Petit Monthélon 35690 Acigné,35001_b749,G,LE PETIT MONTHELON,
306964206,00024,30696420600024,O,1989-03-02,NN,,,,false,4,,,,RUE,DE RENNES,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-1.539829,48.133731,0.95,street,Rue de Rennes 35690 Acigné,35001_0123,G,RUE DE RENNES,
307565341,00020,30756534100020,O,,,,,,true,1,,8,,RUE,DU GRAND FOUR,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2L,NAF1993,N,-1.536256,48.131939,0.95,housenumber,8 Rue du Grand Four 35690 Acigné,35001_0085_00008,G,8 RUE DU GRAND FOUR,
307649749,00016,30764974900016,O,1900-01-01,NN,,,2008-01-04T19:47:43,true,3,,,,,LA BOISSELLERIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.514865,48.168197,0.37,locality,Bois de la Gretais 35690 Acigné,35001_b044,G,BOIS DE LA GRETAIS,
308648443,00015,30864844300015,O,1996-07-15,NN,,,2015-09-04T03:49:47,true,3,,,,,LE CHALET,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.552885,48.15575,0.47,locality,Le Chene Creux 35690 Acigné,35001_b358,G,LE CHENE CREUX,
309008811,00015,30900881100015,O,,NN,,,,true,1,,6,,RUE,SAINT LOUIS,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,47.04,NAP,N,-1.535331,48.132068,0.95,housenumber,6 Rue Saint-louis 35690 Acigné,35001_0133_00006,G,6 RUE SAINT LOUIS,
309045631,00012,30904563100012,O,1900-01-01,NN,,,2008-01-05T19:18:59,true,3,,,,,LE GUE DE MORDRE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.522553,48.171513,0.89,locality,Le Gue de Mordree 35690 Acigné,35001_b573,G,LE GUE DE MORDREE,
309473668,00023,30947366800023,O,1993-01-01,NN,,,2008-11-07T00:24:17,true,3,ZA,,,AV,DE CHEVRE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,-1.54522,48.134721,0.59,street,Avenue du Chevré 35690 Acigné,35001_0065,G,AVENUE DU CHEVRE,
309585917,00045,30958591700045,O,2004-08-01,NN,,,2011-04-23T04:38:27,false,7,,,,,ZA LE BOULAIS,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,88.99B,NAFRev2,O,-1.557953,48.13952,0.77,street,Le Boulais 35690 Acigné,35001_qwag0j,G,LE BOULAIS,
309847077,00026,30984707700026,O,1988-04-20,NN,,,2018-08-16T11:01:38,false,5,,,,,CCIAL LES CLOUERES,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2018-04-26,F,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-1.534732,48.133482,0.64,street,Résidence les Clouères 35690 Acigné,35001_7m899m,G,RESIDENCE LES CLOUERES,
309847077,00042,30984707700042,O,2018-04-26,,,,2018-08-16T11:01:38,false,1,,2,,RUE,DU FORT DE LA MOTTE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2018-04-26,A,CMB,,,,64.19Z,NAFRev2,N,-1.532936,48.133543,0.95,housenumber,2 Rue du Fort de la Motte 35690 Acigné,35001_0080_00002,G,2 RUE DU FORT DE LA MOTTE,
310152822,00022,31015282200022,O,,NN,,,,true,1,,10,,RUE,DU GRAND PRE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,84.12,NAP,N,-1.541027,48.130419,0.95,housenumber,10 Rue du Grand Pré 35690 Acigné,35001_0086_00010,G,10 RUE DU GRAND PRE,
310566633,00049,31056663300049,O,,NN,,,,true,1,,7,,RUE,DE LA MONTAGNE DES OLIVIER,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,84.12,NAP,N,-1.536577,48.13831,0.92,housenumber,7 Rue de la Montagne des Oliviers 35690 Acigné,35001_0111_00007,G,7 RUE LA MONTAGNE DES OLIVIERS,
311739957,00018,31173995700018,O,,NN,,,,true,1,,14,,RUE,DE LA MOTTE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.532936,48.133543,0.79,street,Rue du Fort de la Motte 35690 Acigné,35001_0080,G,RUE DU FORT DE LA MOTTE,
311821391,00035,31182139100035,O,1990-04-27,NN,,,2008-01-04T20:10:01,true,5,,,,,MONTHELON,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,-1.553593,48.137755,0.92,street,Le Petit Monthélon 35690 Acigné,35001_b749,G,LE PETIT MONTHELON,
311823603,00023,31182360300023,O,,,,,,true,1,,,,RUE,DES VIGNES LE DOMAINE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-1.52939,48.135496,0.5,street,Rue des Frênes 35690 Acigné,35001_0081,G,RUE DES FRENES,
312160971,00015,31216097100015,O,,,,,2006-11-25T09:29:57,true,1,,,,,MAIRIE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1981-07-15,F,,,,,85.3G,NAF1993,N,-1.533344,48.133367,0.92,street,Place de la Mairie 35690 Acigné,35001_0110,G,PLACE DE LA MAIRIE,
312952054,00129,31295205400129,O,2013-05-01,11,2018,,2020-08-25T10:25:34,false,1,ZONE DE JOVAL,2,,RUE,JULES VERNE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2013-05-01,A,MARBERICH,,,,33.20D,NAFRev2,O,-1.517692,48.138936,0.95,housenumber,2 Rue Jules Verne 35690 Acigné,35001_0162_00002,G,2 RUE JULES VERNE,
313296550,00079,31329655000079,O,2012-03-01,NN,,,2016-02-03T08:03:44,false,2,,9,,RUE,DE LA LANDE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2016-01-15,F,ASN,,,,46.21Z,NAFRev2,N,-1.543575,48.133348,0.95,housenumber,9 Rue de la Lande 35690 Acigné,35001_0105_00009,G,9 RUE DE LA LANDE,
314020215,00021,31402021500021,O,1982-02-20,NN,,,,true,1,,14,,RUE,DE LA LANDE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,-1.544101,48.133449,0.95,housenumber,14 Rue de la Lande 35690 Acigné,35001_0105_00014,G,14 RUE DE LA LANDE,
314119504,00939,31411950400939,O,2011-01-01,11,2018,,2020-08-25T10:25:58,false,2,,2,,,ZA DU BOULAIS,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,20.11Z,NAFRev2,O,-1.561414,48.140317,0.6,housenumber,2 Zone d'Activités le Boulais 35690 Acigné,35001_a032_00002,G,2 ZONE D ACTIVITES LE BOULAIS,
314296476,00034,31429647600034,O,1990-10-15,NN,,,2013-03-08T05:25:13,true,5,,28,,AV,DU CHEVRE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,-1.544565,48.131809,0.83,housenumber,28 Avenue du Chevré 35690 Acigné,35001_0065_00028,G,28 AVENUE DU CHEVRE,
314813700,00015,31481370000015,O,1979-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-1.561377,48.140508,0.39,street,Zone d'Activités le Boulais 35690 Acigné,35001_a032,G,ZONE D ACTIVITES LE BOULAIS,
314825647,00014,31482564700014,O,1979-01-01,NN,,,2006-11-25T09:35:14,true,5,SARL GARAGE PINEL FRERES,,,AV,DE CHEVRE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,-1.54522,48.134721,0.59,street,Avenue du Chevré 35690 Acigné,35001_0065,G,AVENUE DU CHEVRE,
314902487,00029,31490248700029,O,1984-01-01,NN,,,2008-01-04T20:33:53,true,3,,12,,RUE,DE CALAIS,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-1.534912,48.132522,0.95,housenumber,12 Rue de Calais 35690 Acigné,35001_0055_00012,G,12 RUE DE CALAIS,
314930611,00012,31493061100012,O,,,,,,true,1,,1,,RUE,DU CALVAIRE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.537374,48.131983,0.95,housenumber,1 Rue du Calvaire 35690 Acigné,35001_0060_00001,G,1 RUE DU CALVAIRE,
315402628,00020,31540262800020,O,1991-10-01,NN,,,2014-02-18T10:07:05,true,5,,4,,RUE,DU PONT NEUF,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-1.536053,48.131553,0.95,housenumber,4 Rue du Pont Neuf 35690 Acigné,35001_0118_00004,G,4 RUE DU PONT NEUF,
315669861,00017,31566986100017,O,,NN,,,,true,1,,15,,RUE,ONGLEES,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1986-08-19,F,,,,,79.01,NAP,N,-1.543012,48.130635,0.7,housenumber,15 Avenue des Onglées 35690 Acigné,35001_0116_00015,G,15 AVENUE DES ONGLEES,
316117837,00013,31611783700013,O,1979-01-01,NN,,,,true,4,,,,,GREBUSSON,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,36.6C,NAF1993,N,-1.511464,48.141168,0.95,street,Grébusson 35690 Acigné,35001_k9c2i4,G,GREBUSSON,
317425791,00017,31742579100017,O,1979-01-01,01,2018,,2020-08-25T10:27:17,true,4,,,,,MONTHELON,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.553593,48.137755,0.92,street,Le Petit Monthélon 35690 Acigné,35001_b749,G,LE PETIT MONTHELON,
318434602,00013,31843460200013,O,,NN,,,,true,1,,,,RUE,DES PERRETS,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,45.3F,NAF1993,O,-1.544304,48.134013,0.95,street,Rue des Perrets 35690 Acigné,35001_0117,G,RUE DES PERRETS,
318482247,00018,31848224700018,O,,NN,,,,true,1,,2,,RUE,GOULD'OEUVRE,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-1.543371,48.132141,0.95,housenumber,2 Rue Gould'Oeuvre 35690 Acigné,35001_0083_00002,G,2 RUE GOULD OEUVRE,
318813862,00014,31881386200014,O,,NN,,,,true,1,,21,,RUE,SAINT GEORGES,35690,ACIGNE,,,35001,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.3A,NAF1993,N,-1.538702,48.131423,0.95,housenumber,21 Rue Saint-georges 35690 Acigné,35001_0130_00021,G,21 RUE SAINT GEORGES,