id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619464,2020-01-30,000001,Vente,80000,5094,,LADIGNAT,B300,43100,43206,Saint-Just-près-Brioude,43,,,43206000BI0065,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,470,3.327015,45.233575
2020-619464,2020-01-30,000001,Vente,80000,,,LADIGNAT,B300,43100,43206,Saint-Just-près-Brioude,43,,,43206000BI0069,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.327121,45.233278
2020-619464,2020-01-30,000001,Vente,80000,,,LADIGNAT,B300,43100,43206,Saint-Just-près-Brioude,43,,,43206000BI0070,,,,,,,,,,,,,0,,,,,J,jardins,,,275,3.327235,45.233161
2020-619468,2020-02-05,000001,Vente,137200,,,TROUPENAT,B538,43100,43206,Saint-Just-près-Brioude,43,,,43206000BO0102,,,,,,,,,,,,,0,,,,,S,sols,,,368,3.285086,45.241493
2020-619468,2020-02-05,000001,Vente,137200,9001,,TROUPENAT,B538,43100,43206,Saint-Just-près-Brioude,43,,,43206000BO0106,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,538,3.285318,45.242082
2020-619468,2020-02-05,000001,Vente,137200,,,LA FOUANT,B259,43100,43206,Saint-Just-près-Brioude,43,,,43206000BO0107,,,,,,,,,,,,,0,,,,,P,prés,,,4985,3.286289,45.242132
2020-620358,2020-04-10,000002,Vente,18000,,,LADIGNAT,B300,43100,43206,Saint-Just-près-Brioude,43,,,43206000BI0186,,,,,,,,,,,,,0,,,,,T,terres,,,1507,3.323813,45.231823
2020-620358,2020-04-10,000002,Vente,18000,,,LADIGNAT,B300,43100,43206,Saint-Just-près-Brioude,43,,,43206000BI0187,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.323653,45.231827
2020-621711,2020-06-26,000001,Vente,10000,,,LUGEAC,B324,43100,43206,Saint-Just-près-Brioude,43,,,43206000BE0103,,,,,,,,,,,,,0,,,,,P,prés,,,630,,
2020-621711,2020-06-26,000001,Vente,10000,5199,,LUGEAC,B324,43100,43206,Saint-Just-près-Brioude,43,,,43206000BE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,3.343036,45.23485
2020-621842,2020-07-07,000002,Vente,500,,,VERNEUGES,B556,43100,43206,Saint-Just-près-Brioude,43,,,43206000AZ0068,,,,,,,,,,,,,0,,,,,L,landes,,,20,3.29911,45.229419
2020-622055,2020-07-20,000001,Vente,300,,,LES MANSARDES,B327,43100,43206,Saint-Just-près-Brioude,43,,,43206000CH0138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,990,3.347322,45.237084
2020-622264,2020-08-05,000001,Vente,6000,,,COURTEUGES,B209,43100,43206,Saint-Just-près-Brioude,43,,,43206000BI0133,,,,,,,,,,,,,0,,,,,P,prés,,,1687,3.319375,45.229981
2020-622264,2020-08-05,000001,Vente,6000,,,COURTEUGES,B209,43100,43206,Saint-Just-près-Brioude,43,,,43206000BI0135,,,,,,,,,,,,,0,,,,,S,sols,,,318,3.319714,45.230161
2020-622639,2020-09-16,000001,Vente,73000,5094,,LADIGNAT,B300,43100,43206,Saint-Just-près-Brioude,43,,,43206000BI0065,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,470,3.327015,45.233575
2020-622821,2020-09-17,000001,Vente,68000,5171,,TALAIRAT,B522,43100,43206,Saint-Just-près-Brioude,43,,,43206000BP0177,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,560,3.301328,45.247238
2020-622821,2020-09-17,000001,Vente,68000,5173,,TALAIRAT,B522,43100,43206,Saint-Just-près-Brioude,43,,,43206000BP0179,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,56,3.30146,45.2472
2020-623588,2020-10-13,000001,Vente,148000,,,LE VERGER DE LORILLOT,B551,43100,43206,Saint-Just-près-Brioude,43,,,43206000BR0178,,,,,,,,,,,,,0,,,,,P,prés,,,2600,3.31315,45.243428
2020-623588,2020-10-13,000001,Vente,148000,,,LE VERGER DE LORILLOT,B551,43100,43206,Saint-Just-près-Brioude,43,,,43206000BR0178,,,,,,,,,,,,,0,,,,,P,prés,,,5200,3.31315,45.243428
2020-623588,2020-10-13,000001,Vente,148000,5071,,LORILLOT,B321,43100,43206,Saint-Just-près-Brioude,43,,,43206000BR0236,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1708,3.313878,45.243594
2020-623653,2020-10-16,000001,Vente,15000,,,BRENAT,B058,43100,43206,Saint-Just-près-Brioude,43,,,43206000AE0615,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.376589,45.235089
2020-623653,2020-10-16,000001,Vente,15000,5248,,BRENAT,B058,43100,43206,Saint-Just-près-Brioude,43,,,43206000AE0628,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,123,3.376988,45.234648
2020-623653,2020-10-16,000001,Vente,15000,,,BRENAT,B058,43100,43206,Saint-Just-près-Brioude,43,,,43206000AE0629,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.376997,45.234515
2020-623653,2020-10-16,000001,Vente,15000,,,BRENAT,B058,43100,43206,Saint-Just-près-Brioude,43,,,43206000AE0684,,,,,,,,,,,,,0,,,,,J,jardins,,,99,3.375848,45.234994
2020-623749,2020-10-22,000001,Vente,30000,5077,,LORILLOT,B321,43100,43206,Saint-Just-près-Brioude,43,,,43206000BR0150,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,445,3.315339,45.243495
2020-623749,2020-10-22,000001,Vente,30000,,,LORILLOT,B321,43100,43206,Saint-Just-près-Brioude,43,,,43206000BR0153,,,,,,,,,,,,,0,,,,,P,prés,,,2535,3.31589,45.243316
2020-623851,2020-09-30,000001,Vente,3280.16,,,LE CHAUSSE SUD,B141,43100,43206,Saint-Just-près-Brioude,43,,,43206000CH0183,,,,,,,,,,,,,0,,,,,L,landes,,,149,,
2020-623851,2020-09-30,000001,Vente,3280.16,,,LES MANSARDES,B327,43100,43206,Saint-Just-près-Brioude,43,,,43206000CH0259,,,,,,,,,,,,,0,,,,,L,landes,,,39,,
2020-623851,2020-09-30,000001,Vente,3280.16,,,LES MANSARDES,B327,43100,43206,Saint-Just-près-Brioude,43,,,43206000CH0260,,,,,,,,,,,,,0,,,,,L,landes,,,650,,
2020-623958,2020-10-26,000001,Vente,2832.5,,,LE CHAUSSE,B137,43100,43206,Saint-Just-près-Brioude,43,,,43206000BH0080,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19045,3.338222,45.238192
2020-623958,2020-10-26,000001,Vente,2832.5,,,LE CHAUSSE SUD,B141,43100,43206,Saint-Just-près-Brioude,43,,,43206000CH0199,,,,,,,,,,,,,0,,,,,L,landes,,,9280,3.343392,45.238413
2020-623964,2020-10-26,000001,Vente,2000,,,LA MIDOULE,B339,43100,43206,Saint-Just-près-Brioude,43,,,43206000AC0239,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4633,3.353001,45.242223
2020-623964,2020-10-26,000001,Vente,2000,,,LA TASTRERIE,B523,43100,43206,Saint-Just-près-Brioude,43,,,43206000CE0136,,,,,,,,,,,,,0,,,,,L,landes,,,9800,3.340868,45.245926
2020-623964,2020-10-26,000001,Vente,2000,,,LES COURTAUX,B208,43100,43206,Saint-Just-près-Brioude,43,,,43206000CH0051,,,,,,,,,,,,,0,,,,,L,landes,,,1210,3.350034,45.24058
2020-623964,2020-10-26,000001,Vente,2000,,,COTE DU BAIL,B196,43100,43206,Saint-Just-près-Brioude,43,,,43206000CH0060,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7420,3.349439,45.241813
2020-624623,2020-11-25,000001,Vente,500,,,POUZAROT,B412,43100,43206,Saint-Just-près-Brioude,43,,,43206000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.352977,45.239985
2020-624624,2020-11-25,000002,Vente,59500,5022,,LE BOURG,B049,43100,43206,Saint-Just-près-Brioude,43,,,43206000AB0111,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,217,3.353935,45.238359
2020-624919,2020-12-10,000001,Vente,51500,5015,,LE BOURG,B049,43100,43206,Saint-Just-près-Brioude,43,,,43206000AB0118,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,178,3.353397,45.238174
