siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062974,00015,20006297400015,O,2017-01-01,12,2018,,2020-08-25T10:15:05,true,1,,,,,BOURG,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.573929,48.489787,0.91,street,Lieu-dit le Bourg 29290 Milizac-Guipronvel,29076_5p47hq,G,LIEU DIT LE BOURG,
200062974,00023,20006297400023,O,2017-01-01,,,,2017-01-10T15:39:12,false,1,,,,,AR STIVELL,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MILIZAC,,,,84.11Z,NAFRev2,N,-4.562181,48.466269,0.51,street,Allée de Pen-ar-stréjou 29290 Milizac-Guipronvel,29149_0600,G,ALLEE DE PEN AR STREJOU,
200062974,00031,20006297400031,O,2017-01-01,,,,2021-02-23T10:29:52,false,1,,,,,BOURG,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE GUIPRONVEL,,,,84.11Z,NAFRev2,N,-4.573929,48.489787,0.91,street,Lieu-dit le Bourg 29290 Milizac-Guipronvel,29076_5p47hq,G,LIEU DIT LE BOURG,
200062974,00049,20006297400049,O,2017-01-01,,,,2021-02-23T10:29:52,false,1,,240,,RUE,DU PONANT,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PUBLIQUE MARCEL AYME,,,,85.20Z,NAFRev2,N,-4.569315,48.46511,0.76,street,Rue du Ponant 29290 Milizac-Guipronvel,29149_0620,G,RUE DU PONANT,
200062982,00018,20006298200018,O,2017-01-01,,,,2017-01-10T14:44:43,true,1,,,,,BOURG,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-4.573929,48.489787,0.91,street,Lieu-dit le Bourg 29290 Milizac-Guipronvel,29076_5p47hq,G,LIEU DIT LE BOURG,
212900765,00018,21290076500018,O,1983-03-01,NN,,,2018-09-29T12:04:53,true,4,,,,,BOURG,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.573929,48.489787,0.91,street,Lieu-dit le Bourg 29290 Milizac-Guipronvel,29076_5p47hq,G,LIEU DIT LE BOURG,
212900765,00034,21290076500034,O,1999-12-25,NN,,,2017-02-12T14:20:51,false,3,,,,,BOURG,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.573929,48.489787,0.91,street,Lieu-dit le Bourg 29290 Milizac-Guipronvel,29076_5p47hq,G,LIEU DIT LE BOURG,
212901490,00012,21290149000012,O,1983-03-01,NN,,,2017-01-09T20:37:18,false,4,,239,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2003-10-01,F,MAIRIE,,,,75.1A,NAFRev1,O,-4.567791,48.4659,0.95,housenumber,239 Rue du Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00239,G,239 RUE DU GENERAL DE GAULLE,
212901490,00020,21290149000020,O,1983-12-21,NN,,,2018-09-29T12:04:54,false,5,,240,,RUE,DU PONANT,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUB MARCEL AYME,,,,85.20Z,NAFRev2,N,-4.569315,48.46511,0.76,street,Rue du Ponant 29290 Milizac-Guipronvel,29149_0620,G,RUE DU PONANT,
212901490,00038,21290149000038,O,1990-10-29,NN,,,2018-09-29T12:04:54,false,5,,240,,RUE,DU PONANT,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE MARCEL AYME,,,,85.10Z,NAFRev2,O,-4.569315,48.46511,0.76,street,Rue du Ponant 29290 Milizac-Guipronvel,29149_0620,G,RUE DU PONANT,
212901490,00046,21290149000046,O,1997-01-01,NN,,,2017-02-12T14:20:51,false,4,MAIRIE,,,,AR STIVELL,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.562181,48.466269,0.51,street,Allée de Pen-ar-stréjou 29290 Milizac-Guipronvel,29149_0600,G,ALLEE DE PEN AR STREJOU,
212901490,00053,21290149000053,O,1999-12-25,NN,,,2017-02-12T14:20:51,false,3,,,,,AR STIVELL,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.562181,48.466269,0.51,street,Allée de Pen-ar-stréjou 29290 Milizac-Guipronvel,29149_0600,G,ALLEE DE PEN AR STREJOU,
212901490,00061,21290149000061,O,1999-12-25,NN,,,2018-09-29T12:04:54,false,3,,239,,RUE,GENERAL DE GAULLE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISEMENT,,,,37.00Z,NAFRev2,N,-4.567791,48.4659,0.94,housenumber,239 Rue du Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00239,G,239 RUE DU GENERAL DE GAULLE,
212901490,00079,21290149000079,O,2004-01-01,NN,,,2017-01-10T15:36:03,false,4,MAIRIE,,,,AR STIVELL,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2009-03-23,F,LOTISSEMENT LE HAMEAU DU MANOIR,,,,42.99Z,NAFRev2,N,-4.562181,48.466269,0.51,street,Allée de Pen-ar-stréjou 29290 Milizac-Guipronvel,29149_0600,G,ALLEE DE PEN AR STREJOU,
212901490,00087,21290149000087,O,2004-01-01,NN,,,2017-01-10T15:37:21,false,4,MAIRIE,,,,AR STIVELL,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2014-06-20,F,LOTISSEMENT LE HAMEAU DE L'IROISE,,,,42.99Z,NAFRev2,N,-4.562181,48.466269,0.51,street,Allée de Pen-ar-stréjou 29290 Milizac-Guipronvel,29149_0600,G,ALLEE DE PEN AR STREJOU,
212901490,00095,21290149000095,O,2003-10-01,NN,,,2018-09-29T12:04:54,true,5,,,,,CTRE AR STIVELL,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.562181,48.466269,0.43,street,Allée de Pen-ar-stréjou 29290 Milizac-Guipronvel,29149_0600,G,ALLEE DE PEN AR STREJOU,
212901490,00103,21290149000103,O,2004-09-01,NN,,,2017-01-10T15:40:43,false,4,MAIRIE,,,,AR STIVELL,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2009-03-23,F,LOTISSEMENT LE HAMEAU DE PENLAN,,,,42.99Z,NAFRev2,N,-4.562181,48.466269,0.51,street,Allée de Pen-ar-stréjou 29290 Milizac-Guipronvel,29149_0600,G,ALLEE DE PEN AR STREJOU,
262901085,00015,26290108500015,O,1983-03-01,NN,,,2017-02-12T14:24:53,true,4,MAIRIE,,,,BOURG,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.573929,48.489787,0.91,street,Lieu-dit le Bourg 29290 Milizac-Guipronvel,29076_5p47hq,G,LIEU DIT LE BOURG,
262901473,00013,26290147300013,O,1983-03-01,NN,,,2017-02-12T14:24:53,true,5,MAIRIE,,,,CTRE AR STIVELL,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-4.562181,48.466269,0.43,street,Allée de Pen-ar-stréjou 29290 Milizac-Guipronvel,29149_0600,G,ALLEE DE PEN AR STREJOU,
272901042,00015,27290104200015,O,,,,,,true,1,,,,,BOURG,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.573929,48.489787,0.91,street,Lieu-dit le Bourg 29290 Milizac-Guipronvel,29076_5p47hq,G,LIEU DIT LE BOURG,
292900651,00012,29290065100012,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,BOURG,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,70.1C,NAF1993,N,-4.573929,48.489787,0.91,street,Lieu-dit le Bourg 29290 Milizac-Guipronvel,29076_5p47hq,G,LIEU DIT LE BOURG,
301062659,00026,30106265900026,O,1987-04-01,NN,,,2017-01-10T09:15:39,false,4,,109,,RUE,DE GAULLE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,85.53Z,NAFRev2,N,-4.566212,48.46654,0.93,housenumber,109 Rue du Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00109,G,109 RUE DU GENERAL DE GAULLE,
301555322,00017,30155532200017,O,,,,,,true,1,,,,,BOURG,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.573929,48.489787,0.91,street,Lieu-dit le Bourg 29290 Milizac-Guipronvel,29076_5p47hq,G,LIEU DIT LE BOURG,
304192032,00015,30419203200015,O,1992-03-01,NN,,,2021-02-23T10:36:43,true,3,,,,,KERGUELEN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.560978,48.491661,0.92,street,Lieu-dit Kerguelen 29290 Milizac-Guipronvel,29076_ulnap2,G,LIEU DIT KERGUELEN,
304192032,00023,30419203200023,O,2012-05-01,,,,2018-03-23T10:42:20,false,2,,,,,KERGUELEN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,47.78C,NAFRev2,N,-4.560978,48.491661,0.92,street,Lieu-dit Kerguelen 29290 Milizac-Guipronvel,29076_ulnap2,G,LIEU DIT KERGUELEN,
304294747,00023,30429474700023,O,1982-01-01,03,2018,,2020-08-25T10:22:49,false,4,,,,,TY COLO,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-01-01,A,BCA,,,,23.63Z,NAFRev2,O,-4.598524,48.428769,0.92,street,Lieu-dit Ty Colo 29290 Milizac-Guipronvel,29149_b178,G,LIEU DIT TY COLO,
304464563,00044,30446456300044,O,1978-11-03,NN,,,2017-01-09T20:47:06,false,4,,367,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2000-04-14,F,CCM DE SAINT RENAN,,,,65.1D,NAF1993,N,-4.569128,48.465262,0.95,housenumber,367 Rue du Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00367,G,367 RUE DU GENERAL DE GAULLE,
304464563,00085,30446456300085,O,2000-04-14,NN,,,2017-01-10T15:16:44,false,3,,21,,RUE,D ARMOR,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.566997,48.466461,0.82,housenumber,21 Rue de l'Armor 29290 Milizac-Guipronvel,29149_0045_00021,G,21 RUE DE L ARMOR,
305133985,00047,30513398500047,O,2000-04-11,NN,,,2017-01-10T10:50:08,true,6,,,,,KEROUMAN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2J,NAFRev1,O,-4.550356,48.445975,0.92,street,Lieu-dit Kerouman 29290 Milizac-Guipronvel,29076_46jyhq,G,LIEU DIT KEROUMAN,
306335001,00013,30633500100013,O,1976-01-01,NN,,,2017-01-10T09:29:51,false,5,,57,,RUE,GAL DE GAULLE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,-4.565656,48.46688,0.89,housenumber,57 Rue du Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00057,G,57 RUE DU GENERAL DE GAULLE,
306959032,00013,30695903200013,O,1900-01-01,NN,,,2017-01-10T09:15:12,true,4,,,,,MAIRIE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309920379,00018,30992037900018,O,1976-01-01,NN,,,2017-01-09T21:40:17,true,3,,,,LD,LANNER,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,-4.595788,48.476362,0.92,street,Lieu-dit Lanner 29290 Milizac-Guipronvel,29076_7peshl,G,LIEU DIT LANNER,
310136825,00018,31013682500018,O,1900-01-01,NN,,,2017-01-10T09:29:52,true,4,,595,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,-4.571927,48.464739,0.95,housenumber,595 Rue du Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00595,G,595 RUE DU GENERAL DE GAULLE,
311589824,00011,31158982400011,O,1900-01-01,NN,,,2017-06-30T19:49:16,true,4,,,,LD,TOLLAN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.30Z,NAFRev2,N,-4.565168,48.485775,0.92,street,Lieu-dit Tollan 29290 Milizac-Guipronvel,29076_944yay,G,LIEU DIT TOLLAN,
312109218,00015,31210921800015,O,1978-01-01,NN,,,2017-01-09T21:50:23,false,5,MAIRIE,239,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,88.10A,NAFRev2,O,-4.567791,48.4659,0.95,housenumber,239 Rue du Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00239,G,239 RUE DU GENERAL DE GAULLE,
312109218,00023,31210921800023,O,2008-10-21,NN,,,2017-01-10T10:20:51,true,2,CENTRE AR STIVELL,,,,POLE SOCIAL,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,N,-2.397896,47.9284915,0.89,poi.social_facility,Pôle Social (Service social) Ploërmel,https://osm.org/way/147931179,G,,
312275712,00031,31227571200031,O,1987-09-08,NN,,,2017-01-10T09:30:03,false,4,,,,LD,PONT PER,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,60.2B,NAF1993,O,-4.561197,48.464774,0.92,street,Rue de Pont Per 29290 Milizac-Guipronvel,29149_0625,G,RUE DE PONT PER,
312537376,00021,31253737600021,O,1980-10-01,NN,,,2017-01-10T09:39:48,true,4,,,,LD,COAT AR GUEVER,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,94.99Z,NAFRev2,N,-4.54627,48.469062,0.81,street,Lieu-dit Coat Ar Gueveur 29290 Milizac-Guipronvel,29149_b008,G,LIEU DIT COAT AR GUEVEUR,
313119927,00017,31311992700017,O,1978-01-01,NN,,,2017-01-10T09:15:22,true,4,,228,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.3A,NAFRev1,O,-4.56767,48.466022,0.95,housenumber,228 Rue du Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00228,G,228 RUE DU GENERAL DE GAULLE,
313642548,00033,31364254800033,O,2009-12-01,,,,2017-01-10T09:43:04,false,1,,,,,LE DREVEZ VRAZ,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315430777,00013,31543077700013,O,1979-01-01,NN,,,2021-05-22T03:39:09,true,5,CHEZ MR KERBRAT,,,LD,KERDUFF,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-4.607941,48.432033,0.92,street,Lieu-dit Kerduff 29290 Milizac-Guipronvel,29076_b9r30l,G,LIEU DIT KERDUFF,
315448688,00012,31544868800012,O,1979-01-01,NN,,,2017-01-10T15:34:53,true,5,,,,,POULIOT,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.555874,48.459493,0.57,street,Lieu-dit Poulyot 29290 Milizac-Guipronvel,29076_s8g7kx,G,LIEU DIT POULYOT,
315448696,00015,31544869600015,O,1979-01-01,NN,,,2017-01-10T15:11:12,true,3,,,,,COAT AR GUEVER,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.54627,48.469062,0.81,street,Lieu-dit Coat Ar Gueveur 29290 Milizac-Guipronvel,29149_b008,G,LIEU DIT COAT AR GUEVEUR,
315448712,00028,31544871200028,O,1985-06-27,,,,2017-01-10T10:07:25,false,3,,,,LD,PRAT-AN-HENGUER,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-4.564368,48.44401,0.93,street,Lieu-dit Prat An Henguer 29290 Milizac-Guipronvel,29149_b171,G,LIEU DIT PRAT AN HENGUER,
315464743,00014,31546474300014,O,1979-01-01,NN,,,2017-01-09T21:50:18,true,3,,,,,BOURG,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,-4.573929,48.489787,0.91,street,Lieu-dit le Bourg 29290 Milizac-Guipronvel,29076_5p47hq,G,LIEU DIT LE BOURG,
315576579,00017,31557657900017,O,1979-01-01,01,2018,,2020-08-25T10:26:34,true,6,,,,,LA HAIE BRUYERE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.600212,48.47246,0.93,street,Lieu-dit la Haie Bruyere 29290 Milizac-Guipronvel,29149_b192,G,LIEU DIT LA HAIE BRUYERE,
315696617,00010,31569661700010,O,1979-01-01,NN,,,2017-01-13T11:55:12,true,3,,,,,LIEUDIT KERVINOUARN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.578353,48.449467,0.92,street,Lieu-dit Kervinouarn 29290 Milizac-Guipronvel,29076_m6uwap,G,LIEU DIT KERVINOUARN,
316255215,00022,31625521500022,O,1983-07-14,NN,,,2017-01-10T10:07:26,true,5,,,,LOT,DE L'ARGOAT,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91B,NAFRev2,N,-4.572464,48.46464,0.71,street,Cité de l'Argoat 29290 Milizac-Guipronvel,29149_a005,G,CITE DE L ARGOAT,
317240885,00010,31724088500010,O,1900-01-01,,,,2017-01-10T10:07:53,true,4,,,,,COATYDENIEL,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,-4.547061,48.471351,0.92,street,Lieu-dit Coatydeniel 29290 Milizac-Guipronvel,29076_q6lept,G,LIEU DIT COATYDENIEL,
317709632,00036,31770963200036,O,1996-04-01,,,,2017-01-10T09:30:04,false,4,,,,,PEN AR VALY,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1999-10-04,F,ASSOCIE SNC LABAS,,,,74.1J,NAF1993,N,-4.513243,48.458685,0.92,street,Lieu-dit Pen Ar Valy 29290 Milizac-Guipronvel,29149_b186,G,LIEU DIT PEN AR VALY,
318850708,00013,31885070800013,O,1980-03-01,NN,,,2017-01-09T21:50:11,true,3,,,,,TRAON KERJEAN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,01.2J,NAF1993,N,-4.555532,48.452515,0.93,street,Lieu-dit Traon Kerjean 29290 Milizac-Guipronvel,29149_b194,G,LIEU DIT TRAON KERJEAN,
319159000,00037,31915900000037,O,1986-08-01,NN,,,2019-04-03T04:16:20,false,4,,,,,PONT PER,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,49.41B,NAFRev2,N,-4.561197,48.464774,0.92,street,Rue de Pont Per 29290 Milizac-Guipronvel,29149_0625,G,RUE DE PONT PER,
319159000,00045,31915900000045,O,1990-01-01,,,,2019-04-03T04:16:20,true,3,,310,,RUE,DU VIZAC,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,49.41B,NAFRev2,N,-4.571508,48.466411,0.95,housenumber,310 Rue du Vizac 29290 Milizac-Guipronvel,29149_0860_00310,G,310 RUE DU VIZAC,
319263935,00052,31926393500052,O,1990-11-05,NN,,,2017-01-09T20:57:20,false,4,,145,,RUE,GENERAL DE GAULLE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,-4.57542,48.463095,0.79,street,Rue du Général de Gaulle 29290 Milizac-Guipronvel,29149_0330,G,RUE DU GENERAL DE GAULLE,
319341400,00012,31934140000012,O,,NN,,,,true,1,,,,,TOLLAN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.1A,NAF1993,N,-4.565168,48.485775,0.92,street,Lieu-dit Tollan 29290 Milizac-Guipronvel,29076_944yay,G,LIEU DIT TOLLAN,
319583050,00012,31958305000012,O,1980-04-14,NN,,,2017-01-10T14:24:31,true,3,MILIZAC,,,RUE,KERHUEL,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.0756578,47.9948098,0.89,poi,Rue de Kerhuel (Pont) Quimper,https://osm.org/way/31751034,G,,
319599437,00013,31959943700013,O,1980-02-01,NN,,,2017-01-09T21:19:41,true,5,,,,LD,KERLAVEZAN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-4.594009,48.467778,0.92,street,Lieu-dit Kerlavezan 29290 Milizac-Guipronvel,29076_pz06rw,G,LIEU DIT KERLAVEZAN,
320077076,00018,32007707600018,O,1980-04-01,NN,,,2019-08-13T03:39:50,true,3,,,,LD,PENN AR GUEAR,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.575322,48.485287,0.79,street,Lotissement de Pen Ar Guear 29290 Milizac-Guipronvel,29076_a004,G,LOTISSEMENT DE PEN AR GUEAR,
320659709,00010,32065970900010,O,1980-01-01,NN,,,2017-01-10T10:21:01,true,3,,,,,TOULLAN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-4.515747,48.468592,0.35,street,Lieu-dit Kervern Uhelan 29290 Milizac-Guipronvel,29149_b217,G,LIEU DIT KERVERN UHELAN,
321634099,00055,32163409900055,O,2003-01-07,NN,,,2021-02-23T10:45:23,true,3,,,,,KELARET,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-4.592238,48.443459,0.91,street,Lieu-dit Kelaret Coatquennec 29290 Milizac-Guipronvel,29149_b210,G,LIEU DIT KELARET COATQUENNEC,
321640914,00016,32164091400016,O,1980-10-01,NN,,,2017-01-09T20:47:12,true,4,,,,LD,CURRU,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,-4.609099,48.437051,0.91,street,Lieu-dit Moulin de Curru 29290 Milizac-Guipronvel,29149_b145,G,LIEU DIT MOULIN DE CURRU,
321866634,00017,32186663400017,O,,NN,,,,true,1,,,,,TOLLAN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,81.21,NAP,N,-4.565168,48.485775,0.92,street,Lieu-dit Tollan 29290 Milizac-Guipronvel,29076_944yay,G,LIEU DIT TOLLAN,
322317363,00024,32231736300024,O,1988-09-01,NN,,,2017-01-09T21:29:42,true,4,,145,,RUE,ARMOR,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.90E,NAFRev2,N,-4.567794,48.467716,0.87,housenumber,145 Rue de l'Armor 29290 Milizac-Guipronvel,29149_0045_00145,G,145 RUE DE L ARMOR,
322415548,00021,32241554800021,O,,NN,,,,true,1,,,,,LANGUOC,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,-4.58407,48.501359,0.92,street,Lieu-dit Languoc 29290 Milizac-Guipronvel,29076_kotl32,G,LIEU DIT LANGUOC,
322602061,00010,32260206100010,O,1981-04-01,NN,,,2017-01-10T14:39:48,true,3,,,,LD,LANGOADEC,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323683383,00018,32368338300018,O,,NN,,,,true,1,,,,,TOLLAN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,81.21,NAP,N,-4.565168,48.485775,0.92,street,Lieu-dit Tollan 29290 Milizac-Guipronvel,29076_944yay,G,LIEU DIT TOLLAN,
323950741,00021,32395074100021,O,2014-09-16,,,,2021-02-23T10:47:09,true,1,,4,,,L'ORATOIRE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,90.03A,NAFRev2,N,-4.573986,48.488197,0.93,street,Cité de l'Oratoire 29290 Milizac-Guipronvel,29076_0051,G,CITE DE L ORATOIRE,
324104595,00016,32410459500016,O,1981-09-01,NN,,,2020-02-04T03:41:45,true,4,,,,,KERAODY,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-4.573317,48.473415,0.92,street,Lieu-dit Keraody 29290 Milizac-Guipronvel,29076_qqztx6,G,LIEU DIT KERAODY,
324226307,00019,32422630700019,O,,NN,,,,true,1,,,,,TOLLAN,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.71,NAP,N,-4.565168,48.485775,0.92,street,Lieu-dit Tollan 29290 Milizac-Guipronvel,29076_944yay,G,LIEU DIT TOLLAN,
324338714,00045,32433871400045,O,1991-02-01,NN,,,2017-01-10T09:55:07,false,4,,103,,,GENERAL DE GAULLE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,85.1G,NAF1993,N,-4.566098,48.466615,0.9,housenumber,103 Rue du Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00103,G,103 RUE DU GENERAL DE GAULLE,
324338714,00052,32433871400052,O,1999-09-08,NN,,,2017-01-09T21:29:46,true,4,,3,,,CITE DU GARO,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,86.90D,NAFRev2,N,-4.564423,48.46503,0.95,housenumber,3 Cité du Garo 29290 Milizac-Guipronvel,29149_a035_00003,G,3 CITE DU GARO,
324430511,00018,32443051100018,O,1982-04-01,NN,,,2017-01-10T09:42:44,false,3,,,,RUE,GAL DE GAULLE,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,-4.57542,48.463095,0.87,street,Rue du Général de Gaulle 29290 Milizac-Guipronvel,29149_0330,G,RUE DU GENERAL DE GAULLE,
324430511,00026,32443051100026,O,1989-07-24,NN,,,2017-01-09T20:47:13,true,4,,,,,LES 3 CURES,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.2C,NAFRev1,O,-4.528265,48.477044,0.52,street,Lieu-dit Trois Cures 29290 Milizac-Guipronvel,29149_b191,G,LIEU DIT TROIS CURES,
325064046,00015,32506404600015,O,1982-08-01,NN,,,2017-01-09T21:09:45,false,3,,,,,PONT PER,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,74.8F,NAF1993,N,-4.561197,48.464774,0.92,street,Rue de Pont Per 29290 Milizac-Guipronvel,29149_0625,G,RUE DE PONT PER,
325064046,00023,32506404600023,O,1995-09-15,NN,,8219ZP,2018-03-30T04:35:11,true,4,,2,,CITE,GARO,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.30Z,NAFRev2,N,-4.564328,48.465063,0.86,housenumber,2 Cité du Garo 29290 Milizac-Guipronvel,29149_a035_00002,G,2 CITE DU GARO,
325233898,00015,32523389800015,O,,NN,,,,true,1,,,,ALL,DES LAURIERS,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,67.2Z,NAF1993,N,-4.573184,48.489398,0.84,street,Allée des Lauriers 29290 Milizac-Guipronvel,29076_0042,G,ALLEE DES LAURIERS,
325687242,00017,32568724200017,O,,NN,,,,true,1,,,,,BOURG,29290,MILIZAC-GUIPRONVEL,,,29076,,,,,,,,,,,,,,,,,,,1984-09-13,F,,,,,97.22,NAP,N,-4.573929,48.489787,0.91,street,Lieu-dit le Bourg 29290 Milizac-Guipronvel,29076_5p47hq,G,LIEU DIT LE BOURG,