siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104105,00015,21010410500015,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,,,,CONDAMINE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.52333,46.231444,0.93,street,Condamine 01580 Sonthonnax-la-Montagne,01410_ihvxiw,G,CONDAMINE,
210104105,00023,21010410500023,O,1983-12-21,01,2021,,2023-11-30T10:17:58,false,3,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
210104105,00031,21010410500031,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210104105,00049,21010410500049,O,2008-02-11,,,,2023-03-09T11:01:57,false,1,MAIRIE,,,,CONDAMINE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-02-11,A,LOTISSEMENT 2007,,,,42.99Z,NAFRev2,N,5.52333,46.231444,0.93,street,Condamine 01580 Sonthonnax-la-Montagne,01410_ihvxiw,G,CONDAMINE,
210104105,00056,21010410500056,O,2016-04-11,,,,2023-03-09T11:02:57,false,1,MAIRIE,,,,CONDAMINE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2016-04-11,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.52333,46.231444,0.93,street,Condamine 01580 Sonthonnax-la-Montagne,01410_ihvxiw,G,CONDAMINE,
260101852,00010,26010185200010,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100759,00015,29010075900015,O,1980-11-04,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2004-01-08,F,LA MONTAGNE,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311316269,00027,31131626900027,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
312870884,00037,31287088400037,O,1993-01-01,,,,2019-11-14T14:00:12,false,5,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,O,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
313782542,00028,31378254200028,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319546230,00024,31954623000024,O,1987-10-21,NN,,,2019-11-14T14:00:12,true,1,,,,LD,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
323466557,00028,32346655700028,O,1994-04-02,NN,,,2019-11-14T14:00:12,false,5,RATTACHEMENT MAIRIE,,,,,01580,SONTHONNAX-LA-MONTAGNE,,BP 18,01410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
323712653,00027,32371265300027,O,2002-07-02,NN,,,2019-11-14T14:00:12,true,4,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
331077347,00010,33107734700010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA MONTAGNE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.10,NAP,N,5.514519,46.220079,0.91,street,Rue du Marais 01580 Sonthonnax-la-Montagne,01410_0110,G,RUE DU MARAIS,
332189828,00012,33218982800012,O,1984-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332479922,00020,33247992200020,O,1996-03-15,NN,,,2019-11-14T14:00:12,true,4,ZONE ACTIVITE D'HEYRIAT,,,LD,LA LECHERE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,25.2G,NAFRev1,O,5.513143,46.221934,0.35,street,Route de la Pochette 01580 Sonthonnax-la-Montagne,01410_0150,G,ROUTE DE LA POCHETTE,
332631282,00016,33263128200016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
338928641,00012,33892864100012,O,1986-10-02,NN,,,2019-11-14T14:00:12,true,4,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,29.3C,NAFRev1,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
349554154,00014,34955415400014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,77.11,NAP,N,,,0,,,,,,
378237564,00018,37823756400018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.02,NAP,N,,,0,,,,,,
379198310,00011,37919831000011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,77.14,NAP,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
383307865,00055,38330786500055,O,2009-10-05,,,,2021-02-23T11:11:32,true,1,HEYRIAT,286,,RUE,DU MONTFER,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,86.90E,NAFRev2,N,5.518637,46.218396,0.94,housenumber,286 Rue du Montfer 01580 Sonthonnax-la-Montagne,01410_0120_00286,G,286 RUE DU MONTFER,
383307865,00063,38330786500063,O,2016-01-01,,,,2021-02-23T11:11:32,false,1,HEYRIAT,286,,RUE,DU MONTFER,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,5.518637,46.218396,0.94,housenumber,286 Rue du Montfer 01580 Sonthonnax-la-Montagne,01410_0120_00286,G,286 RUE DU MONTFER,
385188909,00019,38518890900019,O,1992-04-14,NN,,,2019-11-14T14:00:12,true,1,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
388837049,00013,38883704900013,O,1992-08-17,NN,,,2019-11-14T14:00:12,false,4,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,28.5D,NAF1993,O,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
390752251,00061,39075225100061,O,2011-05-09,00,2021,,2023-11-30T10:23:20,true,2,,,,,MAIRIE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2013-01-06,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391086568,00014,39108656800014,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DU PIN MEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399093137,00020,39909313700020,O,2003-07-16,NN,,,2019-11-14T14:00:12,true,3,TRES FONTAINE,,,,TRES FONTAINE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,51.8N,NAFRev1,O,5.523217,46.229394,0.92,street,Allée de Tres Fontaine 01580 Sonthonnax-la-Montagne,01410_0085,G,ALLEE DE TRES FONTAINE,
401769120,00015,40176912000015,O,1995-07-17,01,2021,4399CZ,2023-11-30T10:27:06,true,3,,38,,RUE,DU SONNEUR,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.524994,46.233385,0.94,housenumber,38 Rue du Sonneur 01580 Sonthonnax-la-Montagne,01410_0170_00038,G,38 RUE DU SONNEUR,
401908470,00016,40190847000016,O,1995-05-01,NN,,,2019-11-14T14:00:12,true,1,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
405163361,00018,40516336100018,O,1972-01-01,NN,,,2019-11-14T14:00:12,true,5,HEYRIAT,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,68.20B,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,D,HEYRIAT,
418856613,00017,41885661300017,O,1982-12-31,,,,2019-11-14T14:00:12,true,3,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
418856621,00010,41885662100010,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419266515,00032,41926651500032,O,2006-08-28,NN,,,2019-11-14T14:00:12,false,5,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
420722720,00018,42072272000018,O,1998-09-01,NN,,3831ZA,2020-04-09T03:53:56,true,3,ZA D HEYRIAT,,,,LA LECHERE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,5.513143,46.221934,0.35,street,Route de la Pochette 01580 Sonthonnax-la-Montagne,01410_0150,G,ROUTE DE LA POCHETTE,
420770067,00015,42077006700015,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,NAPT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.495887,46.205909,0.94,street,Napt 01580 Sonthonnax-la-Montagne,01410_6oppee,G,NAPT,
421992074,00011,42199207400011,O,1998-04-01,,,,2019-11-14T14:00:12,true,1,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
422279174,00011,42227917400011,O,1999-02-17,NN,,,2020-02-18T11:32:16,true,3,,38,,RUE,DU SONNEUR,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.524994,46.233385,0.94,housenumber,38 Rue du Sonneur 01580 Sonthonnax-la-Montagne,01410_0170_00038,G,38 RUE DU SONNEUR,
422619577,00014,42261957700014,O,1999-04-01,00,2021,,2023-11-30T10:18:02,true,4,HEYRIAT,87,,RUE,DU MARAIS,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.513385,46.220635,0.94,housenumber,87 Rue du Marais 01580 Sonthonnax-la-Montagne,01410_0110_00087,G,87 RUE DU MARAIS,
422749457,00012,42274945700012,O,1973-01-01,NN,,,2021-03-04T20:09:39,true,4,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,01.61Z,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
425116688,00010,42511668800010,O,1999-11-01,NN,,2229BZ,2019-11-14T14:00:12,false,6,ZONE ARTISANALE LA LECHERE,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,25.73A,NAFRev2,O,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
427467055,00013,42746705500013,O,1968-01-01,NN,,,2021-02-15T11:26:38,true,4,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429490014,00017,42949001400017,O,2000-02-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
431887348,00016,43188734800016,O,2000-07-03,NN,,,2019-11-14T14:00:12,false,6,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99D,NAFRev2,O,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
434435699,00013,43443569900013,O,2001-01-19,NN,,,2019-11-14T14:00:12,true,3,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
434528527,00014,43452852700014,O,2001-01-23,NN,,2562BZ,2019-11-14T14:00:12,true,5,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,33.12Z,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
434741716,00014,43474171600014,O,2000-12-28,NN,,,2019-11-14T14:00:12,false,4,CHEZ MR ET MME PAUL DURAND,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,68.20B,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
434741716,00022,43474171600022,O,2012-11-17,,,,2021-05-04T19:36:45,true,2,,95,,RUE,DU COURTIL GALANT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.523676,46.232658,0.94,housenumber,95 Rue du Courtil Galant 01580 Sonthonnax-la-Montagne,01410_0060_00095,G,95 RUE DU COURTIL GALANT,
435091558,00013,43509155800013,O,2001-02-27,NN,,,2023-01-24T11:33:20,true,3,CHEZ M. ET MME PAUL DURA,199,,RUE,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.513146,46.221028,0.52,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
439617903,00018,43961790300018,O,2001-11-05,NN,,,2019-11-14T14:00:12,true,4,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,55.4B,NAFRev1,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
441176492,00011,44117649200011,O,2002-03-01,NN,,,2019-11-14T14:00:12,false,3,,,,,TRES FONTAINE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.5L,NAFRev1,O,5.523217,46.229394,0.92,street,Allée de Tres Fontaine 01580 Sonthonnax-la-Montagne,01410_0085,G,ALLEE DE TRES FONTAINE,
441219565,00021,44121956500021,O,2008-04-30,,,,2021-02-23T13:22:41,true,1,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.42Z,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
445404320,00019,44540432000019,O,2003-01-01,NN,,,2021-02-23T13:28:39,true,4,,,,,NAPT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.495887,46.205909,0.94,street,Napt 01580 Sonthonnax-la-Montagne,01410_6oppee,G,NAPT,
449239987,00018,44923998700018,O,2003-07-07,01,2021,8219ZP,2023-11-30T10:18:07,true,7,,43,,,VIE DES SAUGES,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,46.43Z,NAFRev2,O,5.524957,46.233066,0.94,housenumber,43 Vie des Sauges 01580 Sonthonnax-la-Montagne,01410_b298_00043,G,43 VIE DES SAUGES,
452349681,00018,45234968100018,O,2004-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,37.2Z,NAFRev1,O,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
452388077,00011,45238807700011,O,2004-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,74.1J,NAFRev1,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
453409500,00015,45340950000015,O,2004-04-01,,,,2021-02-23T13:37:47,true,4,,121,,ALL,DE TRES FONTAINE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,GARBE IMMOBILIER,68.20B,NAFRev2,N,5.522955,46.229075,0.87,housenumber,121 Allée de Tres Fontaine 01580 Sonthonnax-la-Montagne,01410_0085_00121,G,121 ALLEE DE TRES FONTAINE,
478974553,00016,47897455300016,O,2004-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,81.30Z,NAFRev2,O,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
480028380,00016,48002838000016,O,2004-12-03,,,,2020-07-11T03:48:30,true,4,HEYRIAT,,,RTE,DE NAPT  YEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.512089,46.220773,0.5,street,Route de Napt 01580 Sonthonnax-la-Montagne,01410_0130,G,ROUTE DE NAPT,
481616217,00016,48161621700016,O,2005-04-11,NN,,,2019-11-14T14:00:12,false,11,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.33Z,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
490020187,00038,49002018700038,O,2014-04-01,,,,2019-11-14T14:00:12,true,2,,,,,81 ALLEE DE TRES FONTAINE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90F,NAFRev2,N,5.523308,46.229166,0.94,housenumber,81 Allée de Tres Fontaine 01580 Sonthonnax-la-Montagne,01410_0085_00081,G,81 ALLEE DE TRES FONTAINE,
490200763,00012,49020076300012,O,2006-05-01,,,,2021-07-09T11:32:09,true,3,,,,,TRES FONTAINE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,5.523217,46.229394,0.92,street,Allée de Tres Fontaine 01580 Sonthonnax-la-Montagne,01410_0085,G,ALLEE DE TRES FONTAINE,
491277877,00016,49127787700016,O,2006-07-17,,,,2021-06-30T19:34:24,true,3,HEYRIAT,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,D,HEYRIAT,
493203624,00017,49320362400017,O,2007-01-02,,,,2020-09-15T04:07:08,false,3,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.78B,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
493203624,00025,49320362400025,O,2020-10-01,,,,2021-02-23T14:00:42,true,1,HEYRIAT,127,,CHE,DE LA SOUZAYE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,D-BOIS,46.71Z,NAFRev2,N,5.509725,46.220168,0.85,housenumber,127 Chemin de la Souzaye 01580 Sonthonnax-la-Montagne,01410_0175_00127,G,127 CHEMIN DE LA SOUZAYE,
493941579,00010,49394157900010,O,2007-01-01,01,2021,,2023-11-30T10:33:11,true,2,HAMEAU DE NAPT,217,,RTE,DE BOLOZON,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.493465,46.206503,0.84,housenumber,217 Route de Bolozon 01580 Sonthonnax-la-Montagne,01410_0005_00217,G,217 ROUTE DE BOLOZON,
499540524,00018,49954052400018,O,2007-08-01,,,,2019-11-14T14:00:12,true,2,,134,,RUE,DU MARAIS,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.514219,46.220267,0.94,housenumber,134 Rue du Marais 01580 Sonthonnax-la-Montagne,01410_0110_00134,G,134 RUE DU MARAIS,
501242127,00022,50124212700022,O,2014-10-27,,,2829AA,2021-02-23T14:11:23,true,1,A HEYRIAT,135,,RUE,DE CHAMP RION,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,82.92Z,NAFRev2,N,5.510608,46.219482,0.94,housenumber,135 Rue de Champ Rion 01580 Sonthonnax-la-Montagne,01410_0020_00135,G,135 RUE DE CHAMP RION,
503256620,00025,50325662000025,O,2008-07-06,,,,2019-11-14T14:00:12,true,1,HEYRIAT,136,,RUE,CHAMP RION,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2008-07-06,A,,,,,86.21Z,NAFRev2,N,5.510561,46.219538,0.94,housenumber,136 Rue de Champ Rion 01580 Sonthonnax-la-Montagne,01410_0020_00136,G,136 RUE DE CHAMP RION,
507647386,00030,50764738600030,P,2023-07-13,,,,2023-12-02T14:40:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SONTHONNAX-LA-MONTAGNE,,[ND],01410,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-13,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
511149171,00015,51114917100015,O,2009-03-01,NN,,,2019-11-14T14:00:12,false,3,,,,,TRES FONTAINE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,64.20Z,NAFRev2,O,5.523217,46.229394,0.92,street,Allée de Tres Fontaine 01580 Sonthonnax-la-Montagne,01410_0085,G,ALLEE DE TRES FONTAINE,
511149171,00023,51114917100023,O,2015-10-01,NN,,,2019-11-14T14:00:12,false,3,ZONE ARTISANALE DE LA LECHERE,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,64.20Z,NAFRev2,O,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
511358822,00027,51135882200027,P,2019-02-25,,,,2020-01-14T03:49:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SONTHONNAX-LA-MONTAGNE,,[ND],01410,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
519239016,00016,51923901600016,O,2010-01-06,02,2021,,2023-11-30T10:30:29,true,1,,,,,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,81.30Z,NAFRev2,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
520425406,00011,52042540600011,O,2010-02-18,00,2020,,2022-08-29T09:22:40,true,4,,43,,,VIE DES SAUGES,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,,46.90Z,NAFRev2,N,5.524957,46.233066,0.94,housenumber,43 Vie des Sauges 01580 Sonthonnax-la-Montagne,01410_b298_00043,G,43 VIE DES SAUGES,
525122065,00010,52512206500010,O,2010-09-01,,,,2019-11-14T14:00:12,true,2,,5,,RUE,DE REVERS,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,43.91A,NAFRev2,N,5.524179,46.234237,0.94,housenumber,5 Rue de Revers 01580 Sonthonnax-la-Montagne,01410_0155_00005,G,5 RUE DE REVERS,
528559685,00011,52855968500011,O,2010-11-19,,,,2019-11-14T14:00:12,true,1,HEYRIAT,227,,RUE,DU MONTFER,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,68.20B,NAFRev2,N,5.517913,46.218759,0.94,housenumber,227 Rue du Montfer 01580 Sonthonnax-la-Montagne,01410_0120_00227,G,227 RUE DU MONTFER,
539219733,00018,53921973300018,O,2012-02-01,,,,2020-07-17T04:11:37,true,2,,7,,ALL,DE TRES FONTAINE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,86.90F,NAFRev2,N,5.523231,46.229712,0.86,housenumber,7 Allée de Tres Fontaine 01580 Sonthonnax-la-Montagne,01410_0085_00007,G,7 ALLEE DE TRES FONTAINE,
539768879,00014,53976887900014,O,2003-10-14,,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2003-10-14,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
752102277,00015,75210227700015,O,2012-06-08,,,,2023-02-06T08:01:20,false,2,HEYRIAT,45,,IMP,DE COSSONA,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,68.20B,NAFRev2,N,5.51909,46.217863,0.83,housenumber,45 Impasse de Cossona 01580 Sonthonnax-la-Montagne,01410_0055_00045,G,45 IMPASSE DE COSSONA,
766106223,00015,76610622300015,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,HEVRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.513146,46.221028,0.57,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
779336460,00026,77933646000026,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,HEYRIAT,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,5.513146,46.221028,0.93,street,Heyriat 01580 Sonthonnax-la-Montagne,01410_l3oe41,G,HEYRIAT,
779381656,00015,77938165600015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01580,SONTHONNAX-LA-MONTAGNE,,,01410,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,01.00,NAP,N,,,0,,,,,,