siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405757,00015,21240575700015,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,4,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405757,00023,21240575700023,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212405757,00031,21240575700031,O,1996-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.111598,44.806324,0.38,street,Maison Basse 24250 Veyrines-de-Domme,24575_B045,D,MAISON BASSE,
212405757,00049,21240575700049,O,2004-02-18,NN,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252404140,00011,25240414000011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262405475,00019,26240547500019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300676541,00018,30067654100018,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
311584049,00010,31158404900010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
319165148,00010,31916514800010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
321360984,00017,32136098400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MONDIOL,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,84.12,NAP,N,1.096733,44.808364,0.93,street,Le Mondiol 24250 Veyrines-de-Domme,24575_pd9on2,G,LE MONDIOL,
325298552,00010,32529855200010,O,1982-07-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
326915741,00028,32691574100028,O,1995-04-03,NN,,,2019-11-14T14:00:26,false,4,,,,,TOURTOUX,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,45.3E,NAF1993,O,1.123569,44.787576,0.93,street,Tourtoux 24250 Veyrines-de-Domme,24575_bhnaxb,G,TOURTOUX,
326997905,00012,32699790500012,O,1983-03-18,NN,,,2019-11-14T14:00:26,false,5,,,,,NEUFOND,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,01.11Z,NAFRev2,N,1.085425,44.796412,0.81,street,Neufonds 24250 Veyrines-de-Domme,24575_bekg9d,G,NEUFONDS,
326997905,00038,32699790500038,O,2016-01-01,,,,2021-02-23T10:48:47,true,1,,,,,NEUFOND,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.085425,44.796412,0.81,street,Neufonds 24250 Veyrines-de-Domme,24575_bekg9d,G,NEUFONDS,
327721874,00011,32772187400011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE POUGET,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,1.096761,44.798098,0.94,street,Le Pouget 24250 Veyrines-de-Domme,24575_jroesz,G,LE POUGET,
329997563,00021,32999756300021,O,1992-08-03,NN,,,2019-11-14T14:00:26,false,4,,,,,LES BOIS D ENVEAUX,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.3F,NAF1993,N,1.102704,44.819791,0.93,street,Les Bois d’Enveaux 24250 Veyrines-de-Domme,24575_B002,G,LES BOIS D ENVEAUX,
330993510,00024,33099351000024,O,2018-01-19,,,,2021-02-23T10:51:15,true,1,LES CROZES D'ENFER,,,,CHEZ NANCY FARINA,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,68.20B,NAFRev2,N,1.117928,44.787587,0.4,street,Croze d’Enfer 24250 Veyrines-de-Domme,24575_B024,D,CROZE D ENFER,
333150761,00026,33315076100026,O,2003-01-06,NN,,4399CZ,2019-11-14T14:00:26,false,4,,,,,LE MOULIN DE TERRET,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,43.99C,NAFRev2,O,1.120708,44.805386,0.94,street,Le Moulin de Terret 24250 Veyrines-de-Domme,24575_B050,G,LE MOULIN DE TERRET,
333472082,00010,33347208200010,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,2,,,,,LE BROUILLET,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,1.100105,44.814094,0.93,street,Le Brouillet 24250 Veyrines-de-Domme,24575_d7z0ti,G,LE BROUILLET,
334274230,00013,33427423000013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334486487,00013,33448648700013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.71,NAP,N,,,0,,,,,,
334713377,00011,33471337700011,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.104629,44.794322,0.94,street,Le Bourg 24250 Veyrines-de-Domme,24575_ua7cul,G,LE BOURG,
338456023,00047,33845602300047,O,2018-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LAPEYRE OUEST,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.105338,44.816335,0.94,street,Lapeyre Ouest 24250 Veyrines-de-Domme,24575_B042,G,LAPEYRE OUEST,
338756992,00024,33875699200024,O,1990-03-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
340150697,00019,34015069700019,O,1987-01-30,NN,,4399CZ,2021-05-29T08:53:16,false,4,,,,,BEL AIR,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99C,NAFRev2,N,1.108242,44.791684,0.93,street,Bel Air 24250 Veyrines-de-Domme,24575_B001,G,BEL AIR,
340150697,00027,34015069700027,O,2021-05-28,,,4399CZ,2021-06-19T11:43:29,true,1,,,,,LE TRUC,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,43.99C,NAFRev2,N,1.106858,44.790494,0.94,street,Le Truc 24250 Veyrines-de-Domme,24575_zshv6i,G,LE TRUC,
341196939,00019,34119693900019,O,1987-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
343887618,00027,34388761800027,P,2017-04-01,,,,2021-02-23T10:59:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEYRINES-DE-DOMME,,[ND],24575,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
347922767,00046,34792276700046,O,2001-07-01,NN,,4299ZP,2019-11-14T14:00:26,true,6,,,,,LA PLAINE DU TRUC,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,42.99Z,NAFRev2,N,1.118869,44.790962,0.58,street,La Plaine 24250 Veyrines-de-Domme,24575_aphx71,G,LA PLAINE,
352085724,00032,35208572400032,O,1990-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE COUSTALET,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,36.1G,NAF1993,,1.106805,44.810083,0.74,street,Le Coustal 24250 Veyrines-de-Domme,24575_rysvwv,G,LE COUSTAL,
378772339,00024,37877233900024,O,1999-09-13,,,,2019-11-14T14:00:26,true,1,,,,,LES SOUNIES,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.10878,44.806452,0.94,street,Les Sounies 24250 Veyrines-de-Domme,24575_mdidg0,G,LES SOUNIES,
379958085,00019,37995808500019,O,1990-09-07,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380883819,00019,38088381900019,O,1900-01-01,NN,,1610AQ,2019-11-14T14:00:26,true,5,,,,,CABARNAT,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,D K L,01.62Z,NAFRev2,N,1.108359,44.802842,0.94,street,Cabarnat 24250 Veyrines-de-Domme,24575_yfzct4,G,CABARNAT,
381115542,00023,38111554200023,O,2009-07-01,,,,2021-02-23T11:09:34,true,4,,,,,LES SOUNIES,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.03A,NAFRev2,N,1.10878,44.806452,0.94,street,Les Sounies 24250 Veyrines-de-Domme,24575_mdidg0,G,LES SOUNIES,
381916923,00018,38191692300018,O,1991-01-24,NN,,,2019-11-14T14:00:26,true,3,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382316669,00011,38231666900011,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,LD,FALGUEYRAT,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.103637,44.820258,0.92,street,Le Falgueyrat 24250 Veyrines-de-Domme,24575_mfxg0k,G,LE FALGUEYRAT,
382316669,00029,38231666900029,O,2007-01-01,NN,,4776ZP,2021-02-23T11:10:40,true,2,,,,,FALGUEYRAT,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,1.103637,44.820258,0.92,street,Le Falgueyrat 24250 Veyrines-de-Domme,24575_mfxg0k,G,LE FALGUEYRAT,
382871283,00018,38287128300018,O,1991-05-01,01,2020,,2022-08-29T09:09:56,true,3,,,,,FONLAVEVE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.113794,44.786062,0.94,street,Fonlaveve 24250 Veyrines-de-Domme,24575_ctd8fe,G,FONLAVEVE,
383422193,00011,38342219300011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA SUQUETTE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,01.2A,NAF1993,N,1.089183,44.793028,0.94,street,La Suquette 24250 Veyrines-de-Domme,24575_ap7oxn,G,LA SUQUETTE,
383560778,00011,38356077800011,O,1991-08-01,00,2020,,2022-08-29T09:10:36,true,4,,,,LD,ECOLE HAMPSHIRE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
383560778,00037,38356077800037,O,1992-09-01,NN,,,2019-11-14T14:00:26,false,4,CHEZ L'ECOLE HAMPSHIRE,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOWNE HOUSE SCHOOL,,,,85.59B,NAFRev2,O,,,0,,,,,,
384096293,00046,38409629300046,O,2018-07-01,,,,2022-04-26T04:09:06,true,2,,,,LD,LA PLAINE DU TRUC,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2021-12-31,F,ELEVAGE DU BOIS DU LUXEMBOURG,,,,01.49Z,NAFRev2,N,1.118869,44.790962,0.58,street,La Plaine 24250 Veyrines-de-Domme,24575_aphx71,G,LA PLAINE,
385111844,00010,38511184400010,O,1992-05-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,80.4D,NAF1993,N,1.104629,44.794322,0.94,street,Le Bourg 24250 Veyrines-de-Domme,24575_ua7cul,G,LE BOURG,
389401845,00042,38940184500042,O,2010-04-20,,,,2019-11-14T14:00:26,false,2,,,,,BOURG,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,45.11Z,NAFRev2,N,1.104629,44.794322,0.92,street,Le Bourg 24250 Veyrines-de-Domme,24575_ua7cul,G,LE BOURG,
390158301,00023,39015830100023,O,2003-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,TERRET BAS,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1R,NAFRev1,N,1.117514,44.801564,0.63,street,Terret 24250 Veyrines-de-Domme,24575_39hlhm,G,TERRET,
390764272,00014,39076427200014,O,1993-04-07,NN,,,2019-11-14T14:00:26,true,3,,,,,FALGUEYRAT,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.103637,44.820258,0.92,street,Le Falgueyrat 24250 Veyrines-de-Domme,24575_mfxg0k,G,LE FALGUEYRAT,
400129615,00011,40012961500011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GOUGES,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,1.090327,44.805047,0.94,street,Les Gouges 24250 Veyrines-de-Domme,24575_wg022n,G,LES GOUGES,
400177523,00018,40017752300018,O,1995-02-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA LANDE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.31Z,NAFRev2,N,1.113765,44.799549,0.94,street,La Lande 24250 Veyrines-de-Domme,24575_2j4err,G,LA LANDE,
401489414,00029,40148941400029,O,2018-02-01,,,8122ZZ,2022-11-11T03:57:47,true,1,,,,,LD LA RAZE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,FRANCKY AUTO,45.11Z,NAFRev2,N,1.098694,44.788054,0.94,street,La Raze 24250 Veyrines-de-Domme,24575_uhhzcl,G,LA RAZE,
404380917,00017,40438091700017,O,1996-03-21,NN,,,2019-11-14T14:00:26,true,3,,,,,FALGUEYRAT,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4X,NAFRev1,N,1.103637,44.820258,0.92,street,Le Falgueyrat 24250 Veyrines-de-Domme,24575_mfxg0k,G,LE FALGUEYRAT,
404613366,00016,40461336600016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LASSUQUETTE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404613374,00010,40461337400010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,FONLALEVE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.113794,44.786062,0.66,street,Fonlaveve 24250 Veyrines-de-Domme,24575_ctd8fe,G,FONLAVEVE,
404613390,00016,40461339000016,O,1984-12-31,NN,,,2019-11-14T14:00:26,true,1,,,,,AU TOURTOU,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,01.3Z,NAF1993,N,1.123569,44.787576,0.56,street,Tourtoux 24250 Veyrines-de-Domme,24575_bhnaxb,G,TOURTOUX,
404950206,00056,40495020600056,O,2007-07-01,,,,2019-11-14T14:00:26,false,3,,,,,LA RAZE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-12-31,F,SUD SPORT ORGANISATION,,,,73.11Z,NAFRev2,N,1.098694,44.788054,0.94,street,La Raze 24250 Veyrines-de-Domme,24575_uhhzcl,G,LA RAZE,
405155516,00017,40515551600017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,1.104629,44.794322,0.94,street,Le Bourg 24250 Veyrines-de-Domme,24575_ua7cul,G,LE BOURG,
408362689,00015,40836268900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408362697,00018,40836269700018,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LES GOUGES,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.090327,44.805047,0.94,street,Les Gouges 24250 Veyrines-de-Domme,24575_wg022n,G,LES GOUGES,
408362705,00019,40836270500019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,CABARNAT,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.25Z,NAFRev2,N,1.108359,44.802842,0.94,street,Cabarnat 24250 Veyrines-de-Domme,24575_yfzct4,G,CABARNAT,
408565059,00016,40856505900016,O,1996-07-01,01,2020,,2022-08-29T09:26:06,true,4,,,,,LES GOUGES,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,1.090327,44.805047,0.94,street,Les Gouges 24250 Veyrines-de-Domme,24575_wg022n,G,LES GOUGES,
410874085,00047,41087408500047,O,2021-06-08,,,,2021-09-06T10:02:09,true,1,,,,LD,FONLAVEVE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2021-06-08,A,LES TEMPS DES SOURCES,,,LORIDAN,55.20Z,NAFRev2,N,1.113794,44.786062,0.94,street,Fonlaveve 24250 Veyrines-de-Domme,24575_ctd8fe,G,FONLAVEVE,
411127335,00015,41112733500015,O,1997-02-20,NN,,,2019-11-14T14:00:26,true,6,,,,,,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
411221476,00038,41122147600038,O,2009-12-01,,,,2019-11-14T14:00:26,true,2,,,,,LES TERTRES DE LA RAZE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2010-10-04,F,CREATIONS DES TERTRES,,,,32.99Z,NAFRev2,N,1.099705,44.792919,0.94,street,Les Tertres de la Raze 24250 Veyrines-de-Domme,24575_B074,G,LES TERTRES DE LA RAZE,
411675879,00042,41167587900042,O,2016-03-24,,,,2021-02-23T11:33:57,true,2,,,,,LE BROUILLET,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,46.19B,NAFRev2,N,1.100105,44.814094,0.93,street,Le Brouillet 24250 Veyrines-de-Domme,24575_d7z0ti,G,LE BROUILLET,
418155008,00018,41815500800018,O,1998-04-01,,,,2019-11-14T14:00:26,true,1,,,,,LES TERTRES DE LA RAZE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,74.1J,NAF1993,N,1.099705,44.792919,0.94,street,Les Tertres de la Raze 24250 Veyrines-de-Domme,24575_B074,G,LES TERTRES DE LA RAZE,
420168221,00018,42016822100018,O,1998-08-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES SONNIES,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,90.03A,NAFRev2,N,1.10878,44.806452,0.69,street,Les Sounies 24250 Veyrines-de-Domme,24575_mdidg0,G,LES SOUNIES,
421205477,00027,42120547700027,O,2013-01-01,,,,2020-12-03T19:34:13,false,2,,,,,LE BROUILLET,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.18Z,NAFRev2,N,1.100105,44.814094,0.93,street,Le Brouillet 24250 Veyrines-de-Domme,24575_d7z0ti,G,LE BROUILLET,
424332989,00013,42433298900013,O,1999-09-13,NN,,,2019-11-14T14:00:26,true,1,,,,,LES SOUNIES,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.7Z,NAF1993,N,1.10878,44.806452,0.94,street,Les Sounies 24250 Veyrines-de-Domme,24575_mdidg0,G,LES SOUNIES,
429046394,00012,42904639400012,O,1999-12-01,,,,2019-11-14T14:00:26,true,1,,,,,LES SOUNIES,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.10878,44.806452,0.94,street,Les Sounies 24250 Veyrines-de-Domme,24575_mdidg0,G,LES SOUNIES,
429338460,00018,42933846000018,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE POUGET,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.096761,44.798098,0.94,street,Le Pouget 24250 Veyrines-de-Domme,24575_jroesz,G,LE POUGET,
429517857,00018,42951785700018,O,2000-01-01,NN,,,2021-02-23T11:49:11,true,3,,,,LD,FONLAVEVE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.113794,44.786062,0.94,street,Fonlaveve 24250 Veyrines-de-Domme,24575_ctd8fe,G,FONLAVEVE,
432230381,00019,43223038100019,O,2000-07-10,NN,,,2019-11-14T14:00:26,true,3,CHEZ MR RIBEIRO BERNARD,,,,NEUFOND,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.085425,44.796412,0.81,street,Neufonds 24250 Veyrines-de-Domme,24575_bekg9d,G,NEUFONDS,
432506871,00016,43250687100016,O,2000-04-01,11,2020,,2022-08-29T09:10:37,true,3,LES COMBES DE LA BOUYSSE,,,,LES COMBES DE LA BOUYSSE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,1.114513,44.805418,0.93,street,Les Combes de la Bouysse 24250 Veyrines-de-Domme,24575_B018,G,LES COMBES DE LA BOUYSSE,
437648678,00013,43764867800013,O,2001-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA PLAINE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.118869,44.790962,0.94,street,La Plaine 24250 Veyrines-de-Domme,24575_aphx71,G,LA PLAINE,
439999657,00018,43999965700018,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE MONDIOL,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,1.096733,44.808364,0.93,street,Le Mondiol 24250 Veyrines-de-Domme,24575_pd9on2,G,LE MONDIOL,
440760528,00016,44076052800016,O,1977-01-01,NN,,,2021-04-26T11:24:09,true,4,,,,,LA RAZE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,1.098694,44.788054,0.94,street,La Raze 24250 Veyrines-de-Domme,24575_uhhzcl,G,LA RAZE,
442603387,00014,44260338700014,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA RAZE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.098694,44.788054,0.94,street,La Raze 24250 Veyrines-de-Domme,24575_uhhzcl,G,LA RAZE,
442603726,00013,44260372600013,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA RAZE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.098694,44.788054,0.94,street,La Raze 24250 Veyrines-de-Domme,24575_uhhzcl,G,LA RAZE,
442640405,00019,44264040500019,O,1989-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LA SUQUETTE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.089183,44.793028,0.94,street,La Suquette 24250 Veyrines-de-Domme,24575_ap7oxn,G,LA SUQUETTE,
442771895,00012,44277189500012,O,1987-12-05,,,,2019-11-14T14:00:26,true,3,,,,LD,LAPEYRE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.105338,44.816335,0.92,street,Lapeyre Ouest 24250 Veyrines-de-Domme,24575_B042,G,LAPEYRE OUEST,
448272567,00018,44827256700018,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES SOUNIES,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.10878,44.806452,0.94,street,Les Sounies 24250 Veyrines-de-Domme,24575_mdidg0,G,LES SOUNIES,
451838999,00014,45183899900014,O,2004-02-02,NN,,,2019-11-14T14:00:26,true,4,,,,,CABARNAT,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,64.20Z,NAFRev2,O,1.108359,44.802842,0.94,street,Cabarnat 24250 Veyrines-de-Domme,24575_yfzct4,G,CABARNAT,
452832058,00013,45283205800013,O,2004-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,DES CROZES D'ENFER,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.117928,44.787587,0.75,street,Croze d’Enfer 24250 Veyrines-de-Domme,24575_B024,G,CROZE D ENFER,
478111263,00032,47811126300032,O,2018-01-01,,,,2019-11-14T14:00:26,false,2,,,,,LIEU-DIT LE TRUC-HAUT,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20A,NAFRev2,N,1.106858,44.790494,0.62,street,Le Truc 24250 Veyrines-de-Domme,24575_zshv6i,G,LE TRUC,
478623754,00015,47862375400015,O,2004-10-01,NN,,4332AA,2019-11-14T14:00:26,false,6,,,,,FONLAVEVE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.32A,NAFRev2,N,1.113794,44.786062,0.94,street,Fonlaveve 24250 Veyrines-de-Domme,24575_ctd8fe,G,FONLAVEVE,
479331811,00022,47933181100022,O,2022-07-01,,,1629ZA,2022-07-02T12:26:32,true,1,,,,,LE TRUC HAUT,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2022-07-01,A,EI RIOUALL HELENA,,,LNALUX,16.29Z,NAFRev2,N,1.106858,44.790494,0.62,street,Le Truc 24250 Veyrines-de-Domme,24575_zshv6i,G,LE TRUC,
480644293,00031,48064429300031,O,2022-06-28,,,,2022-08-24T07:48:52,true,1,,,,LD,LA NAUVE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,35.11Z,NAFRev2,N,1.113308,44.803145,0.94,street,La Nauve 24250 Veyrines-de-Domme,24575_siv7a8,G,LA NAUVE,
490243136,00036,49024313600036,O,2017-09-01,,,,2019-11-14T14:00:26,true,1,,,,,LES SOUNIES,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,56.10C,NAFRev2,N,1.10878,44.806452,0.94,street,Les Sounies 24250 Veyrines-de-Domme,24575_mdidg0,G,LES SOUNIES,
490728326,00011,49072832600011,O,2006-07-08,,,,2019-11-14T14:00:26,false,1,,,,,TERTRE DE LA RAZE,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,60.2G,NAFRev1,N,1.099705,44.792919,0.86,street,Les Tertres de la Raze 24250 Veyrines-de-Domme,24575_B074,G,LES TERTRES DE LA RAZE,
491372207,00010,49137220700010,O,2006-05-16,,,,2019-11-14T14:00:26,true,3,,,,,LE TRUC,24250,VEYRINES-DE-DOMME,,,24575,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,68.20B,NAFRev2,N,1.106858,44.790494,0.94,street,Le Truc 24250 Veyrines-de-Domme,24575_zshv6i,G,LE TRUC,