siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903206,00018,21390320600018,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903206,00026,21390320600026,O,1983-12-21,NN,,,2009-06-27T03:21:25,false,3,LE BOURG,,,,LE BOURG,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.420693,46.55938,0.41,street,Route du Boursier 39190 Maynal,39320_0030,G,ROUTE DU BOURSIER,
213903206,00034,21390320600034,O,1997-01-01,NN,,,2008-01-04T18:33:03,false,3,MAIRIE,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.421044,46.560757,0.51,street,Rue de la Poterie 39190 Maynal,39320_0220,D,RUE DE LA POTERIE,
263903205,00015,26390320500015,O,1983-03-01,NN,,,2016-07-23T12:23:14,true,4,,,,,MAIRIE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293907069,00018,29390706900018,O,1988-03-28,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300833316,00015,30083331600015,O,,,,,,true,1,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
301741914,00016,30174191400016,O,1975-01-01,NN,,,2008-11-07T00:17:47,true,4,,,,,CARE LE BAS,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,45.2V,NAFRev1,O,5.410853,46.568447,0.33,street,Charriere Baron 39190 Maynal,39320_A010,G,CHARRIERE BARON,
312578164,00021,31257816400021,O,,NN,,,,true,1,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
315044461,00012,31504446100012,O,1979-01-01,01,2020,,2022-08-29T09:14:47,true,3,LE SORBIER,3,,RTE,DE LA COMBE DU NOYER,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.411711,46.567595,0.87,housenumber,3 Route de la Combe du Noyer 39190 Maynal,39320_0080_00003,G,3 ROUTE DE LA COMBE DU NOYER,
322241134,00012,32224113400012,O,1981-06-29,NN,,,2011-11-17T10:25:47,true,1,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
331339028,00010,33133902800010,O,1984-11-10,NN,,,2008-04-05T00:33:08,true,3,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337675045,00013,33767504500013,O,1986-05-02,NN,,,2008-11-07T00:56:26,true,3,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
352018550,00025,35201855000025,O,2009-07-01,,,,2020-01-22T14:38:03,false,2,,4,,RUE,DU CHATEAU,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.89Z,NAFRev2,N,5.422874,46.56035,0.95,housenumber,4 Rue du Château 39190 Maynal,39320_0050_00004,G,4 RUE DU CHATEAU,
381296482,00031,38129648200031,O,2015-01-02,,,,2021-06-15T20:01:15,false,1,,1,,RTE,SEILLIERES,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,47.99A,NAFRev2,N,5.387323,46.575727,0.36,housenumber,1 Route de la Grande Semée 39190 Maynal,39320_0150_00001,G,1 ROUTE DE LA GRANDE SEMEE,
383560489,00023,38356048900023,O,1998-02-16,NN,,,2008-11-08T00:43:34,true,4,CARE LE HAUT,,,,CARE LE HAUT,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,29.5N,NAFRev1,O,7.4206937,47.5782749,0.75,poi.caravan_site,Aire de Camping-Cars Ranspach-le-Haut (Site pour caravanes) Ranspach-le-Haut,https://osm.org/node/4723905127,G,,
384994620,00019,38499462000019,O,1992-04-01,NN,,,2021-06-11T09:39:07,true,3,MAIRIE,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.421044,46.560757,0.51,street,Rue de la Poterie 39190 Maynal,39320_0220,D,RUE DE LA POTERIE,
387937675,00016,38793767500016,O,1992-06-15,NN,,,,false,4,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394411607,00010,39441160700010,O,1994-01-01,NN,,,2023-03-09T03:41:44,true,3,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394738819,00025,39473881900025,O,1998-06-01,,,,,false,4,,,,RUE,FONTAINE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.6D,NAF1993,N,5.421187,46.559936,0.85,street,Rue de la Fontaine Ronde 39190 Maynal,39320_0135,G,RUE DE LA FONTAINE RONDE,
402163786,00047,40216378600047,O,2021-06-01,,,3109BA,2021-10-02T12:56:15,true,1,LIEU DIT LE SORBIER,1,,RTE,DE L'ETANG,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,MEUBLES BICHON,31.09B,NAFRev2,O,5.414095,46.568292,0.84,housenumber,1 Route de l’Etang 39190 Maynal,39320_0130_00001,G,1 ROUTE DE L ETANG,
403739014,00013,40373901400013,O,1996-02-08,NN,,,,true,1,,,,,CARE LE BAS,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,5.410853,46.568447,0.33,street,Charriere Baron 39190 Maynal,39320_A010,G,CHARRIERE BARON,
409930468,00015,40993046800015,O,1984-12-31,NN,,,2022-08-08T13:18:46,true,4,,5,,RUE,DU CHATEAU,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,5.424267,46.559108,0.95,housenumber,5 Rue du Château 39190 Maynal,39320_0050_00005,G,5 RUE DU CHATEAU,
409930476,00018,40993047600018,O,,NN,,,,true,1,,,,RTE,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,5.413551,46.568555,0.38,street,Route de l’Etang 39190 Maynal,39320_0130,G,ROUTE DE L ETANG,
409930484,00012,40993048400012,O,1984-12-31,NN,,,2014-01-08T13:41:06,false,4,,,,,LE SORBIEF,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409930484,00020,40993048400020,O,2007-02-01,,,,2021-02-23T11:32:02,true,2,LE SORBIER,6,,RUE,DE L'ETANG,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.412999,46.568889,0.78,housenumber,6 Route de l’Etang 39190 Maynal,39320_0130_00006,G,6 ROUTE DE L ETANG,
409930492,00015,40993049200015,O,1994-01-01,NN,,,,true,4,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411336407,00019,41133640700019,O,1982-12-31,NN,,,2012-07-28T15:13:34,true,4,,,,,LE SORBIEF,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411336415,00012,41133641500012,O,1984-12-31,NN,,,2011-03-25T06:43:59,true,4,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420606758,00035,42060675800035,O,2007-08-24,,,,2022-04-04T03:35:57,true,5,,5,,RUE,DE LA FONTAINE RONDE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,5.421174,46.559698,0.94,housenumber,5 Rue de la Fontaine Ronde 39190 Maynal,39320_0135_00005,G,5 RUE DE LA FONTAINE RONDE,
424091528,00036,42409152800036,O,2009-05-20,NN,,,2014-06-14T00:06:03,false,2,,4,,RTE,DE LA GRANDE SEMEE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,71.12B,NAFRev2,O,5.386986,46.575694,0.87,housenumber,4 Route de la Grande Semée 39190 Maynal,39320_0150_00004,G,4 ROUTE DE LA GRANDE SEMEE,
428026140,00015,42802614000015,O,1985-01-01,NN,,,,true,1,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428704928,00012,42870492800012,O,2000-01-01,NN,,,2014-12-23T09:38:03,false,4,,,,,LE SORBIEF,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428704928,00020,42870492800020,O,2014-04-01,NN,,,2021-02-23T11:48:14,true,3,LE SORBIER,8,,RUE,CHARRIERE BARON,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.47Z,NAFRev2,N,5.410666,46.568271,0.75,housenumber,8 Charriere Baron 39190 Maynal,39320_a010_00008,G,8 CHARRIERE BARON,
429099153,00018,42909915300018,O,2000-01-09,NN,,,2006-11-25T16:46:28,true,3,,,,HAM,LE SORBIEF,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
431871060,00015,43187106000015,O,2000-06-19,,,,2008-11-08T01:54:58,false,3,,,,,COURS COMTE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2002-08-10,F,MONIER JEAN-JACQUES,,,,01.4B,NAF1993,N,5.40974,46.568373,0.35,street,Route de la Combe du Noyer 39190 Maynal,39320_0080,G,ROUTE DE LA COMBE DU NOYER,
434438016,00017,43443801600017,O,2001-02-01,NN,,,2018-09-25T07:59:07,false,8,,12,,RUE,DE LA MAIRIE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.99A,NAFRev2,N,5.421187,46.559575,0.66,housenumber,12 Rue de la Fontaine Ronde 39190 Maynal,39320_0135_00012,G,12 RUE DE LA FONTAINE RONDE,
434438016,00025,43443801600025,O,2018-10-01,,,4322AZ,2021-02-23T13:16:20,true,1,,12,,RUE,DE LA FONTAINE RONDE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,D.MARAUD,43.22A,NAFRev2,N,5.421187,46.559575,0.94,housenumber,12 Rue de la Fontaine Ronde 39190 Maynal,39320_0135_00012,G,12 RUE DE LA FONTAINE RONDE,
438394397,00014,43839439700014,O,2001-07-01,NN,,,2008-04-25T00:31:28,false,4,,,,,LE PRESBYTERE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,74.2A,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
438394397,00022,43839439700022,O,2007-04-01,,,,2009-02-18T08:28:15,false,3,LE PRESBYTERE,2,,RUE,DE L EGLISE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,71.11Z,NAFRev2,N,5.422409,46.55818,0.92,housenumber,2 Rue de l’Eglise Saint Cloud 39190 Maynal,39320_0120_00002,G,2 RUE DE L EGLISE SAINT CLOUD,
440898161,00045,44089816100045,P,2018-06-18,,,,2021-08-06T08:33:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAYNAL,,[ND],39320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-03,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
444302723,00036,44430272300036,O,2021-01-01,,,,2021-02-23T13:26:58,false,1,,1,B,,RTE DE BOURSIER,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.81Z,NAFRev2,N,5.420569,46.559441,0.7,housenumber,1b Route du Boursier 39190 Maynal,39320_0030_00001_b,G,1B ROUTE DU BOURSIER,
445256233,00013,44525623300013,O,2003-02-07,NN,,,2008-01-05T21:21:51,true,3,,,,RUE,FONTAINE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.421187,46.559936,0.85,street,Rue de la Fontaine Ronde 39190 Maynal,39320_0135,G,RUE DE LA FONTAINE RONDE,
449321306,00010,44932130600010,O,2003-07-01,NN,,,2010-10-20T06:37:36,true,4,CARE LE BAS,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,N,5.410853,46.568447,0.33,street,Charriere Baron 39190 Maynal,39320_A010,D,CHARRIERE BARON,
451173801,00015,45117380100015,O,2003-12-04,NN,,,2011-01-08T12:38:55,true,4,CARE LE BAS,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,41.10A,NAFRev2,N,5.410853,46.568447,0.33,street,Charriere Baron 39190 Maynal,39320_A010,D,CHARRIERE BARON,
452410905,00023,45241090500023,O,2012-01-02,,,,2016-06-10T03:25:41,false,2,,5,,CHE,DES VIGNES DE DOYE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.424085,46.558402,0.89,housenumber,5 Chemin des Vignes de Doye 39190 Maynal,39320_0270_00005,G,5 CHEMIN DES VIGNES DE DOYE,
452458060,00012,45245806000012,O,2004-03-02,NN,,,2006-11-01T00:33:06,false,3,,,,,LIEUDIT LE MAUGRESSARD,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
452458060,00020,45245806000020,O,2005-01-01,,,,2018-01-09T12:31:04,true,2,,6,,RTE,DES VIGNES DE BRY,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.424592,46.562369,0.86,housenumber,6 Route des Vignes de Bry 39190 Maynal,39320_0260_00006,G,6 ROUTE DES VIGNES DE BRY,
452594435,00011,45259443500011,O,2004-03-01,NN,,,2008-01-05T02:47:13,true,3,LE SORBIER,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481510766,00019,48151076600019,O,2005-01-24,NN,,,2017-01-10T04:55:58,true,3,,2,,,GRAND'S RUES,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.11B,NAFRev2,N,5.421623,46.561065,0.94,housenumber,2 Grand’S Rues 39190 Maynal,39320_0160_00002,G,2 GRAND S RUES,
482017951,00013,48201795100013,O,2005-03-01,,,,2013-06-24T08:37:07,false,3,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
491734984,00017,49173498400017,P,2006-09-01,,,,2020-01-22T15:14:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAYNAL,,[ND],39320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-09,F,[ND],[ND],[ND],[ND],01.2C,NAFRev1,N,,,0,,,,,,
492611942,00011,49261194200011,O,2006-10-17,NN,,,2020-01-31T04:05:00,true,5,,2,,RUE,DE L'EGLISE SAINT-CLOUD,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,5.422409,46.55818,0.94,housenumber,2 Rue de l’Eglise Saint Cloud 39190 Maynal,39320_0120_00002,G,2 RUE DE L EGLISE SAINT CLOUD,
492656962,00023,49265696200023,O,2007-03-13,,,,2020-02-12T03:43:13,true,3,,4,,RUE,DU PISSOU,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,77.21Z,NAFRev2,N,5.419037,46.555845,0.7,housenumber,4 Impasse du Pissou 39190 Maynal,39320_0200_00004,G,4 IMPASSE DU PISSOU,
493005110,00025,49300511000025,O,2007-09-28,,,,2014-09-12T08:25:16,false,3,SELLERIES SUR MAYNAL,2,A,RUE,DE LA GRANDE SEMEE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,5.388436,46.574483,0.84,housenumber,2a Route de la Grande Semée 39190 Maynal,39320_0150_00002_a,G,2A ROUTE DE LA GRANDE SEMEE,
493411003,00012,49341100300012,O,2007-01-02,,,,2015-04-22T10:45:32,false,3,,9,,RTE,DE LA GRANDE SEMEE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,43.32A,NAFRev2,N,5.384636,46.575942,0.87,housenumber,9 Route de la Grande Semée 39190 Maynal,39320_0150_00009,G,9 ROUTE DE LA GRANDE SEMEE,
500003439,00030,50000343900030,P,2021-01-01,,,8129BP,2021-06-19T11:57:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAYNAL,,[ND],39320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],81.29B,NAFRev2,N,,,0,,,,,,
501438444,00017,50143844400017,O,2007-12-15,,,,2008-04-23T17:09:43,true,2,,2,,RTE,DE LA GRANDE SEMEE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.390919,46.574215,0.87,housenumber,2 Route de la Grande Semée 39190 Maynal,39320_0150_00002,G,2 ROUTE DE LA GRANDE SEMEE,
503400749,00019,50340074900019,O,2008-03-25,,,,2008-03-28T11:12:01,true,1,,8,,RUE,DE LA MAIRIE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,68.20B,NAFRev2,N,5.421294,46.56104,0.74,housenumber,8 Rue de la Poterie 39190 Maynal,39320_0220_00008,G,8 RUE DE LA POTERIE,
505046391,00015,50504639100015,O,2008-07-01,,,,2010-10-28T05:03:30,false,2,,4,,RUE,DU PISSOU,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,93.19Z,NAFRev2,N,5.419037,46.555845,0.7,housenumber,4 Impasse du Pissou 39190 Maynal,39320_0200_00004,G,4 IMPASSE DU PISSOU,
514441484,00011,51444148400011,O,2009-08-01,,,,2012-11-10T01:11:57,true,1,20 C,,,RUE,DU CHATEAU,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,46.19B,NAFRev2,N,5.423623,46.559818,0.95,street,Rue du Château 39190 Maynal,39320_0050,G,RUE DU CHATEAU,
518015797,00013,51801579700013,O,2009-11-16,,,,2012-11-10T01:27:42,false,2,,4,,,GRAND'S RUES,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.52Z,NAFRev2,N,5.421266,46.561349,0.94,housenumber,4 Grand’S Rues 39190 Maynal,39320_0160_00004,G,4 GRAND S RUES,
518949227,00012,51894922700012,O,2010-01-01,,,,2012-11-10T01:36:13,true,1,,1,,RUE,DE LA MAIRIE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,5.420682,46.560284,0.74,housenumber,1 Rue de la Poterie 39190 Maynal,39320_0220_00001,G,1 RUE DE LA POTERIE,
521141382,00015,52114138200015,O,2010-04-01,,,,2012-11-10T01:56:20,false,2,,6,,RUE,DU MARECHAL OUDET,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,43.99C,NAFRev2,N,5.419934,46.559301,0.66,housenumber,6 Rue du Colonel Oudet 39190 Maynal,39320_0170_00006,G,6 RUE DU COLONEL OUDET,
525116091,00014,52511609100014,O,2010-10-23,,,,2021-01-16T03:39:04,false,4,,1,,RUE,DU MARECHAL OUDET,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,NOTRE TERRE,46.49Z,NAFRev2,N,5.420032,46.56022,0.66,housenumber,1 Rue du Colonel Oudet 39190 Maynal,39320_0170_00001,G,1 RUE DU COLONEL OUDET,
525149993,00020,52514999300020,O,2014-09-12,,,,2016-12-11T04:03:10,true,2,,1,,PL,DU PREFET BUCHOT,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,LES SAUCISSONS L'ARIFLETTE,47.81Z,NAFRev2,N,5.421977,46.560608,0.86,housenumber,1 Place du Prefet Buchot 39190 Maynal,39320_0230_00001,G,1 PLACE DU PREFET BUCHOT,
528702160,00045,52870216000045,O,2014-08-07,,,,2021-02-23T15:45:40,true,1,A,4,,RUE,DE LA CHAPELLE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,86.90F,NAFRev2,N,5.417871,46.557838,0.82,housenumber,4 Route de la Chapelle 39190 Maynal,39320_0040_00004,G,4 ROUTE DE LA CHAPELLE,
531133783,00013,53113378300013,O,2011-02-24,,,,2023-03-10T08:42:13,true,3,,7,,,VERNOIS CAMELOTS,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,51.10Z,NAFRev2,N,5.393134,46.573858,0.94,housenumber,7 Vernois Camelots 39190 Maynal,39320_b208_00007,G,7 VERNOIS CAMELOTS,
538011982,00013,53801198200013,O,2011-11-15,,,,2013-01-29T04:58:02,true,2,,3,,,D GRAND'S RUES,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2012-12-31,F,LES JARDINS DE THEIA,,,,01.13Z,NAFRev2,N,5.42149,46.561227,0.8,housenumber,3 Grand’S Rues 39190 Maynal,39320_0160_00003,G,3 GRAND S RUES,
646241448,00018,64624144800018,O,,NN,,,,true,1,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
646541474,00011,64654147400011,O,,,,,,true,1,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
749928800,00046,74992880000046,O,2019-02-13,,,,2021-04-20T08:43:10,false,2,,2,,IMP,SUR BERIAS,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.90E,NAFRev2,N,5.421699,46.56252,0.82,housenumber,2 Impasse sur Bérias 39190 Maynal,39320_0020_00002,G,2 IMPASSE SUR BERIAS,
750066243,00023,75006624300023,O,2018-02-19,,,,2021-02-23T16:04:35,false,1,,7,,RUE,DU CHATEAU,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,47.99A,NAFRev2,N,5.424952,46.558926,0.95,housenumber,7 Rue du Château 39190 Maynal,39320_0050_00007,G,7 RUE DU CHATEAU,
750489270,00025,75048927000025,O,2013-07-31,,,9602BB,2022-05-19T03:51:37,true,2,,6,,RUE,DU MARECHAL OUDET,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,96.02B,NAFRev2,N,5.419934,46.559301,0.66,housenumber,6 Rue du Colonel Oudet 39190 Maynal,39320_0170_00006,G,6 RUE DU COLONEL OUDET,
778398578,00014,77839857800014,O,1900-01-01,NN,,,,false,4,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778398602,00012,77839860200012,O,,,,,,true,1,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778398610,00015,77839861000015,O,,NN,,,,true,1,,,,HAM,SELLIERES,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9A,NAF1993,N,5.416782,46.557713,0.37,street,Rue des Frères 39190 Maynal,39320_0140,G,RUE DES FRERES,
778398636,00010,77839863600010,O,1900-01-01,NN,,,2008-01-05T03:07:36,true,3,,,,,,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788856425,00012,78885642500012,O,2012-10-01,01,2020,,2022-08-29T09:46:51,true,5,,,,,LE CLOS OUDET,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,81.30Z,NAFRev2,N,5.419839,46.55969,0.42,street,Rue du Colonel Oudet 39190 Maynal,39320_0170,G,RUE DU COLONEL OUDET,
790767578,00012,79076757800012,O,2013-01-01,,,,2013-11-13T11:13:35,false,2,,3,,,GRAND'S RUES,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,01.13Z,NAFRev2,N,5.42149,46.561227,0.94,housenumber,3 Grand’S Rues 39190 Maynal,39320_0160_00003,G,3 GRAND S RUES,
790767578,00020,79076757800020,O,2013-10-14,NN,,,2021-10-27T08:59:10,true,1,,4,,RTE,DE LA CHAPELLE,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,01.13Z,NAFRev2,N,5.417871,46.557838,0.86,housenumber,4 Route de la Chapelle 39190 Maynal,39320_0040_00004,G,4 ROUTE DE LA CHAPELLE,
791212996,00015,79121299600015,O,2013-03-01,,,,2022-06-02T19:39:38,false,2,,4,,RTE,DES VIGNES DE BRY,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,70.22Z,NAFRev2,N,5.423092,46.561876,0.86,housenumber,4 Route des Vignes de Bry 39190 Maynal,39320_0260_00004,G,4 ROUTE DES VIGNES DE BRY,
791426406,00017,79142640600017,O,2013-01-01,NN,,,2016-04-26T05:58:32,true,1,LE SORBIEF,8,,RUE,CHARRIERE BARON,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,5.410666,46.568271,0.75,housenumber,8 Charriere Baron 39190 Maynal,39320_a010_00008,G,8 CHARRIERE BARON,
791426406,00025,79142640600025,O,2014-03-31,,,,2014-06-25T04:41:26,false,1,LE SORBIEF,8,,RUE,CHARRIERE BARON,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,5.410666,46.568271,0.75,housenumber,8 Charriere Baron 39190 Maynal,39320_a010_00008,G,8 CHARRIERE BARON,
791672595,00026,79167259500026,O,2014-05-02,,,,2022-10-04T09:30:37,true,2,,5,,RUE,GRAND'S,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2021-12-31,F,RS HABITAT,,,RS HABITAT,43.22A,NAFRev2,N,5.421382,46.561296,0.72,housenumber,5 Grand’S Rues 39190 Maynal,39320_0160_00005,G,5 GRAND S RUES,
791791106,00010,79179110600010,O,2013-03-11,,,,2020-02-06T10:51:31,true,3,,7,,,VERNOIS CAMELOTS,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,73.11Z,NAFRev2,N,5.393134,46.573858,0.94,housenumber,7 Vernois Camelots 39190 Maynal,39320_b208_00007,G,7 VERNOIS CAMELOTS,
793562505,00024,79356250500024,O,2015-07-15,,,9609ZP,2016-03-17T04:52:44,true,2,,3,,RUE,DE L'EGLISE ST CLOUD,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,MISSCIZ' ET BOULES DE POILS,96.09Z,NAFRev2,N,5.422262,46.557847,0.87,housenumber,3 Rue de l’Eglise Saint Cloud 39190 Maynal,39320_0120_00003,G,3 RUE DE L EGLISE SAINT CLOUD,
797728573,00016,79772857300016,O,2013-10-08,,,1820ZZ,2021-09-05T20:08:06,true,1,,3,,IMP,DES TILLEULS,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,18.20Z,NAFRev2,N,5.422075,46.55873,0.84,housenumber,3 Impasse des Tilleuls 39190 Maynal,39320_0240_00003,G,3 IMPASSE DES TILLEULS,
803103068,00026,80310306800026,O,2020-11-10,,,4312AZ,2021-03-23T15:25:55,true,1,,6,,RTE,DE L'ETANG,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,43.12A,NAFRev2,O,5.412999,46.568889,0.84,housenumber,6 Route de l’Etang 39190 Maynal,39320_0130_00006,G,6 ROUTE DE L ETANG,
803318401,00012,80331840100012,O,2014-06-07,02,2020,,2022-08-29T09:58:15,true,2,,5,,CHE,DU PONT DU BATTOIR,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,5.38214,46.578276,0.86,housenumber,5 Chemin du Pont du Battoir 39190 Maynal,39320_0210_00005,G,5 CHEMIN DU PONT DU BATTOIR,
804439735,00015,80443973500015,O,2014-08-25,,,,2015-02-16T11:19:45,false,3,,20,,RTE,DU CHATEAU,39190,MAYNAL,,,39320,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,53.20Z,NAFRev2,N,5.425022,46.55924,0.8,housenumber,20 Rue du Château 39190 Maynal,39320_0050_00020,G,20 RUE DU CHATEAU,