siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100655,00019,21210065500019,O,1983-03-01,00,2020,,2022-08-29T09:06:15,true,4,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100655,00027,21210065500027,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2005-01-04,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,4.742043,47.080513,0.9,street,Place de la Mairie 21360 Bessey-en-Chaume,21065_0175,D,PLACE DE LA MAIRIE,
262102940,00018,26210294000018,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.742043,47.080513,0.9,street,Place de la Mairie 21360 Bessey-en-Chaume,21065_0175,G,PLACE DE LA MAIRIE,
292100658,00015,29210065800015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,70.1C,NAF1993,N,4.742043,47.080513,0.9,street,Place de la Mairie 21360 Bessey-en-Chaume,21065_0175,G,PLACE DE LA MAIRIE,
300643301,00017,30064330100017,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
300782315,00018,30078231500018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
326905387,00014,32690538700014,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,CLAVOILLON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.744598,47.08212,0.91,street,Route de Clavoillon 21360 Bessey-en-Chaume,21065_0061,G,ROUTE DE CLAVOILLON,
327524385,00017,32752438500017,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328510409,00019,32851040900019,O,1976-08-28,NN,,,2019-11-14T14:00:23,true,4,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331696112,00019,33169611200019,O,1985-02-06,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334908258,00026,33490825800026,O,1992-07-01,NN,,,2019-11-14T14:00:23,false,3,FERME DE LA BACHE,,,RTE,N 470,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2C,NAFRev1,N,4.752514,47.070243,0.55,street,Route Départementale N 970 21360 Bessey-en-Chaume,21065_0071,G,ROUTE DEPARTEMENTALE N 970,
342708955,00014,34270895500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME DE BERFEU,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,50.2Z,NAF1993,N,4.758778,47.098607,0.93,locality,Ferme de Berfeu 21360 Bessey-en-Chaume,21065_B045,G,FERME DE BERFEU,
350145736,00012,35014573600012,O,1989-03-29,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,77.31Z,NAFRev2,N,4.742043,47.080513,0.9,street,Place de la Mairie 21360 Bessey-en-Chaume,21065_0175,G,PLACE DE LA MAIRIE,
377836200,00016,37783620000016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
377891437,00024,37789143700024,O,1991-10-01,NN,,,2019-11-14T14:00:23,true,3,D 970,,,,EN LARREY MARECHAL,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408274439,00012,40827443900012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE FRENE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,4.743296,47.080729,0.72,street,Rue du Frêne 21360 Bessey-en-Chaume,21065_0100,G,RUE DU FRENE,
412469975,00012,41246997500012,O,1997-05-29,NN,,,2019-11-14T14:00:23,true,3,,,,,CLAVOILLON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.744598,47.08212,0.91,street,Route de Clavoillon 21360 Bessey-en-Chaume,21065_0061,G,ROUTE DE CLAVOILLON,
423876259,00015,42387625900015,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,1999-07-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433039021,00012,43303902100012,O,2000-10-05,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE BEAUNE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.99A,NAFRev2,N,4.742729,47.079645,0.81,street,Route de Beaune 21360 Bessey-en-Chaume,21065_0025,G,ROUTE DE BEAUNE,
435297791,00012,43529779100012,O,2001-03-27,NN,,,2022-09-06T03:38:13,true,3,CHEZ M. DAGAS DANIEL,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439996406,00013,43999640600013,O,2001-10-01,01,2020,,2022-08-29T09:16:03,true,4,CHEZ MONSIEUR DANIEL DAGAS,,,,FERME DE L'AUTROT,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,4.754886,47.072205,0.71,street,Rue de l’Autrot 21360 Bessey-en-Chaume,21065_0090,G,RUE DE L AUTROT,
449957018,00046,44995701800046,O,2022-08-01,,,4334ZC,2022-10-01T05:01:01,true,1,,7,,RUE,DU FRENE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.34Z,NAFRev2,N,4.743634,47.080563,0.94,housenumber,7 Rue du Frêne 21360 Bessey-en-Chaume,21065_0100_00007,G,7 RUE DU FRENE,
452715899,00012,45271589900012,O,2004-03-23,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DE L'EGLISE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.742834,47.080373,0.74,street,Rue de l’Eglise 21360 Bessey-en-Chaume,21065_0080,G,RUE DE L EGLISE,
479915704,00049,47991570400049,O,2007-04-11,,,,2019-11-14T14:00:23,false,2,,,,,LE GROUGNON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
488717059,00049,48871705900049,O,2012-06-22,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.19B,NAFRev2,O,4.743457,47.081116,0.93,street,Grande Rue 21360 Bessey-en-Chaume,21065_0120,G,GRANDE RUE,
494303746,00056,49430374600056,O,2007-04-11,,,,2019-11-14T14:00:23,false,2,,,,LD,BOIS CHAMBARD,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.730092,47.08894,0.93,locality,Bois Chambard 21360 Bessey-en-Chaume,21065_B007,G,BOIS CHAMBARD,
494303746,00064,49430374600064,O,2009-05-04,,,,2019-11-14T14:00:23,false,1,,,,,LIEUDIT LE GROUGNON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
494303746,00080,49430374600080,O,2013-06-18,,,,2019-11-14T14:00:23,false,1,,,,,LIEUDIT CHARMOIS,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,35.11Z,NAFRev2,N,4.743967,47.101006,0.93,street,Charmois 21360 Bessey-en-Chaume,21065_iptubu,G,CHARMOIS,
494303746,00098,49430374600098,O,2013-06-18,,,,2019-11-14T14:00:23,false,1,,,,,LIEUDIT BOIS DES POISSES,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,35.11Z,NAFRev2,N,4.741029,47.095638,0.93,locality,Bois des Poisses 21360 Bessey-en-Chaume,21065_B009,G,BOIS DES POISSES,
494557812,00026,49455781200026,O,2010-09-01,,,,2021-02-16T03:51:14,false,2,,,,HAM,DE CLAVOILLON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,BOUCLES ET COULEURS,96.02A,NAFRev2,N,4.744598,47.08212,0.92,street,Route de Clavoillon 21360 Bessey-en-Chaume,21065_0061,G,ROUTE DE CLAVOILLON,
494557812,00034,49455781200034,O,2021-02-22,,,,2021-02-23T14:03:18,true,1,CLAVOILLON,1,,,SENTIER DES CHENEVIERES,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,LES BOIS D'ORMES,55.20Z,NAFRev2,N,4.75599,47.096098,0.94,housenumber,1 Sentier des Chenevières 21360 Bessey-en-Chaume,21065_0050_00001,G,1 SENTIER DES CHENEVIERES,
497759829,00011,49775982900011,O,2007-05-01,01,2020,,2022-08-29T09:29:24,true,3,FERME DE L'AUTROT,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,01.43Z,NAFRev2,O,4.754886,47.072205,0.71,street,Rue de l’Autrot 21360 Bessey-en-Chaume,21065_0090,D,RUE DE L AUTROT,
502455629,00019,50245562900019,O,2008-02-15,,,,2019-11-14T14:00:23,false,2,,,,,CLAVOILLON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.21Z,NAFRev2,N,4.744598,47.08212,0.91,street,Route de Clavoillon 21360 Bessey-en-Chaume,21065_0061,G,ROUTE DE CLAVOILLON,
502455629,00043,50245562900043,O,2020-11-16,,,,2020-11-19T03:46:25,false,1,,,,RUE,DU FRENE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,01.50Z,NAFRev2,N,4.743296,47.080729,0.94,street,Rue du Frêne 21360 Bessey-en-Chaume,21065_0100,G,RUE DU FRENE,
508892577,00026,50889257700026,O,2010-04-01,,,,2021-02-23T15:14:45,true,1,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508892577,00034,50889257700034,O,2014-04-20,,,,2021-02-23T15:14:45,false,1,,4,,RTE,DE BEAUNE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,PRESTA - VITI - BOURGOGNE,01.61Z,NAFRev2,N,4.74312,47.079148,0.82,housenumber,4 Route de Beaune 21360 Bessey-en-Chaume,21065_0025_00004,G,4 ROUTE DE BEAUNE,
513927939,00035,51392793900035,O,2018-11-21,,,,2021-02-23T15:24:54,true,3,,2,,RUE,DE L'EGLISE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,LA MAKTABA D'ALICE,47.89Z,NAFRev2,N,4.742853,47.080177,0.87,housenumber,2 Petite Rue de l’Eglise 21360 Bessey-en-Chaume,21065_0085_00002,G,2 PETITE RUE DE L EGLISE,
514732486,00014,51473248600014,O,2009-11-01,,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
515510246,00017,51551024600017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
521549378,00045,52154937800045,O,2022-01-24,,,,2022-02-05T12:51:59,true,1,,2,,RTE,DE CLAVOILLON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,96.09Z,NAFRev2,N,4.744598,47.08212,0.75,street,Route de Clavoillon 21360 Bessey-en-Chaume,21065_0061,G,ROUTE DE CLAVOILLON,
529285223,00010,52928522300010,O,2010-12-28,NN,,,2021-10-27T08:36:09,false,3,,,,,,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529285223,00028,52928522300028,O,2020-09-01,,,,2023-01-09T11:11:11,true,1,,1,B,RTE,DE BEAUNE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,4.742773,47.079044,0.73,housenumber,1bis Route de Beaune 21360 Bessey-en-Chaume,21065_0025_00001_bis,G,1BIS ROUTE DE BEAUNE,
534947957,00021,53494795700021,O,2012-04-01,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DE LA CHARME,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,96.04Z,NAFRev2,N,4.741552,47.080841,0.8,housenumber,8 Rue de la Chaume 21360 Bessey-en-Chaume,21065_0045_00008,G,8 RUE DE LA CHAUME,
535296693,00018,53529669300018,O,2011-09-16,,,,2019-11-14T14:00:23,true,1,,,,,BESSEY,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,82.99Z,NAFRev2,N,4.741951,47.080664,0.93,street,Bessey 21360 Bessey-en-Chaume,21065_bi6xnz,G,BESSEY,
752501098,00012,75250109800012,O,2012-07-03,NN,,,2019-11-14T14:00:23,true,2,,,,,CLAVOILLON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,46.21Z,NAFRev2,N,4.744598,47.08212,0.91,street,Route de Clavoillon 21360 Bessey-en-Chaume,21065_0061,G,ROUTE DE CLAVOILLON,
778231530,00024,77823153000024,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,LA BACHE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,4.741425,47.08099,0.31,street,Rue de la Chaume 21360 Bessey-en-Chaume,21065_0045,G,RUE DE LA CHAUME,
789153533,00011,78915353300011,O,2012-10-29,,,,2019-11-14T14:00:23,true,2,,,,,DERRIERE LES TILLES,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,43.99D,NAFRev2,N,3.7123086,49.354984,0.74,poi.track,Chemin de Derrière la Ville Les Septvallons,https://osm.org/way/177208493,G,,
797824935,00010,79782493500010,O,2012-03-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA PIEU,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99A,NAFRev2,N,4.743431,47.079975,0.94,street,Rue de la Pieu 21360 Bessey-en-Chaume,21065_0220,G,RUE DE LA PIEU,
812592970,00014,81259297000014,O,2015-07-25,,,,2019-11-14T14:00:23,false,2,,1,,RTE,DE CREPEY,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.09Z,NAFRev2,N,4.741979,47.081086,0.82,housenumber,1 Route de Crépey 21360 Bessey-en-Chaume,21065_0070_00001,G,1 ROUTE DE CREPEY,
814027199,00011,81402719900011,O,2015-11-01,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DE LA CHAUME,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,HOME GREEN HOME,81.30Z,NAFRev2,N,4.741755,47.080914,0.94,housenumber,6 Rue de la Chaume 21360 Bessey-en-Chaume,21065_0045_00006,G,6 RUE DE LA CHAUME,
824683494,00010,82468349400010,O,2017-01-02,,,,2019-11-14T14:00:23,true,1,,1,,,PETITE RUE DE L'EGLISE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,4.742796,47.079722,0.93,housenumber,1 Petite Rue de l’Eglise 21360 Bessey-en-Chaume,21065_0085_00001,G,1 PETITE RUE DE L EGLISE,
830338174,00014,83033817400014,O,2017-06-15,,,,2019-11-14T14:00:23,true,1,,12,,RUE,DE LA PIEU,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,4.743596,47.080414,0.94,housenumber,12 Rue de la Pieu 21360 Bessey-en-Chaume,21065_0220_00012,G,12 RUE DE LA PIEU,
830338174,00022,83033817400022,O,2017-06-15,,,,2020-11-12T09:48:01,false,1,,11,,RUE,DU FRENE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,4.743296,47.080729,0.78,street,Rue du Frêne 21360 Bessey-en-Chaume,21065_0100,G,RUE DU FRENE,
834132805,00013,83413280500013,O,2017-08-03,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE LA PIEU,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,47.99A,NAFRev2,N,4.74359,47.079778,0.94,housenumber,4 Rue de la Pieu 21360 Bessey-en-Chaume,21065_0220_00004,G,4 RUE DE LA PIEU,
840479646,00019,84047964600019,O,2018-04-25,,,,2021-04-07T11:05:50,true,2,,1,B,RTE,DE BEAUNE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,85.51Z,NAFRev2,N,4.742773,47.079044,0.73,housenumber,1bis Route de Beaune 21360 Bessey-en-Chaume,21065_0025_00001_bis,G,1BIS ROUTE DE BEAUNE,
840859151,00028,84085915100028,O,2018-07-08,,,,2022-06-23T14:11:26,false,2,,,,,LIEU-DIT LE GROUGNON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2022-06-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842509267,00014,84250926700014,O,2018-09-07,,,,2021-03-02T03:46:46,false,2,,1,,,PETITE RUE DE L'EGLISE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,85.51Z,NAFRev2,N,4.742796,47.079722,0.93,housenumber,1 Petite Rue de l’Eglise 21360 Bessey-en-Chaume,21065_0085_00001,G,1 PETITE RUE DE L EGLISE,
843247693,00016,84324769300016,O,2018-11-01,,,,2019-11-14T14:00:23,true,1,,5,,RTE,DE CLAVOILLON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,4.744156,47.081622,0.84,housenumber,5 Route de Clavoillon 21360 Bessey-en-Chaume,21065_0061_00005,G,5 ROUTE DE CLAVOILLON,
844149310,00048,84414931000048,O,2021-01-20,,,,2021-02-01T15:25:07,false,1,,,,LD,LE GROUGNON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
849604111,00013,84960411100013,O,2018-11-13,,,,2019-11-14T14:00:23,true,1,,3,,RTE,DE CREPEY,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,47.99A,NAFRev2,N,4.742337,47.08133,0.82,housenumber,3 Route de Crépey 21360 Bessey-en-Chaume,21065_0070_00003,G,3 ROUTE DE CREPEY,
880540190,00019,88054019000019,O,2019-10-01,,,,2021-04-12T11:28:07,false,1,,1,,,PETITE RUE DE L'EGLISE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20A,NAFRev2,N,4.742796,47.079722,0.93,housenumber,1 Petite Rue de l’Eglise 21360 Bessey-en-Chaume,21065_0085_00001,G,1 PETITE RUE DE L EGLISE,
883982050,00014,88398205000014,O,2020-05-01,,,,2020-06-09T04:05:51,true,1,,12,,RUE,DE LA PIEU,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.47Z,NAFRev2,N,4.743596,47.080414,0.94,housenumber,12 Rue de la Pieu 21360 Bessey-en-Chaume,21065_0220_00012,G,12 RUE DE LA PIEU,
897492294,01191,89749229401191,O,2022-03-04,,,,2022-03-14T15:49:56,false,1,,,,RTE,DE BEAUNE,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,KLARA 21.4,35.11Z,NAFRev2,N,4.742729,47.079645,0.81,street,Route de Beaune 21360 Bessey-en-Chaume,21065_0025,G,ROUTE DE BEAUNE,
917736605,00010,91773660500010,O,2022-07-01,,,,2022-08-23T16:46:54,true,1,,,,RTE,HAMEAU DE CLAVOILLON,21360,BESSEY-EN-CHAUME,,,21065,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,4.744598,47.08212,0.59,street,Route de Clavoillon 21360 Bessey-en-Chaume,21065_0061,G,ROUTE DE CLAVOILLON,
