siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207225,00014,21620722500014,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,3,,5,,RUE,DE BUIRE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.164488,50.270549,0.93,housenumber,5 Rue de Buire 62390 Rougefay,62722_0022_00005,G,5 RUE DE BUIRE,
256202268,00015,25620226800015,O,1984-02-15,NN,,,2008-06-18T05:49:56,true,3,MAIRIE,,,RUE,DE BUIRE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1G,NAFRev1,N,2.168856,50.272205,0.93,street,Rue de Buire 62390 Rougefay,62722_0022,G,RUE DE BUIRE,
266207224,00012,26620722400012,O,1983-03-01,NN,,,2022-04-05T16:57:06,true,4,MAIRIE,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.178048,50.270381,0.36,street,Rue de Vacquerie 62390 Rougefay,62722_0120,D,RUE DE VACQUERIE,
305453854,00039,30545385400039,O,1990-07-01,NN,,,,false,3,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
309903391,00014,30990339100014,O,,NN,,,,true,1,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
312623663,00019,31262366300019,O,,,,,,true,1,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322243759,00014,32224375900014,O,1981-07-01,NN,,,,true,1,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327060760,00037,32706076000037,O,2002-11-13,NN,,,2014-07-09T03:51:53,true,3,,,,,MAIRIE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.178048,50.270381,0.36,street,Rue de Vacquerie 62390 Rougefay,62722_0120,G,RUE DE VACQUERIE,
330260951,00018,33026095100018,O,,NN,,,,true,1,,3,,RUE,D'HESDIN,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.4A,NAF1993,N,2.168176,50.274573,0.94,housenumber,3 Rue d'Hesdin 62390 Rougefay,62722_0047_00003,G,3 RUE D HESDIN,
334408739,00012,33440873900012,O,,NN,,,,true,1,,,,RTE,DE BUIRE AU BOIS,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,28.21,NAP,N,2.168856,50.272205,0.49,street,Rue de Buire 62390 Rougefay,62722_0022,G,RUE DE BUIRE,
334715737,00014,33471573700014,O,1986-01-01,NN,,,2008-01-04T20:53:50,true,3,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334715745,00017,33471574500017,P,1900-01-01,NN,,,2022-11-03T11:30:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUGEFAY,,[ND],62722,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],01.07,NAP,N,,,0,,,,,,
339322158,00017,33932215800017,O,1986-10-22,NN,,,2021-01-27T08:39:02,true,5,,,,RUE,D'HESDIN,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,01.50Z,NAFRev2,O,2.167051,50.275122,0.94,street,Rue d'Hesdin 62390 Rougefay,62722_0047,G,RUE D HESDIN,
353379126,00017,35337912600017,O,,NN,,,,true,1,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385110234,02060,38511023402060,O,2002-06-18,NN,,,2006-11-25T11:47:57,false,3,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
388503963,00018,38850396300018,O,1992-08-19,NN,,,2006-12-15T00:47:30,false,4,,,,RUE,PRINCIPALE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,02.0B,NAF1993,N,2.170328,50.271493,0.38,street,Rue Prudent 62390 Rougefay,62722_0085,G,RUE PRUDENT,
388503963,00026,38850396300026,O,2003-11-29,NN,,3240ZZ,2015-03-18T01:06:02,true,4,,11,,RUE,DE DOULLENS,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,32.40Z,NAFRev2,N,2.17329,50.271679,0.94,housenumber,11 Rue de Doullens 62390 Rougefay,62722_0031_00011,G,11 RUE DE DOULLENS,
389918582,00013,38991858200013,O,1993-02-01,NN,,,2021-10-27T08:17:35,true,3,,,,RUE,D'HESDIN,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.167051,50.275122,0.94,street,Rue d'Hesdin 62390 Rougefay,62722_0047,G,RUE D HESDIN,
390629749,00016,39062974900016,O,1975-01-01,NN,,,,true,1,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397729948,00018,39772994800018,O,1994-01-01,NN,,,,true,1,,7,,RUE,SECHE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,2.176628,50.272478,0.93,housenumber,7 Rue Sèche 62390 Rougefay,62722_0100_00007,G,7 RUE SECHE,
400536009,00014,40053600900014,O,,NN,,,,true,1,,2,,RUE,SECHE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.177303,50.272506,0.93,housenumber,2 Rue Sèche 62390 Rougefay,62722_0100_00002,G,2 RUE SECHE,
401356696,00013,40135669600013,O,1978-10-31,NN,,,2006-10-28T02:58:00,true,3,,,,,LA FERME DE BELLEVILLE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,2.163219,50.282881,0.93,street,La Ferme de Belleville 62390 Rougefay,62722_B009,G,LA FERME DE BELLEVILLE,
402052369,00012,40205236900012,O,1995-04-01,NN,,,2011-07-21T09:07:26,true,4,,1,,RUE,PRUDENT,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.17177,50.272017,0.93,housenumber,1 Rue Prudent 62390 Rougefay,62722_0085_00001,G,1 RUE PRUDENT,
404259780,00017,40425978000017,O,1973-04-03,NN,,,2008-01-04T20:37:48,true,3,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404259798,00019,40425979800019,O,1967-01-01,NN,,,2007-04-26T05:59:03,true,4,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410237077,00012,41023707700012,O,1996-06-01,NN,,,2020-06-26T03:54:03,true,4,,3,,RUE,D'HESDIN,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,2.168176,50.274573,0.94,housenumber,3 Rue d'Hesdin 62390 Rougefay,62722_0047_00003,G,3 RUE D HESDIN,
419051347,00021,41905134700021,O,2016-04-21,,,,2021-02-23T11:39:49,true,1,,3,,RUE,DE BELLEVILLE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,01.50Z,NAFRev2,N,2.164726,50.283678,0.93,housenumber,3 Rue de Belleville 62390 Rougefay,62722_0012_00003,G,3 RUE DE BELLEVILLE,
419254388,00012,41925438800012,O,1998-06-13,NN,,,2006-12-15T01:09:32,false,2,,2,,RUE,PRUDENT,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,,,,2.170669,50.271518,0.93,housenumber,2 Rue Prudent 62390 Rougefay,62722_0085_00002,G,2 RUE PRUDENT,
419254388,00038,41925438800038,O,2018-03-30,,,,2022-09-27T03:57:01,true,2,,2,,RUE,PRUDENT,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,93.29Z,NAFRev2,N,2.170669,50.271518,0.93,housenumber,2 Rue Prudent 62390 Rougefay,62722_0085_00002,G,2 RUE PRUDENT,
430264929,00018,43026492900018,O,2000-04-03,NN,,,2016-01-12T00:22:12,true,4,,11,,RUE,DE DOULLENS,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,CONSTANT PHILBOIS,02.20Z,NAFRev2,N,2.17329,50.271679,0.94,housenumber,11 Rue de Doullens 62390 Rougefay,62722_0031_00011,G,11 RUE DE DOULLENS,
438788119,00016,43878811900016,O,2001-04-29,NN,,,2006-11-25T17:30:57,true,3,,1,,RUE,DE BUIRE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,2.17041,50.273095,0.93,housenumber,1 Rue de Buire 62390 Rougefay,62722_0022_00001,G,1 RUE DE BUIRE,
439797770,00013,43979777000013,O,2001-10-01,NN,,,2008-02-07T05:19:39,true,3,,7,,RUE,SECHE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,2.176628,50.272478,0.93,housenumber,7 Rue Sèche 62390 Rougefay,62722_0100_00007,G,7 RUE SECHE,
483074753,00011,48307475300011,O,2005-07-01,NN,,,2017-05-04T04:54:27,true,4,,1,,,FERME DE BELLEVILLE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.50Z,NAFRev2,O,2.163219,50.282881,0.88,housenumber,1 La Ferme de Belleville 62390 Rougefay,62722_b009_00001,G,1 LA FERME DE BELLEVILLE,
497568345,00019,49756834500019,O,2007-04-01,NN,,,2010-12-21T09:35:49,false,3,,10,,RUE,DE DOULLENS,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,2.172933,50.271673,0.94,housenumber,10 Rue de Doullens 62390 Rougefay,62722_0031_00010,G,10 RUE DE DOULLENS,
498082957,00024,49808295700024,O,2008-08-22,,,,2019-06-18T08:34:17,false,2,,1,,RUE,D HESDIN,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,2.170064,50.273776,0.94,housenumber,1 Rue d'Hesdin 62390 Rougefay,62722_0047_00001,G,1 RUE D HESDIN,
501205306,00019,50120530600019,O,2007-11-01,,,,2008-03-02T05:51:56,true,2,,4,,RUE,SECHE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.177478,50.272795,0.93,housenumber,4 Rue Sèche 62390 Rougefay,62722_0100_00004,G,4 RUE SECHE,
508483161,00016,50848316100016,O,2008-09-30,NN,,,2017-05-04T03:40:10,true,1,,,,RUE,PRUDENT,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.50Z,NAFRev2,N,2.170328,50.271493,0.93,street,Rue Prudent 62390 Rougefay,62722_0085,G,RUE PRUDENT,
514541085,00049,51454108500049,O,2021-07-19,,,8121ZZ,2023-01-07T06:35:54,true,1,,1,,RUE,DE BACHIMONT,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,47.79Z,NAFRev2,N,2.163712,50.276711,0.93,housenumber,1 Rue de Bachimont 62390 Rougefay,62722_0010_00001,G,1 RUE DE BACHIMONT,
532805694,00017,53280569400017,O,2011-06-06,,,,2023-04-25T08:36:09,false,2,,15,,RUE,D'HESDIN,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,68.31Z,NAFRev2,N,2.164098,50.276585,0.94,housenumber,15 Rue d'Hesdin 62390 Rougefay,62722_0047_00015,G,15 RUE D HESDIN,
601906019,00018,60190601900018,O,,,,,,true,1,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
775632300,00197,77563230000197,O,1982-02-11,NN,,,,false,3,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
784065872,00011,78406587200011,O,,,,,,true,1,,,,,,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
818094419,00012,81809441900012,O,2015-07-01,,,,2018-04-06T18:04:58,true,1,,1,,RUE,DE BELLEVILLE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,N,2.162031,50.279186,0.93,housenumber,1 Rue de Belleville 62390 Rougefay,62722_0012_00001,G,1 RUE DE BELLEVILLE,
879483568,00017,87948356800017,O,2019-10-01,,,2572ZZ,2022-06-30T04:06:23,true,2,,3,,RUE,D'HESDIN,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BSF,25.50A,NAFRev2,N,2.168176,50.274573,0.94,housenumber,3 Rue d'Hesdin 62390 Rougefay,62722_0047_00003,G,3 RUE D HESDIN,
881494223,00012,88149422300012,O,2020-02-13,,,,2020-06-22T10:40:04,true,1,,1,,RUE,D HESDIN,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,70.22Z,NAFRev2,N,2.170064,50.273776,0.94,housenumber,1 Rue d'Hesdin 62390 Rougefay,62722_0047_00001,G,1 RUE D HESDIN,
908155104,00015,90815510400015,O,2021-11-29,,,,2021-12-14T04:46:20,true,1,MAIRIE,5,,RUE,DE BUIRE,62390,ROUGEFAY,,,62722,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,94.99Z,NAFRev2,N,2.164488,50.270549,0.93,housenumber,5 Rue de Buire 62390 Rougefay,62722_0022_00005,G,5 RUE DE BUIRE,
