siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202788,00016,21620278800016,O,1983-03-01,03,2019,,2021-10-27T08:09:32,true,4,,,,RUE,DE L EGLISE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.628777,50.493597,0.95,street,Rue de l’Eglise 62131 Drouvin-le-Marais,62278_0120,G,RUE DE L EGLISE,
216202788,00024,21620278800024,O,1983-12-21,02,2019,,2021-10-27T08:09:32,false,5,,3,,RUE,DE L'EGLISE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DU WACRET,,,,85.20Z,NAFRev2,N,2.628777,50.493597,0.85,street,Rue de l’Eglise 62131 Drouvin-le-Marais,62278_0120,G,RUE DE L EGLISE,
266202787,00013,26620278700013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.625651,50.494473,0.52,street,Rue des Anciens Jardins Ouvrie 62131 Drouvin-le-Marais,62278_0010,D,RUE DES ANCIENS JARDINS OUVRIE,
306504010,00035,30650401000035,O,,NN,,,2019-11-14T14:00:50,true,1,,71,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,2.630353,50.494337,0.81,street,Rue de Barlin 62131 Drouvin-le-Marais,62278_0020,G,RUE DE BARLIN,
323558700,00015,32355870000015,O,1981-10-12,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DU MONT FENDU,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,2.617106,50.489261,0.94,street,Rue du Mont Fendu 62131 Drouvin-le-Marais,62278_0140,G,RUE DU MONT FENDU,
329898548,00022,32989854800022,O,,,,,2019-11-14T14:00:50,true,1,,23,B,RUE,BOIS VILAIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,2.626588,50.491797,0.66,street,Rue du Bois Villain 62131 Drouvin-le-Marais,62278_0080,G,RUE DU BOIS VILLAIN,
330055500,00012,33005550000012,O,1984-07-01,11,2019,,2021-10-27T08:27:40,true,4,,18,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.627687,50.495223,0.95,housenumber,18 Rue du Pré 62131 Drouvin-le-Marais,62278_0160_00018,G,18 RUE DU PRE,
339476434,00032,33947643400032,O,2003-08-12,NN,,,2019-11-14T14:00:50,false,3,,76,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2004-08-22,F,,,,,52.2C,NAFRev1,N,2.630353,50.494337,0.81,street,Rue de Barlin 62131 Drouvin-le-Marais,62278_0020,G,RUE DE BARLIN,
341166171,00031,34116617100031,O,2001-09-21,,,,2019-11-14T14:00:50,false,3,,8,,RUE,MONT FENDU,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,N,2.617106,50.489261,0.91,housenumber,8 Rue du Mont Fendu 62131 Drouvin-le-Marais,62278_0140_00008,G,8 RUE DU MONT FENDU,
343123204,00012,34312320400012,O,1987-11-20,NN,,,2019-11-14T14:00:50,true,5,,5,,RUE,DE VERQUIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,2.631358,50.495667,0.85,street,Rue de Verquin 62131 Drouvin-le-Marais,62278_0200,G,RUE DE VERQUIN,
343962148,00015,34396214800015,O,1988-02-10,01,2019,,2021-10-27T08:36:30,false,3,,2,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,2.62397,50.495031,0.82,street,Rue du Pré 62131 Drouvin-le-Marais,62278_0160,G,RUE DU PRE,
343962148,00023,34396214800023,O,2009-04-07,,,,2022-05-25T03:41:59,true,1,,18,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,77.31Z,NAFRev2,N,2.627687,50.495223,0.95,housenumber,18 Rue du Pré 62131 Drouvin-le-Marais,62278_0160_00018,G,18 RUE DU PRE,
348127291,00014,34812729100014,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,52,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,2.630353,50.494337,0.81,street,Rue de Barlin 62131 Drouvin-le-Marais,62278_0020,G,RUE DE BARLIN,
364101568,00012,36410156800012,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,D HOUCHIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.2C,NAF1993,N,2.630353,50.494337,0.43,street,Rue de Barlin 62131 Drouvin-le-Marais,62278_0020,G,RUE DE BARLIN,
366102259,00012,36610225900012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.625954,50.494467,0.4,street,Rue des Anciens Jardins Ouvriers 62131 Drouvin-le-Marais,62278_kqs8hf,G,RUE DES ANCIENS JARDINS OUVRIERS,
377803309,00014,37780330900014,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,,SENTIER DE VERQUIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.08,NAP,N,2.629652,50.494868,0.94,street,Sentier de Verquin 62131 Drouvin-le-Marais,62278_0201,G,SENTIER DE VERQUIN,
379027063,00013,37902706300013,O,1990-08-14,NN,,,2019-11-14T14:00:50,true,3,RES. ARC EN CIEL NÂ°:5,581,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.631091,50.493099,0.95,housenumber,581 Rue de Barlin 62131 Drouvin-le-Marais,62278_0020_00581,G,581 RUE DE BARLIN,
384839080,00031,38483908000031,O,2011-02-01,03,2019,,2021-10-27T08:13:45,true,1,,279,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,CABINET DE RECHERCHES FERCUS,82.91Z,NAFRev2,O,2.624416,50.495543,0.95,housenumber,279 Rue du Pré 62131 Drouvin-le-Marais,62278_0160_00279,G,279 RUE DU PRE,
388926065,00011,38892606500011,O,1992-10-21,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,2.62397,50.495031,0.82,street,Rue du Pré 62131 Drouvin-le-Marais,62278_0160,G,RUE DU PRE,
393552369,00018,39355236900018,O,1994-01-10,NN,,4321AB,2019-11-14T14:00:50,true,5,,71,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.630353,50.494337,0.81,street,Rue de Barlin 62131 Drouvin-le-Marais,62278_0020,G,RUE DE BARLIN,
402491583,00033,40249158300033,O,2011-10-01,,,,2021-02-23T11:26:39,true,1,,308,,RUE,DE VERQUIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,2.631089,50.494351,0.95,housenumber,308 Rue de Verquin 62131 Drouvin-le-Marais,62278_0200_00308,G,308 RUE DE VERQUIN,
402750376,00046,40275037600046,O,2018-08-01,,,,2020-03-24T10:26:21,false,3,,137,,RUE,DES ANCIENS JARDINS OUVRIERS,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,O,2.625557,50.494448,0.95,housenumber,137 Rue des Anciens Jardins Ouvriers 62131 Drouvin-le-Marais,62278_kqs8hf_00137,G,137 RUE ANCIENS JARD OUVRIERS,
403881261,00016,40388126100016,O,1995-12-15,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DE VERQUIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,2.631358,50.495667,0.85,street,Rue de Verquin 62131 Drouvin-le-Marais,62278_0200,G,RUE DE VERQUIN,
408794774,00013,40879477400013,O,1982-12-31,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,DE L'EGLISE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.628777,50.493597,0.82,street,Rue de l’Eglise 62131 Drouvin-le-Marais,62278_0120,G,RUE DE L EGLISE,
411876683,00037,41187668300037,O,2000-05-15,NN,,,2019-11-14T14:00:50,false,4,,76,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2002-01-15,F,A LA MICHE D'OR,,,,15.8C,NAF1993,O,2.630353,50.494337,0.81,street,Rue de Barlin 62131 Drouvin-le-Marais,62278_0020,G,RUE DE BARLIN,
418361739,00026,41836173900026,O,2011-10-01,,,,2021-02-23T11:39:01,true,1,,308,,RUE,DE VERQUIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,2.631089,50.494351,0.95,housenumber,308 Rue de Verquin 62131 Drouvin-le-Marais,62278_0200_00308,G,308 RUE DE VERQUIN,
431775154,00013,43177515400013,O,1999-07-01,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,2.630353,50.494337,0.81,street,Rue de Barlin 62131 Drouvin-le-Marais,62278_0020,G,RUE DE BARLIN,
431988286,00016,43198828600016,O,2000-07-01,NN,,,2019-11-14T14:00:50,false,4,,18,,RUE,DU BOIS VILLAIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,51.4J,NAF1993,N,2.626588,50.491797,0.84,street,Rue du Bois Villain 62131 Drouvin-le-Marais,62278_0080,G,RUE DU BOIS VILLAIN,
435189444,00019,43518944400019,O,2001-03-01,,,,2019-11-14T14:00:50,false,2,,,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,2.62397,50.495031,0.95,street,Rue du Pré 62131 Drouvin-le-Marais,62278_0160,G,RUE DU PRE,
437596265,00011,43759626500011,O,2001-03-15,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.62397,50.495031,0.82,street,Rue du Pré 62131 Drouvin-le-Marais,62278_0160,G,RUE DU PRE,
439658519,00012,43965851900012,O,2001-09-10,NN,,,2019-11-14T14:00:50,false,3,,3,B,RUE,DE VERQUIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,70.2A,NAFRev1,N,2.631358,50.495667,0.81,street,Rue de Verquin 62131 Drouvin-le-Marais,62278_0200,G,RUE DE VERQUIN,
442159604,00036,44215960400036,O,2006-06-15,,,,2019-11-14T14:00:50,false,2,,412,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.623245,50.494687,0.95,housenumber,412 Rue du Pré 62131 Drouvin-le-Marais,62278_0160_00412,G,412 RUE DU PRE,
442381125,00016,44238112500016,O,2002-05-06,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.62397,50.495031,0.82,street,Rue du Pré 62131 Drouvin-le-Marais,62278_0160,G,RUE DU PRE,
442702882,00014,44270288200014,O,2002-07-01,NN,,,2019-11-14T14:00:50,true,1,,85,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3A,NAF1993,N,2.630353,50.494337,0.81,street,Rue de Barlin 62131 Drouvin-le-Marais,62278_0020,G,RUE DE BARLIN,
449098037,00012,44909803700012,O,2003-07-01,NN,,,2019-11-14T14:00:50,false,4,,9,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,O,2.62397,50.495031,0.82,street,Rue du Pré 62131 Drouvin-le-Marais,62278_0160,G,RUE DU PRE,
449238203,00011,44923820300011,O,2003-05-01,21,2019,,2021-10-27T08:03:55,true,4,,1,,CHE,DEPARTEMENTAL 72,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
452657935,00014,45265793500014,O,2004-03-18,NN,,,2019-11-14T14:00:50,true,3,,71,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.630353,50.494337,0.81,street,Rue de Barlin 62131 Drouvin-le-Marais,62278_0020,G,RUE DE BARLIN,
452750862,00024,45275086200024,O,2006-06-28,NN,,,2019-11-14T14:00:50,true,2,,137,,RUE,DES ANCIENS JARDINS OUVRIERS,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,45.2V,NAFRev1,O,2.625557,50.494448,0.95,housenumber,137 Rue des Anciens Jardins Ouvriers 62131 Drouvin-le-Marais,62278_kqs8hf_00137,G,137 RUE ANCIENS JARD OUVRIERS,
454024068,00057,45402406800057,O,2012-10-01,NN,,,2019-11-14T14:00:50,true,3,,486,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,69.20Z,NAFRev2,N,2.62239,50.494213,0.95,housenumber,486 Rue du Pré 62131 Drouvin-le-Marais,62278_0160_00486,G,486 RUE DU PRE,
480191600,00018,48019160000018,O,2005-01-03,00,2019,4332CZ,2021-10-27T08:16:00,false,4,,692,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.32C,NAFRev2,O,2.631789,50.492162,0.95,housenumber,692 Rue de Barlin 62131 Drouvin-le-Marais,62278_0020_00692,G,692 RUE DE BARLIN,
482113065,00015,48211306500015,O,2005-05-04,,,9602AB,2021-10-24T20:00:27,false,7,,1,,RUE,DU BERGER,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,COIFFDOM,96.02A,NAFRev2,N,2.627494,50.494528,0.84,street,Rue du Berger 62131 Drouvin-le-Marais,62278_0040,G,RUE DU BERGER,
482732195,00011,48273219500011,O,2005-06-01,,,,2020-10-28T07:39:04,true,3,,9,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,2.62397,50.495031,0.82,street,Rue du Pré 62131 Drouvin-le-Marais,62278_0160,G,RUE DU PRE,
484010319,00016,48401031900016,O,2005-08-02,,,,2019-11-14T14:00:50,false,2,,23,,RUE,DU BOIS VILAIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,2.626588,50.491797,0.79,street,Rue du Bois Villain 62131 Drouvin-le-Marais,62278_0080,G,RUE DU BOIS VILLAIN,
487854986,00014,48785498600014,O,2006-01-30,,,,2019-11-14T14:00:50,false,3,,3,B,RUE,DE VERQUIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03B,NAFRev2,N,2.631358,50.495667,0.81,street,Rue de Verquin 62131 Drouvin-le-Marais,62278_0200,G,RUE DE VERQUIN,
487988065,00016,48798806500016,O,2006-01-24,NN,,9602AA,2019-11-14T14:00:50,false,4,,76,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2012-02-28,F,T.A.COIFFURE,,,,96.02A,NAFRev2,N,2.630353,50.494337,0.81,street,Rue de Barlin 62131 Drouvin-le-Marais,62278_0020,G,RUE DE BARLIN,
491186979,00077,49118697900077,O,2012-12-11,,,,2019-11-14T14:00:50,false,2,,484,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2015-01-01,F,JONATHAN COIFFURE,,,JONATHAN COIFFURE,96.02A,NAFRev2,N,2.63033,50.493688,0.95,housenumber,484 Rue de Barlin 62131 Drouvin-le-Marais,62278_0020_00484,G,484 RUE DE BARLIN,
493452577,00015,49345257700015,O,2006-12-18,,,,2019-11-14T14:00:50,true,2,,402,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.629441,50.494252,0.95,housenumber,402 Rue de Barlin 62131 Drouvin-le-Marais,62278_0020_00402,G,402 RUE DE BARLIN,
493954317,00019,49395431700019,O,2005-08-25,,,,2019-11-14T14:00:50,true,2,CHEZ LOMBARD DANIEL,9,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.62397,50.495031,0.82,street,Rue du Pré 62131 Drouvin-le-Marais,62278_0160,G,RUE DU PRE,
494859093,00010,49485909300010,O,2007-03-08,,,,2019-12-13T03:57:16,false,3,,388,,RUE,DU BOIS VILLAIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,68.20B,NAFRev2,N,2.625157,50.490713,0.95,housenumber,388 Rue du Bois Villain 62131 Drouvin-le-Marais,62278_0080_00388,G,388 RUE DU BOIS VILLAIN,
498469329,00011,49846932900011,O,2007-07-01,,,,2019-11-14T14:00:50,true,3,,121,,RUE,DES ANCIENS JARDINS OUVRIERS,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,46.77Z,NAFRev2,N,2.6259,50.494314,0.95,housenumber,121 Rue des Anciens Jardins Ouvriers 62131 Drouvin-le-Marais,62278_kqs8hf_00121,G,121 RUE ANCIENS JARD OUVRIERS,
500697636,00016,50069763600016,O,2007-10-27,,,,2019-11-14T14:00:50,true,3,,66,,RUE,DU BERGER,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.51Z,NAFRev2,N,2.627494,50.494528,0.94,housenumber,66 Rue du Berger 62131 Drouvin-le-Marais,62278_0040_00066,G,66 RUE DU BERGER,
501292940,00035,50129294000035,O,2014-10-01,,,,2019-11-14T14:00:50,true,1,RESIDENCE ARC EN CIEL N 6,581,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.10Z,NAFRev2,N,2.631091,50.493099,0.95,housenumber,581 Rue de Barlin 62131 Drouvin-le-Marais,62278_0020_00581,G,581 RUE DE BARLIN,
504602327,00042,50460232700042,O,2016-01-01,,,,2019-11-14T14:00:50,true,2,,383,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,47.91A,NAFRev2,N,2.629321,50.494436,0.95,housenumber,383 Rue de Barlin 62131 Drouvin-le-Marais,62278_0020_00383,G,383 RUE DE BARLIN,
505132175,00017,50513217500017,O,2008-07-02,NN,,4322BB,2019-11-14T14:00:50,true,2,,176,,RUE,DU BOIS VILLAIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.22B,NAFRev2,N,2.627036,50.492415,0.95,housenumber,176 Rue du Bois Villain 62131 Drouvin-le-Marais,62278_0080_00176,G,176 RUE DU BOIS VILLAIN,
508443454,00014,50844345400014,O,2008-07-16,,,,2019-11-14T14:00:50,true,2,,74,,RUE,DU BOIS VILAIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,68.20B,NAFRev2,N,2.627815,50.493212,0.91,housenumber,74 Rue du Bois Villain 62131 Drouvin-le-Marais,62278_0080_00074,G,74 RUE DU BOIS VILLAIN,
511302911,00017,51130291100017,O,2008-12-30,,,,2019-11-14T14:00:50,false,2,,164,,RUE,BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,02.20Z,NAFRev2,N,2.628452,50.496153,0.94,housenumber,164 Rue de Barlin 62131 Drouvin-le-Marais,62278_0020_00164,G,164 RUE DE BARLIN,
511338113,00018,51133811300018,O,2008-12-30,,,,2019-11-14T14:00:50,false,1,,164,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,02.20Z,NAFRev2,N,2.628452,50.496153,0.95,housenumber,164 Rue de Barlin 62131 Drouvin-le-Marais,62278_0020_00164,G,164 RUE DE BARLIN,
511739054,00019,51173905400019,O,2009-03-25,,,,2019-12-13T03:57:14,false,2,,388,,RUE,DU BOIS VILLAIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,68.20B,NAFRev2,N,2.625157,50.490713,0.95,housenumber,388 Rue du Bois Villain 62131 Drouvin-le-Marais,62278_0080_00388,G,388 RUE DU BOIS VILLAIN,
512795469,00018,51279546900018,O,2009-07-01,,,,2021-02-23T15:22:36,true,1,,412,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,85.59B,NAFRev2,N,2.623245,50.494687,0.95,housenumber,412 Rue du Pré 62131 Drouvin-le-Marais,62278_0160_00412,G,412 RUE DU PRE,
512820168,00015,51282016800015,O,2009-07-01,,,,2019-11-14T14:00:50,true,2,,412,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,85.51Z,NAFRev2,N,2.623245,50.494687,0.95,housenumber,412 Rue du Pré 62131 Drouvin-le-Marais,62278_0160_00412,G,412 RUE DU PRE,
514612639,00013,51461263900013,O,2009-09-02,,,,2019-11-14T14:00:50,true,1,1 RESIDENCE ARC EN CIEL,581,,RUE,DE BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,70.21Z,NAFRev2,N,2.631091,50.493099,0.95,housenumber,581 Rue de Barlin 62131 Drouvin-le-Marais,62278_0020_00581,G,581 RUE DE BARLIN,
518465505,00015,51846550500015,O,2010-01-01,,,,2019-11-14T14:00:50,false,2,,160,,RUE,DES PRES,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2011-10-15,F,SOCIETE CIVILE IMMOBILIERE DERODE,,,,68.20B,NAFRev2,N,2.625676,50.495507,0.67,housenumber,160 Rue du Pré 62131 Drouvin-le-Marais,62278_0160_00160,G,160 RUE DU PRE,
518465505,00023,51846550500023,O,2011-10-15,,,,2022-01-25T19:33:00,true,2,,69,,RUE,DU BOIS ST CASIMIR,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.629516,50.497281,0.87,housenumber,69 Rue du Bois Saint Casimir 62131 Drouvin-le-Marais,62278_0070_00069,G,69 RUE DU BOIS SAINT CASIMIR,
519066534,00024,51906653400024,O,2011-10-01,NN,,,2021-02-23T15:31:04,true,2,,308,,RUE,DE VERQUIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,2.631089,50.494351,0.95,housenumber,308 Rue de Verquin 62131 Drouvin-le-Marais,62278_0200_00308,G,308 RUE DE VERQUIN,
519239115,00016,51923911500016,O,2009-12-07,,,,2019-11-14T14:00:50,true,1,,155,,RUE,DES ANCIENS JARDINS OUVRIERS,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20A,NAFRev2,N,2.62532,50.494563,0.95,housenumber,155 Rue des Anciens Jardins Ouvriers 62131 Drouvin-le-Marais,62278_kqs8hf_00155,G,155 RUE ANCIENS JARD OUVRIERS,
524662053,00015,52466205300015,O,2010-09-10,,,,2019-11-14T14:00:50,false,2,,66,,RUE,DU BERGER,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,85.51Z,NAFRev2,N,2.627494,50.494528,0.94,housenumber,66 Rue du Berger 62131 Drouvin-le-Marais,62278_0040_00066,G,66 RUE DU BERGER,
524729779,00016,52472977900016,O,2010-10-01,,,,2019-11-14T14:00:50,true,2,,50,,RUE,DES ANCIENS JARDINS OUVRIERS,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.21A,NAFRev2,N,2.626387,50.494456,0.95,housenumber,50 Rue des Anciens Jardins Ouvriers 62131 Drouvin-le-Marais,62278_kqs8hf_00050,G,50 RUE DES ANCIENS JARD OUVRIERS,
527609689,00023,52760968900023,O,2011-10-01,,,,2019-11-14T14:00:50,true,2,,524,,RUE,BARLIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,73.11Z,NAFRev2,N,2.630565,50.493456,0.94,housenumber,524 Rue de Barlin 62131 Drouvin-le-Marais,62278_0020_00524,G,524 RUE DE BARLIN,
529904286,00018,52990428600018,O,2011-02-15,,,,2019-11-14T14:00:50,true,1,,121,,RUE,DES ANCIENS JARDINS OUVRIERS,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,47.91B,NAFRev2,N,2.6259,50.494314,0.95,housenumber,121 Rue des Anciens Jardins Ouvriers 62131 Drouvin-le-Marais,62278_kqs8hf_00121,G,121 RUE ANCIENS JARD OUVRIERS,
531035921,00018,53103592100018,O,2011-02-07,NN,,4322BB,2019-11-14T14:00:50,true,3,,176,,RUE,DU BOIS VILLAIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.22B,NAFRev2,N,2.627036,50.492415,0.95,housenumber,176 Rue du Bois Villain 62131 Drouvin-le-Marais,62278_0080_00176,G,176 RUE DU BOIS VILLAIN,
532153863,00016,53215386300016,O,2011-05-15,,,,2019-11-14T14:00:50,true,2,,250,,RUE,DE VERQUIN,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2012-01-31,F,FORMATION & TRAINING DE VENTE,,,,70.22Z,NAFRev2,N,2.631688,50.494684,0.95,housenumber,250 Rue de Verquin 62131 Drouvin-le-Marais,62278_0200_00250,G,250 RUE DE VERQUIN,
532361011,00010,53236101100010,O,2011-03-31,,,,2021-03-04T19:45:00,true,1,,18,,RUE,DU PRE,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,2.627687,50.495223,0.95,housenumber,18 Rue du Pré 62131 Drouvin-le-Marais,62278_0160_00018,G,18 RUE DU PRE,
534052816,00012,53405281600012,O,2011-07-11,,,,2019-11-14T14:00:50,true,1,,155,,RUE,DES ANCIENS JARDINS OUVRIERS,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,68.20B,NAFRev2,N,2.62532,50.494563,0.95,housenumber,155 Rue des Anciens Jardins Ouvriers 62131 Drouvin-le-Marais,62278_kqs8hf_00155,G,155 RUE ANCIENS JARD OUVRIERS,
537823387,00023,53782338700023,O,2017-05-01,01,2019,,2022-05-06T04:01:50,true,1,,37,,,CLOS D'HALLOY,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,64.20Z,NAFRev2,N,2.631004,50.495038,0.87,housenumber,37 Lotissement le Clos d’Halloy 62131 Drouvin-le-Marais,62278_a010_00037,G,37 LOTISSEMENT LE CLOS D HALLOY,
539836932,00019,53983693200019,O,2012-01-01,,,,2019-11-14T14:00:50,false,2,,,,,1 CD 72,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,68.20B,NAFRev2,N,2.635068,50.492801,0.34,housenumber,1 Chemin de Vaudricourt 62131 Drouvin-le-Marais,62278_b002_00001,G,1 CHEMIN DE VAUDRICOURT,
539836932,00027,53983693200027,O,2015-07-21,,,,2021-02-23T16:02:31,true,1,,1,B,,CD 72,62131,DROUVIN-LE-MARAIS,,,62278,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,