id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-770796,2020-05-29,000001,Vente,29478,,,PIECE JEAN DREMONT,B106,55210,55046,Beney-en-Woëvre,55,,,55046000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,7570,5.834884,48.952414
2020-770796,2020-05-29,000001,Vente,29478,,,FLEVAUX,B055,55210,55046,Beney-en-Woëvre,55,,,55046000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,191850,5.833551,48.94939
2020-770796,2020-05-29,000001,Vente,29478,,,LES LONGUES ROYES,B079,55210,55046,Beney-en-Woëvre,55,,,55046000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,7280,5.830194,48.946705
2020-770796,2020-05-29,000001,Vente,29478,,,LES LONGUES ROYES,B079,55210,55046,Beney-en-Woëvre,55,,,55046000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,36915,5.829465,48.946253
2020-770796,2020-05-29,000001,Vente,29478,,,PILLEVETU,B111,55210,55046,Beney-en-Woëvre,55,,,55046000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,43980,5.822545,48.945594
2020-770877,2020-07-31,000001,Vente,57000,5,,RUE GRAND RUE,0008,55210,55046,Beney-en-Woëvre,55,,,55046000AA0001,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,947,5.823632,48.963513
2020-771136,2020-10-15,000001,Vente,166250,4,,CHE DU BREUIL,0001,55210,55046,Beney-en-Woëvre,55,,,55046000AA0111,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,695,5.829541,48.96188
2020-771249,2020-11-16,000001,Vente,1100,,,LA HAYE GRISE,B076,55210,55046,Beney-en-Woëvre,55,,,55046000ZM0080,,,,,,,,,,,,,0,,,,,B,bois,,,495,5.804284,48.96472
2020-771249,2020-11-16,000001,Vente,1100,,,LA HAYE GRISE,B076,55210,55046,Beney-en-Woëvre,55,,,55046000ZM0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2807,5.804284,48.96472
2020-771249,2020-11-16,000001,Vente,1100,,,LA HAYE GRISE,B076,55210,55046,Beney-en-Woëvre,55,,,55046000ZM0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,5.803796,48.964331
2020-771249,2020-11-16,000001,Vente,1100,,,LA HAYE GRISE,B076,55210,55046,Beney-en-Woëvre,55,,,55046000ZM0081,,,,,,,,,,,,,0,,,,,B,bois,,,56,5.803796,48.964331
