id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108846,2019-01-08,000001,Vente,500,,,LES RECANTOUS,B048,11400,11192,Lasbordes,11,,,11192000ZC0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,2.047631,43.299077
2019-108848,2019-01-03,000001,Vente,6000,,,LE VILLAGE,B058,11400,11192,Lasbordes,11,,,11192000AA0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,2.04553,43.295014
2019-109338,2019-02-12,000001,Vente,166000,43,,RUE GRAND RUE,0027,11400,11192,Lasbordes,11,,,11192000AA0185,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,453,2.043457,43.294569
2019-109338,2019-02-12,000001,Vente,166000,43,,RUE GRAND RUE,0027,11400,11192,Lasbordes,11,,,11192000AA0185,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,453,2.043457,43.294569
2019-109338,2019-02-12,000001,Vente,166000,43,,RUE GRAND RUE,0027,11400,11192,Lasbordes,11,,,11192000AA0185,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,453,2.043457,43.294569
2019-109338,2019-02-12,000001,Vente,166000,43,,RUE GRAND RUE,0027,11400,11192,Lasbordes,11,,,11192000AA0185,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,453,2.043457,43.294569
2019-109752,2019-03-15,000001,Vente,170000,36,,CHE ANCIEN CHEMIN ROYAL,0014,11400,11192,Lasbordes,11,,,11192000AD0087,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,2150,2.053422,43.290502
2019-109752,2019-03-15,000001,Vente,170000,36,,CHE ANCIEN CHEMIN ROYAL,0014,11400,11192,Lasbordes,11,,,11192000AD0087,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,2.053422,43.290502
2019-109827,2019-03-26,000001,Vente,1000,,,LES RECANTOUS,B048,11400,11192,Lasbordes,11,,,11192000ZC0038,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.047707,43.297164
2019-109827,2019-03-26,000001,Vente,1000,,,LES RECANTOUS,B048,11400,11192,Lasbordes,11,,,11192000ZC0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,2.047707,43.297164
2019-110117,2019-04-16,000001,Vente,57500,,,LE VILLAGE,B058,11400,11192,Lasbordes,11,,,11192000AA0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,2.044303,43.29534
2019-110117,2019-04-16,000001,Vente,57500,,,LE VILLAGE,B058,11400,11192,Lasbordes,11,,,11192000AA0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,2.044178,43.295333
2019-110117,2019-04-16,000001,Vente,57500,8,,RUE DES GILETS,0146,11400,11192,Lasbordes,11,,,11192000AA0046,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,230,2.044159,43.29527
2019-110117,2019-04-16,000001,Vente,57500,,,LE VILLAGE,B058,11400,11192,Lasbordes,11,,,11192000AA0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,2.044024,43.295264
2019-110117,2019-04-16,000001,Vente,57500,,,LE VILLAGE,B058,11400,11192,Lasbordes,11,,,11192000AA0197,,,,,,,,,,,,,0,,,,,L,landes,,,28,2.044508,43.295197
2019-110131,2019-04-17,000001,Vente,28000,8,,RUE BOSSUE,0018,11400,11192,Lasbordes,11,,,11192000AA0130,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,57,2.045819,43.294563
2019-110131,2019-04-17,000001,Vente,28000,8,,RUE BOSSUE,0018,11400,11192,Lasbordes,11,,,11192000AA0131,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.04594,43.294578
2019-110401,2019-04-18,000001,Vente,15000,36,,RUE GRAND RUE,0027,11400,11192,Lasbordes,11,,,11192000AA0087,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,58,2.044847,43.294523
2019-110614,2019-05-06,000001,Vente,20000,5065,,RUE GRAND RUE,0027,11400,11192,Lasbordes,11,,,11192000AA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.043844,43.294708
2019-110704,2019-05-21,000001,Vente,21000,,,LABARTHE,B022,11400,11192,Lasbordes,11,,,11192000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,4150,2.040796,43.300781
2019-110704,2019-05-21,000001,Vente,21000,,,LABARTHE,B022,11400,11192,Lasbordes,11,,,11192000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,8300,2.040796,43.300781
2019-110704,2019-05-21,000001,Vente,21000,,,LABARTHE,B022,11400,11192,Lasbordes,11,,,11192000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,6140,2.041403,43.301099
2019-110704,2019-05-21,000001,Vente,21000,,,LABARTHE,B022,11400,11192,Lasbordes,11,,,11192000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,3070,2.041403,43.301099
2019-111648,2019-07-08,000001,Vente,25000,2,,RUE ETRANGLEE,0025,11400,11192,Lasbordes,11,,,11192000AA0124,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,40,2.045386,43.294678
2019-111843,2019-07-15,000001,Echange,10000,,,PRADASSES DE LA VILLE,B043,11400,11192,Lasbordes,11,,,11192000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,8700,2.057448,43.29627
2019-111843,2019-07-15,000002,Echange,10000,,,LABARTHE,B022,11400,11192,Lasbordes,11,,,11192000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,11980,2.044667,43.29948
2019-112157,2019-07-24,000001,Vente,81100,1,,RUE CIRCULAIRE,0022,11400,11192,Lasbordes,11,,,11192000AA0085,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,91,2.044938,43.294542
2019-112584,2019-09-14,000001,Vente,83000,1,,RUE GRAND RUE,0027,11400,11192,Lasbordes,11,,,11192000AA0152,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,114,2.046298,43.293967
2019-112916,2019-09-12,000001,Vente,1,,,PECH REDON,B037,11400,11192,Lasbordes,11,,,11192000AB0040,,,,,,,,,,,,,0,,,,,L,landes,,,71,2.038278,43.295636
2019-112916,2019-09-12,000001,Vente,1,,,PECH REDON,B037,11400,11192,Lasbordes,11,,,11192000AB0041,,,,,,,,,,,,,0,,,,,L,landes,,,271,2.037771,43.295726
2019-113067,2019-10-01,000001,Vente,3000,,,COUMBE D AZE,B015,11400,11192,Lasbordes,11,,,11192000ZE0023,,,,,,,,,,,,,0,,,,,L,landes,,,10740,2.051929,43.31051
2019-113097,2019-10-10,000001,Vente,41300,20,,RUE CIRCULAIRE,0022,11400,11192,Lasbordes,11,,,11192000AA0027,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,50,2.045075,43.295052
2019-113170,2019-09-27,000001,Vente,9400,,,LE VILLAGE,B058,11400,11192,Lasbordes,11,,,11192000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.045736,43.294404
2019-113170,2019-09-27,000001,Vente,9400,,,LES RECANTOUS,B048,11400,11192,Lasbordes,11,,,11192000ZC0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,2.047392,43.299267
2019-113908,2019-11-13,000002,Vente,125000,,,L ORBE,B033,11400,11192,Lasbordes,11,,,11192000AD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,2.052316,43.290688
