siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500680,00013,21250068000013,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212503130,00016,21250313000016,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503130,00032,21250313000032,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV EAUX ASSAINISSEMENT HYEVRE-PAROISSE,,,,36.00Z,NAFRev2,N,6.40564,47.358619,0.37,street,La Maison Rouge 25110 Hyèvre-Paroisse,25313_46fibn,D,LA MAISON ROUGE,
262503915,00015,26250391500015,O,1986-01-01,NN,,,2021-10-01T15:05:10,true,4,MAIRIE,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2021-09-24,F,CCAS,,,,88.99B,NAFRev2,N,6.40564,47.358619,0.37,street,La Maison Rouge 25110 Hyèvre-Paroisse,25313_46fibn,D,LA MAISON ROUGE,
292502218,00012,29250221800012,O,1987-07-15,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.40564,47.358619,0.37,street,La Maison Rouge 25110 Hyèvre-Paroisse,25313_46fibn,D,LA MAISON ROUGE,
301080859,00038,30108085900038,O,1989-12-15,NN,,,2019-11-14T14:00:26,true,1,,,,,AU VILLAGE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.5Z,NAF1993,O,6.406208,47.364526,0.76,street,Place du Village 25110 Hyèvre-Paroisse,25313_0065,G,PLACE DU VILLAGE,
301948824,00091,30194882400091,O,2016-07-19,,,,2019-11-14T14:00:26,true,2,LA CERAMIQUE,13,,RTE,NATIONALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,TRIPONNEY DENIS,47.89Z,NAFRev2,N,6.446442,47.364137,0.83,housenumber,13 Route Nationale 25110 Hyèvre-Paroisse,25313_0002_00013,G,13 ROUTE NATIONALE,
306472309,00021,30647230900021,O,1989-06-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307359034,00013,30735903400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309375871,00014,30937587100014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309848208,00018,30984820800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
311083331,00018,31108333100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,NATIONALE 73,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,67.01,NAP,N,6.446585,47.36445,0.67,street,Route Nationale 25110 Hyèvre-Paroisse,25313_0002,G,ROUTE NATIONALE,
311741334,00016,31174133400016,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,BOIS LA VILLE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.02,NAP,N,6.405949,47.364508,0.93,street,Bois la Ville 25110 Hyèvre-Paroisse,25313_B016,G,BOIS LA VILLE,
316662873,00033,31666287300033,O,2002-09-26,NN,,,2019-11-14T14:00:26,false,4,,40,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,55.4B,NAFRev1,N,6.431054,47.370346,0.95,housenumber,40 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00040,G,40 RUE PRINCIPALE,
320032246,00011,32003224600011,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
321081705,00014,32108170500014,O,1981-02-03,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
321156952,00012,32115695200012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
322227836,00010,32222783600010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,RELAIS D ALSACE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.2872385,47.943369,0.9,poi.motel,Relais d'Alsace (Motel) Rouffach,https://osm.org/way/56223099,G,,
329207971,00014,32920797100014,O,1984-01-01,NN,,,2019-11-14T14:00:26,false,5,,9,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,43.12A,NAFRev2,O,6.429219,47.372911,0.95,housenumber,9 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00009,G,9 RUE PRINCIPALE,
329207971,00022,32920797100022,O,2011-06-07,NN,,,2019-11-14T14:00:26,true,3,,,,CHE,COMBES LE FONTENIS,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
329559728,00012,32955972800012,O,1984-04-01,NN,,,2019-11-14T14:00:26,true,7,LA CERAMIQUE,15,,RTE,NATIONALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,47.99B,NAFRev2,N,6.446961,47.364012,0.83,housenumber,15 Route Nationale 25110 Hyèvre-Paroisse,25313_0002_00015,G,15 ROUTE NATIONALE,
332205947,00051,33220594700051,O,1997-10-02,,,2341ZZ,2020-01-22T03:56:26,false,6,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER SAINT SYLVAIN,,,,23.41Z,NAFRev2,N,,,0,,,,,,
332807833,00014,33280783300014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332813971,00014,33281397100014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334406444,00011,33440644400011,O,1985-12-21,,,,2019-11-14T14:00:26,false,4,,,,,SANS DOMICILE FIXE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
339166217,00010,33916621700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
339496259,00013,33949625900013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.08,NAP,N,,,0,,,,,,
339496333,00016,33949633300016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.08,NAP,N,,,0,,,,,,
339496374,00010,33949637400010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.08,NAP,N,,,0,,,,,,
340752708,00016,34075270800016,O,1987-04-01,NN,,,2019-11-14T14:00:26,true,5,,28,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,49.41A,NAFRev2,O,6.430067,47.37159,0.95,housenumber,28 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00028,G,28 RUE PRINCIPALE,
343512174,00032,34351217400032,O,2002-06-01,NN,,,2019-11-14T14:00:26,false,3,BOIS LA VILLE,4,,PL,DU VILLAGE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,52.6G,NAFRev1,N,6.406105,47.364466,0.82,housenumber,4 Place du Village 25110 Hyèvre-Paroisse,25313_0065_00004,G,4 PLACE DU VILLAGE,
344411319,00033,34441131900033,O,2002-10-01,NN,,,2019-11-14T14:00:26,false,3,,16,,RTE,NATIONALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4Z,NAFRev1,N,6.446585,47.36445,0.67,street,Route Nationale 25110 Hyèvre-Paroisse,25313_0002,G,ROUTE NATIONALE,
344411319,00041,34441131900041,O,2013-07-01,,,,2020-03-13T07:59:17,false,2,,15,,RTE,NATIONALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,6.446961,47.364012,0.83,housenumber,15 Route Nationale 25110 Hyèvre-Paroisse,25313_0002_00015,G,15 ROUTE NATIONALE,
344411319,00058,34441131900058,O,2019-02-24,,,2341ZZ,2021-02-23T10:59:26,true,1,,4,,RTE,NATIONALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2019-02-24,A,,,,,47.89Z,NAFRev2,N,6.44953,47.363857,0.83,housenumber,4 Route Nationale 25110 Hyèvre-Paroisse,25313_0002_00004,G,4 ROUTE NATIONALE,
348612177,00025,34861217700025,O,1991-09-05,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
392891263,00015,39289126300015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392891636,00012,39289163600012,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392891842,00016,39289184200016,O,1972-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398359687,00041,39835968700041,O,2021-02-05,,,,2022-12-30T03:51:29,true,2,,27,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,MOREL,81.21Z,NAFRev2,N,6.430642,47.371379,0.95,housenumber,27 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00027,G,27 RUE PRINCIPALE,
398571893,00013,39857189300013,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,BOIS LA VILLE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,6.405949,47.364508,0.93,street,Bois la Ville 25110 Hyèvre-Paroisse,25313_B016,G,BOIS LA VILLE,
399269497,00018,39926949700018,O,1994-11-01,NN,,,2019-11-14T14:00:26,true,4,,1,,RTE,NATIONALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,55.1A,NAF1993,O,6.436527,47.367594,0.83,housenumber,1 Route Nationale 25110 Hyèvre-Paroisse,25313_0002_00001,G,1 ROUTE NATIONALE,
412341109,00012,41234110900012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
413435132,00019,41343513200019,O,1997-08-01,,,,2019-11-14T14:00:26,false,3,,48,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,92.3A,NAF1993,N,6.431444,47.369871,0.95,housenumber,48 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00048,G,48 RUE PRINCIPALE,
413608563,00016,41360856300016,O,1997-09-15,NN,,,2019-11-14T14:00:26,true,1,,40,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,O,6.431054,47.370346,0.95,housenumber,40 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00040,G,40 RUE PRINCIPALE,
414682765,00014,41468276500014,O,1997-11-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
414963520,00013,41496352000013,O,1997-11-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
415251578,00019,41525157800019,O,1998-01-01,,,,2019-11-14T14:00:26,true,1,,,,,BOIS LA VILLE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.405949,47.364508,0.93,street,Bois la Ville 25110 Hyèvre-Paroisse,25313_B016,G,BOIS LA VILLE,
417754447,00015,41775444700015,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
417805140,00015,41780514000015,O,1997-10-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
419264940,00018,41926494000018,O,1998-07-06,NN,,,2019-11-14T14:00:26,true,1,,1,,,GRANDE RUE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,55.3A,NAF1993,N,6.431301,47.370621,0.44,housenumber,1 Rue de la Gare 25110 Hyèvre-Paroisse,25313_0028_00001,G,1 RUE DE LA GARE,
423849637,00024,42384963700024,O,2014-12-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE FONTENIS CHEMIN COMBES,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2017-06-30,F,LEJEUNE BALAYAGE,,,LEJEUNE BALAYAGE,43.12A,NAFRev2,O,,,0,,,,,,
429304231,00013,42930423100013,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BOIS LA VILLE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.405949,47.364508,0.93,street,Bois la Ville 25110 Hyèvre-Paroisse,25313_B016,G,BOIS LA VILLE,
430382747,00029,43038274700029,O,2012-09-01,,,,2019-11-14T14:00:26,true,2,LE RELAIS D'ALSACE,,,RTE,NATIONALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10A,NAFRev2,N,6.446585,47.36445,0.81,street,Route Nationale 25110 Hyèvre-Paroisse,25313_0002,G,ROUTE NATIONALE,
430463794,00015,43046379400015,O,2000-04-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,O,6.428097,47.372371,0.95,housenumber,2 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00002,G,2 RUE PRINCIPALE,
432466142,00010,43246614200010,O,2000-08-07,NN,,,2019-11-14T14:00:26,false,7,MAISON ROUGE,,,RTE,N 83,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,43.12B,NAFRev2,O,6.446585,47.36445,0.31,street,Route Nationale 25110 Hyèvre-Paroisse,25313_0002,G,ROUTE NATIONALE,
432466142,00028,43246614200028,O,2013-04-23,,,4312AZ,2021-02-23T13:13:41,true,1,MAISON ROUGE,,,,RN 83,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,43.12A,NAFRev2,N,6.40564,47.358619,0.65,street,La Maison Rouge 25110 Hyèvre-Paroisse,25313_46fibn,D,LA MAISON ROUGE,
440172518,00019,44017251800019,O,2001-11-21,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.430935,47.370842,0.95,street,Rue Principale 25110 Hyèvre-Paroisse,25313_0050,G,RUE PRINCIPALE,
440891414,00011,44089141400011,O,2002-03-01,NN,,,2022-05-12T03:38:06,true,7,,22,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,6.429695,47.372034,0.95,housenumber,22 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00022,G,22 RUE PRINCIPALE,
441547494,00019,44154749400019,O,2002-04-15,NN,,,2019-11-14T14:00:26,true,7,,16,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,43.99C,NAFRev2,O,6.4296,47.372466,0.95,housenumber,16 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00016,G,16 RUE PRINCIPALE,
441905346,00033,44190534600033,O,2021-04-01,,,,2021-09-29T12:05:44,true,1,,3,,RUE,CHEMIN NEUF,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,6.433631,47.371536,0.94,housenumber,3 Rue Chemin Neuf 25110 Hyèvre-Paroisse,25313_0009_00003,G,3 RUE CHEMIN NEUF,
444917702,00011,44491770200011,O,2003-01-13,,,,2022-04-26T11:32:52,false,3,,1,,,GRANDE RUE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,55.3A,NAFRev1,O,6.431301,47.370621,0.44,housenumber,1 Rue de la Gare 25110 Hyèvre-Paroisse,25313_0028_00001,G,1 RUE DE LA GARE,
445199631,00026,44519963100026,O,2022-05-25,,,,2022-10-01T04:55:46,false,1,,15,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,35.11Z,NAFRev2,N,6.429704,47.37258,0.95,housenumber,15 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00015,G,15 RUE PRINCIPALE,
451858146,00033,45185814600033,O,2017-01-01,,,,2021-02-23T13:35:26,true,1,,4,,RTE,NATIONALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,BRUCKERT HENRY YANNICK,47.82Z,NAFRev2,N,6.44953,47.363857,0.83,housenumber,4 Route Nationale 25110 Hyèvre-Paroisse,25313_0002_00004,G,4 ROUTE NATIONALE,
453895047,00018,45389504700018,O,2004-04-22,,,,2019-11-14T14:00:26,false,3,,1,,,GRANDE RUE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,55.3A,NAFRev1,N,6.431301,47.370621,0.44,housenumber,1 Rue de la Gare 25110 Hyèvre-Paroisse,25313_0028_00001,G,1 RUE DE LA GARE,
478083975,00019,47808397500019,O,2004-09-01,NN,,,2019-11-14T14:00:26,false,3,LA CERAMIQUE,7,,RTE,NATIONALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,6.445445,47.364629,0.83,housenumber,7 Route Nationale 25110 Hyèvre-Paroisse,25313_0002_00007,G,7 ROUTE NATIONALE,
479128571,00011,47912857100011,O,2004-10-04,,,,2019-11-14T14:00:26,true,3,,7,,CHE,NEUF,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.433375,47.371525,0.59,street,Rue Chemin Neuf 25110 Hyèvre-Paroisse,25313_0009,G,RUE CHEMIN NEUF,
481329480,00018,48132948000018,O,2005-03-14,02,2020,,2023-01-09T11:05:16,true,2,,,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.430935,47.370842,0.95,street,Rue Principale 25110 Hyèvre-Paroisse,25313_0050,G,RUE PRINCIPALE,
481330215,00015,48133021500015,O,2005-03-10,,,,2019-11-14T14:00:26,true,2,,,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.430935,47.370842,0.95,street,Rue Principale 25110 Hyèvre-Paroisse,25313_0050,G,RUE PRINCIPALE,
481908523,00014,48190852300014,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
484564059,00018,48456405900018,O,2005-08-16,NN,,,2019-11-14T14:00:26,true,2,,1,,RTE,NATIONALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.3A,NAFRev1,O,6.436527,47.367594,0.83,housenumber,1 Route Nationale 25110 Hyèvre-Paroisse,25313_0002_00001,G,1 ROUTE NATIONALE,
502418973,00017,50241897300017,O,2008-01-21,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,NATIONALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2011-12-14,A,LE RELAIS D'ALSACE,,,,56.10A,NAFRev2,N,6.446585,47.36445,0.81,street,Route Nationale 25110 Hyèvre-Paroisse,25313_0002,G,ROUTE NATIONALE,
512861295,00024,51286129500024,O,2010-04-01,,,,2019-11-14T14:00:26,true,2,,31,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,62.01Z,NAFRev2,N,6.430935,47.370842,0.95,housenumber,31 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00031,G,31 RUE PRINCIPALE,
513777631,00013,51377763100013,O,2009-07-27,,,,2019-11-14T14:00:26,true,2,,36,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,43.21A,NAFRev2,N,6.430955,47.370611,0.95,housenumber,36 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00036,G,36 RUE PRINCIPALE,
513821306,00018,51382130600018,O,2009-08-03,,,4312BA,2019-11-14T14:00:26,true,3,,,,RTE,NATIONALE 83,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2016-05-01,A,NTP,,,,43.12A,NAFRev2,N,6.446585,47.36445,0.67,street,Route Nationale 25110 Hyèvre-Paroisse,25313_0002,G,ROUTE NATIONALE,
514389881,00046,51438988100046,O,2021-06-04,,,2740ZA,2022-04-12T04:12:09,false,2,,50,B,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,47.89Z,NAFRev2,N,6.43149,47.369832,0.85,housenumber,50bis Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00050_bis,G,50BIS RUE PRINCIPALE,
518884523,00011,51888452300011,O,2009-09-07,,,,2019-11-14T14:00:26,true,2,BOIS LA VILLE,4,,PL,DU VILLAGE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.90D,NAFRev2,N,6.406105,47.364466,0.82,housenumber,4 Place du Village 25110 Hyèvre-Paroisse,25313_0065_00004,G,4 PLACE DU VILLAGE,
524232519,00016,52423251900016,O,2010-08-09,,,,2019-11-14T14:00:26,false,2,,31,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,90.03A,NAFRev2,N,6.430935,47.370842,0.95,housenumber,31 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00031,G,31 RUE PRINCIPALE,
531088565,00019,53108856500019,O,2011-03-02,,,,2019-11-14T14:00:26,true,2,,10,,PL,DU COINOT,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,45.20A,NAFRev2,N,6.430217,47.370806,0.82,housenumber,10 Place du Coinot 25110 Hyèvre-Paroisse,25313_0013_00010,G,10 PLACE DU COINOT,
539980573,00015,53998057300015,O,2012-02-16,,,,2021-11-03T08:36:41,false,2,,20,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.91A,NAFRev2,N,6.429663,47.372169,0.95,housenumber,20 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00020,G,20 RUE PRINCIPALE,
552049447,58715,55204944758715,O,1986-06-23,,,,2019-11-14T14:00:26,false,4,,,,LD,EMPRISE SNCF,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1993-07-01,F,DIJON     SECTION DE BESANCON,,,,60.1Z,NAF1993,N,,,0,,,,,,
602800765,00011,60280076500011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
602819617,00013,60281961700013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
672813581,00010,67281358100010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,56.02,NAP,N,,,0,,,,,,
676140205,00037,67614020500037,O,1988-05-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
702813007,00011,70281300700011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
712811967,00017,71281196700017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
778317180,00017,77831718000017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
778317198,00019,77831719800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778317214,00014,77831721400014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
791194376,00020,79119437600020,O,2015-10-12,,,,2019-11-14T14:00:26,true,1,ROUTE NATIONALE,4,,LD,LA CERAMIQUE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,SD ENERGY,35.11Z,NAFRev2,N,6.447948,47.364326,0.93,street,La Céramique 25110 Hyèvre-Paroisse,25313_vgbary,G,LA CERAMIQUE,
791531379,00018,79153137900018,O,2013-02-15,,,,2019-11-14T14:00:26,true,1,,8,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,90.02Z,NAFRev2,N,6.428642,47.372603,0.95,housenumber,8 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00008,G,8 RUE PRINCIPALE,
801014523,00022,80101452300022,O,2022-12-02,,,,2022-12-05T19:38:25,true,1,,27,,RUE,PRINCIPALE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,MC SERVICES,81.21Z,NAFRev2,N,6.430642,47.371379,0.95,housenumber,27 Rue Principale 25110 Hyèvre-Paroisse,25313_0050_00027,G,27 RUE PRINCIPALE,
817412109,00024,81741210900024,O,2017-04-18,,,,2021-02-23T17:34:57,true,1,,7,,CHE,NEUF,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,68.20B,NAFRev2,N,6.433375,47.371525,0.59,street,Rue Chemin Neuf 25110 Hyèvre-Paroisse,25313_0009,G,RUE CHEMIN NEUF,
818111882,00010,81811188200010,O,2016-02-22,,,4321AB,2019-11-14T14:00:26,true,1,,8,,RUE,DE LA VIEILLE EGLISE,25110,HYEVRE-PAROISSE,,,25313,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,43.21A,NAFRev2,N,6.426861,47.372942,0.94,housenumber,8 Rue de la Vieille Eglise 25110 Hyèvre-Paroisse,25313_0064_00008,G,8 RUE DE LA VIEILLE EGLISE,