siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218706901,00012,21870690100012,O,1983-03-01,01,2018,,2020-08-25T10:19:30,true,4,HOTEL DE VILLE,,,,,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218706901,00020,21870690100020,O,1997-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,,,,,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268706900,00019,26870690000019,O,1983-08-10,NN,,,2016-07-23T12:28:26,true,4,HOTEL DE VILLE,,,,,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303541668,00024,30354166800024,O,1994-04-06,,,,,true,1,,,,,GOUMINDROU,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
305163347,00027,30516334700027,O,,NN,,,,true,1,,,,LD,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,67.01,NAP,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
306181314,00015,30618131400015,O,,NN,,,,true,1,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
309855740,00010,30985574000010,O,,NN,,,,true,1,,,,LD,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
317092203,00015,31709220300015,O,1979-01-01,NN,,,2020-12-09T09:26:09,true,4,,,,LD,LES LOGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
317092203,00023,31709220300023,O,2000-08-11,NN,,,2016-04-01T11:38:58,false,4,,,,LD,LES LOGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
322590944,00011,32259094400011,O,1900-01-01,,,,2013-10-07T15:21:50,false,2,,,,,,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
323815639,00014,32381563900014,O,1982-01-15,NN,,,2018-11-05T11:32:43,true,4,,,,,LA GRANGE PERIN,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.45Z,NAFRev2,N,0.831932,46.121573,0.93,locality,La Grange Perin 87330 Gajoubert,87069_b039,G,LA GRANGE PERIN,
329242655,00010,32924265500010,O,1984-03-01,NN,,,2019-11-22T11:55:30,false,5,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
329242655,00028,32924265500028,O,2002-12-15,NN,,4312BA,2020-07-25T03:45:39,true,4,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.12A,NAFRev2,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
332253723,00032,33225372300032,O,2006-04-28,,,,2021-02-23T10:52:05,true,2,,,,,LES GRANGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
332562131,00034,33256213100034,O,1993-01-01,NN,,,2011-10-27T03:48:14,true,5,,,,,GRANDE METAIRIE,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,90.03B,NAFRev2,N,0.857267,46.123828,0.93,locality,Grande Metairie 87330 Gajoubert,87069_b036,G,GRANDE METAIRIE,
337657977,00019,33765797700019,O,,NN,,,,true,1,,,,LD,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.4D,NAF1993,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
338005796,00010,33800579600010,O,,NN,,,,true,1,,,,LD,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.4B,NAF1993,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
338628191,00011,33862819100011,O,1986-01-01,NN,,,2011-04-23T05:59:35,true,4,,,,LD,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
341512440,00015,34151244000015,O,,NN,,,,true,1,,,,LD,GOUMINDROU,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
343670824,00014,34367082400014,O,,NN,,,,true,1,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
343688909,00013,34368890900013,O,1988-01-04,NN,,,2009-06-27T05:35:28,true,5,,,,LD,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.1Z,NAFRev1,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
345027650,00018,34502765000018,O,1983-07-27,NN,,,,true,1,,,,LD,LES GRANGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
347552473,00014,34755247300014,O,1988-01-01,NN,,,2016-01-13T13:56:25,true,4,,,,,,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
351312830,00018,35131283000018,O,1985-01-01,NN,,,2009-06-27T05:57:51,false,4,,,,,SAINTE MARIE,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.43Z,NAFRev2,N,0.830333,46.088484,0.93,locality,Sainte Marie 87330 Gajoubert,87069_b066,G,SAINTE MARIE,
352215313,00011,35221531300011,O,,NN,,,,true,1,,,,,GOUMAINDRON,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
352542336,00016,35254233600016,O,1989-10-03,NN,,,2016-10-07T09:26:51,false,4,,,,,LES LOGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,01.42Z,NAFRev2,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
352543045,00012,35254304500012,O,1989-11-01,NN,,,2021-02-23T11:04:59,true,5,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
379549447,00025,37954944700025,O,1999-05-01,NN,,,2006-10-28T00:28:31,false,3,,,,,LA GRANGE VILLEDON,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,0.834539,46.127949,0.93,locality,La Grange Villedon 87330 Gajoubert,87069_b040,G,LA GRANGE VILLEDON,
380557934,00011,38055793400011,O,1990-08-16,NN,,,2007-01-18T09:29:15,true,3,,,,,CHEZ BESSOUT,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,0.835663,46.099371,0.93,locality,Chez Bessout 87330 Gajoubert,87069_b017,G,CHEZ BESSOUT,
380650044,00015,38065004400015,O,1990-11-01,NN,,,,true,1,,,,,CHEZ BESSOUT,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.2B,NAF1993,N,0.835663,46.099371,0.93,locality,Chez Bessout 87330 Gajoubert,87069_b017,G,CHEZ BESSOUT,
382221158,00019,38222115800019,O,1991-01-15,NN,,,,true,1,,,,,LES GRANGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
383168911,00014,38316891100014,O,1991-04-01,NN,,,2019-11-22T04:01:27,true,4,,,,,LE GROS BOS,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,01.41Z,NAFRev2,N,0.857189,46.086961,0.93,locality,Le Gros Bos 87330 Gajoubert,87069_b043,G,LE GROS BOS,
389404583,00020,38940458300020,O,2020-01-01,,,,2021-02-23T11:15:21,true,1,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
389570185,00022,38957018500022,O,1993-07-22,NN,,,,true,4,,,,,LES LOGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,74.8J,NAF1993,O,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
391565900,00019,39156590000019,O,,,,,,true,1,,,,,LA GRANDE METAIRIE,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,92.6C,NAF1993,N,0.857267,46.123828,0.8,locality,Grande Metairie 87330 Gajoubert,87069_b036,G,GRANDE METAIRIE,
398059709,00020,39805970900020,O,2000-06-23,NN,,,2014-02-26T11:02:15,true,4,,,,,CHEZ BESSOUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.835663,46.099371,0.79,locality,Chez Bessout 87330 Gajoubert,87069_b017,G,CHEZ BESSOUT,
399006188,00011,39900618800011,O,,NN,,,,true,1,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
404925745,00014,40492574500014,O,1996-04-27,NN,,,,true,1,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,55.4B,NAF1993,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
407722438,00014,40772243800014,O,1996-04-15,NN,,,2017-03-06T09:15:12,false,3,,,,,DOMAINE DE MONTBAS,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,01.3Z,NAFRev1,N,2.9689871,43.1487007,0.72,poi.wood,Domaine de Montplaisir (Forêt) Narbonne,https://osm.org/way/212057990,G,,
409535903,00010,40953590300010,O,1981-01-01,NN,,,2006-10-28T03:42:10,true,3,,,,,CHAMPEAU,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,2.0347412,48.9744269,0.89,poi.park,Parc Jean Champeau Chanteloup-les-Vignes,https://osm.org/way/148720939,G,,
409535911,00013,40953591100013,O,,NN,,,,true,1,,,,,LES LOGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,01.3Z,NAF1993,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
409535929,00015,40953592900015,O,1990-12-31,NN,,,,true,1,,,,,,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412352148,00032,41235214800032,O,2013-09-01,,,,2019-02-19T04:27:27,false,2,,,,,CHEZ BESSOUT,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,0.835663,46.099371,0.93,locality,Chez Bessout 87330 Gajoubert,87069_b017,G,CHEZ BESSOUT,
413797002,00016,41379700200016,O,,NN,,,,true,1,,,,,LES LOGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,01.1A,NAF1993,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
414709725,00017,41470972500017,O,1980-01-01,NN,,,2008-01-04T22:52:53,true,3,,,,,LES CLOUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2180436,45.7179744,0.88,poi.bus_stop,Les Cloux (Arrêt de bus) Champniers,https://osm.org/node/4790295690,G,,
421264094,00010,42126409400010,O,1999-01-01,,,,,true,1,,,,,CHEZ BESSOUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.2A,NAF1993,N,0.835663,46.099371,0.79,locality,Chez Bessout 87330 Gajoubert,87069_b017,G,CHEZ BESSOUT,
423079987,00016,42307998700016,O,1999-06-03,,,,2008-11-08T01:43:03,false,3,,,,,LES LOGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2000-08-01,F,ANNIE TAXI,,,,60.2E,NAF1993,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
425317187,00010,42531718700010,O,1983-01-01,NN,,,2007-05-04T15:07:42,true,3,,,,,,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430918102,00012,43091810200012,O,1982-01-01,NN,,,2020-03-13T10:26:09,true,5,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,01.45Z,NAFRev2,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
437628571,00014,43762857100014,O,2001-04-01,NN,,,2009-10-08T05:25:37,false,4,,,,,LES GRANGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
443507728,00014,44350772800014,O,1997-08-01,NN,,,2008-01-04T22:04:36,true,3,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
452394422,00011,45239442200011,O,2004-01-01,NN,,,2021-02-23T13:36:16,true,5,,,,,LA GRANGE VILLEDON,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.834539,46.127949,0.93,locality,La Grange Villedon 87330 Gajoubert,87069_b040,G,LA GRANGE VILLEDON,
479503195,00014,47950319500014,O,2004-10-01,,,,2014-05-26T02:32:07,true,4,,,,,LES TUILERIES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
498224831,00012,49822483100012,O,2007-06-30,,,,2014-07-10T00:51:21,true,3,MONTBAS,,,,LA MENAGERIE,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.32A,NAFRev2,N,2.3591245,48.8368456,0.9,poi.bar,La Ménagerie (Bar) Paris,https://osm.org/node/1191165485,G,,
504523879,00014,50452387900014,O,2006-08-28,,,,2016-01-12T00:27:54,true,1,,,,LD,CHEZ PEYRAUD,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2006-08-28,A,,,,,01.43Z,NAFRev2,N,0.843004,46.104278,0.93,locality,Chez Peyraud 87330 Gajoubert,87069_b019,G,CHEZ PEYRAUD,
513335554,00129,51333555400129,O,2010-01-25,,,,2010-02-24T20:12:00,false,1,,,,,CHEZ BESSOUT,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,35.11Z,NAFRev2,N,0.835663,46.099371,0.93,locality,Chez Bessout 87330 Gajoubert,87069_b017,G,CHEZ BESSOUT,
513686238,00017,51368623800017,O,2009-07-20,,,,2012-02-21T12:16:14,false,2,,,,,LES GRANGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2010-09-03,F,LEGUMENATURE,,,,01.13Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
520043076,00014,52004307600014,O,2010-02-01,NN,,,2021-02-23T15:33:03,true,1,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
522082288,00021,52208228800021,O,2019-10-15,,,,2021-02-23T15:37:00,true,1,,,,,LE GROS BOST,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,01.41Z,NAFRev2,N,0.857189,46.086961,0.8,locality,Le Gros Bos 87330 Gajoubert,87069_b043,G,LE GROS BOS,
523587764,00011,52358776400011,O,2010-07-06,02,2018,,2020-08-25T10:37:57,true,3,,,,,CHEZ PEYRAUD,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2011-07-01,A,LA SALLE D'ARMES,,,LA SALLE D'ARMES,47.78C,NAFRev2,O,0.843004,46.104278,0.93,locality,Chez Peyraud 87330 Gajoubert,87069_b019,G,CHEZ PEYRAUD,
523734614,00010,52373461400010,O,2010-07-13,,,,2010-07-16T08:56:02,true,1,,,,LD,CHEZ PEYRAUD,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,68.20B,NAFRev2,N,0.843004,46.104278,0.93,locality,Chez Peyraud 87330 Gajoubert,87069_b019,G,CHEZ PEYRAUD,
527733307,00013,52773330700013,O,2010-11-01,,,,2017-09-01T09:09:02,true,2,,,,HAM,LES LOGES,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.11Z,NAFRev2,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
528774078,00026,52877407800026,O,2012-04-27,,,,2019-03-13T19:35:11,false,2,,,,LD,LA GRANDE METAIRIE,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,35.11Z,NAFRev2,N,0.857267,46.123828,0.8,locality,Grande Metairie 87330 Gajoubert,87069_b036,G,GRANDE METAIRIE,
760412619,00016,76041261900016,O,,,,,,true,1,,,,LD,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
761408442,00017,76140844200017,O,,,,,,true,1,,,,LD,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
778043026,00013,77804302600013,O,,,,,,true,1,,,,LD,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
778043059,00014,77804305900014,O,,NN,,,,true,1,,,,LD,LA GRANGE VILLEDON,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.07,NAP,N,0.834539,46.127949,0.93,locality,La Grange Villedon 87330 Gajoubert,87069_b040,G,LA GRANGE VILLEDON,
778043067,00017,77804306700017,O,,NN,,,2006-11-25T22:09:51,true,1,,,,,,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,67.02,NAP,N,,,0,,,,,,
778043075,00010,77804307500010,O,,,,,,true,1,,,,LD,MONTBAS,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1983-01-12,F,,,,,84.10,NAP,N,,,0,,,,,,
778043091,00017,77804309100017,O,,,,,,true,1,,,,LD,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
788479525,00016,78847952500016,O,2012-09-10,01,2018,3230ZZ,2020-08-25T10:59:06,true,2,,,,,CHEZ PEYRAUD,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,32.30Z,NAFRev2,O,0.843004,46.104278,0.93,locality,Chez Peyraud 87330 Gajoubert,87069_b019,G,CHEZ PEYRAUD,
789998200,00016,78999820000016,O,2012-09-20,,,,2012-12-17T11:20:26,true,1,CHEZ PEYRAUD,,,,,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,85.51Z,NAFRev2,N,0.843004,46.104278,0.93,locality,Chez Peyraud 87330 Gajoubert,87069_b019,D,CHEZ PEYRAUD,
790807580,00010,79080758000010,O,2013-01-01,,,,2013-01-30T05:29:15,true,1,,,,,LA GRANGE VILLEDON,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.834539,46.127949,0.93,locality,La Grange Villedon 87330 Gajoubert,87069_b040,G,LA GRANGE VILLEDON,
799046842,00016,79904684200016,O,2013-11-01,,,,2015-06-25T00:10:23,true,2,,,,,LA GRANGE PERRIN,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.42Z,NAFRev2,N,0.831932,46.121573,0.83,locality,La Grange Perin 87330 Gajoubert,87069_b039,G,LA GRANGE PERIN,
802785907,00014,80278590700014,O,2014-06-01,,,,2014-06-11T08:14:51,true,1,,,,,LD CHEZ PEYRAUD,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,46.61Z,NAFRev2,N,0.843004,46.104278,0.93,locality,Chez Peyraud 87330 Gajoubert,87069_b019,G,CHEZ PEYRAUD,
808833990,00019,80883399000019,O,2015-01-02,,,4399CZ,2015-01-11T03:56:19,true,1,,,,,LA GRANGE VILLEDON,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,PHAROAH ENTREPRISE,41.20A,NAFRev2,N,0.834539,46.127949,0.93,locality,La Grange Villedon 87330 Gajoubert,87069_b040,G,LA GRANGE VILLEDON,
809976079,00016,80997607900016,O,2014-11-16,,,,2021-01-25T13:22:57,false,2,ARMURERIE LA SALLE D'ARMES,,,LD,CHEZ PEYRAUD,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,85.59B,NAFRev2,N,0.843004,46.104278,0.93,locality,Chez Peyraud 87330 Gajoubert,87069_b019,G,CHEZ PEYRAUD,
811259142,00016,81125914200016,O,2015-05-01,,,,2021-02-23T17:28:27,true,1,,,,,LA GRANGE PERRIN,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.45Z,NAFRev2,N,0.831932,46.121573,0.83,locality,La Grange Perin 87330 Gajoubert,87069_b039,G,LA GRANGE PERIN,
814347746,00012,81434774600012,O,2015-11-01,,,,2015-11-05T03:19:07,true,1,,,,LD,CHEZ PEYRAUD,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,0.843004,46.104278,0.93,locality,Chez Peyraud 87330 Gajoubert,87069_b019,G,CHEZ PEYRAUD,
815002837,00012,81500283700012,O,2015-11-01,,,,2016-11-15T19:21:14,false,2,LES LOGES,,,,,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,SUICIDE FISHING,47.89Z,NAFRev2,N,,,0,,,,,,
817696172,00011,81769617200011,O,2016-01-01,,,,2016-03-04T05:06:04,true,1,,,,,LE BOURG,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822998639,00014,82299863900014,O,2016-10-01,NN,,,2018-10-23T08:36:20,true,3,,,,,BLODEAU,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
830374260,00214,83037426000214,O,2020-07-06,,,,2020-08-25T19:33:47,false,1,BETIRAC DOMINIQUE  BAT 1,,,LD,CHEZ BESSOUT,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,35.11Z,NAFRev2,N,0.835663,46.099371,0.93,locality,Chez Bessout 87330 Gajoubert,87069_b017,G,CHEZ BESSOUT,
833991755,00038,83399175500038,O,2019-10-07,,,,2019-11-21T19:33:55,false,1,SCI SALIENNE DE LA SALLE CHYS BAT 1,,,LD,LA FONT,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,35.11Z,NAFRev2,N,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
844646257,00015,84464625700015,O,2018-12-17,,,9529ZC,2018-12-18T03:45:14,true,1,,,,,CHEZ PEYRAUD,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,AUX DEUX FILS,95.29Z,NAFRev2,N,0.843004,46.104278,0.93,locality,Chez Peyraud 87330 Gajoubert,87069_b019,G,CHEZ PEYRAUD,
847685385,00027,84768538500027,O,2019-03-25,,,,2019-10-16T19:34:43,false,2,SCI SALIENNE DE LA SALLE CHYS BAT1,,,LD,LA FONT,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,35.11Z,NAFRev2,N,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
850364514,00016,85036451400016,O,2019-05-01,,,,2020-02-08T03:37:09,true,1,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.42Z,NAFRev2,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
850735721,00019,85073572100019,O,2019-05-01,,,,2020-02-12T09:07:09,true,3,,,,,LES CLOUS,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,71.12B,NAFRev2,O,4.7291508,46.8964489,0.89,poi.vineyard,Les Clous (Vignoble) Bouzeron,https://osm.org/way/253243988,G,,
853249654,00015,85324965400015,O,2019-07-29,,,,2019-08-20T10:23:53,true,1,,,,,CHAMPEAUX,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,46.19B,NAFRev2,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
881084289,00019,88108428900019,O,2020-02-03,,,,2020-02-17T19:33:36,true,1,,,,LD,LE GROS BOST,87330,GAJOUBERT,,,87069,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,ELAGAGE TISON,81.30Z,NAFRev2,N,0.857189,46.086961,0.8,locality,Le Gros Bos 87330 Gajoubert,87069_b043,G,LE GROS BOS,
