siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203188,00011,21020318800011,O,1983-03-01,01,2020,,2022-08-29T09:05:40,true,4,,,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.904951,49.942821,0.83,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
260203294,00012,26020329400012,O,1983-03-01,NN,,,2021-12-02T09:13:16,true,4,MAIRIE,,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.904951,49.942821,0.83,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
260209416,00015,26020941600015,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.904951,49.942821,0.83,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
313004178,00015,31300417800015,O,1978-01-01,NN,,,2016-01-12T00:10:58,true,3,,,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.904951,49.942821,0.83,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
313212474,00016,31321247400016,O,,NN,,,,true,1,,,,RTE,NLE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.45,NAP,N,,,0,,,,,,
316947514,00014,31694751400014,O,1988-10-15,NN,,,,true,4,RN2,,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.904951,49.942821,0.81,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
318300704,00018,31830070400018,O,1900-01-01,NN,,,2015-07-10T10:43:53,true,3,,,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.904951,49.942821,0.81,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
326448263,00011,32644826300011,O,1983-02-15,NN,,,2008-04-02T15:30:57,true,5,,70,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.903148,49.937314,0.85,housenumber,70 Route Nationale 2 02260 Froidestrées,02337_0049_00070,G,70 ROUTE NATIONALE 2,
329817381,00018,32981738100018,O,,,,,,true,1,,,,LD,LES ERVAUX,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330183195,00024,33018319500024,O,,NN,,,,true,1,,,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.01,NAP,N,3.904951,49.942821,0.81,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
331322008,00011,33132200800011,O,1984-03-05,NN,,,2008-01-04T20:10:37,true,3,,,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.904951,49.942821,0.81,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
338449317,00027,33844931700027,O,2004-06-01,NN,,,2014-07-08T00:42:20,false,4,,,,RTE,DE SOMMERON,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,31.09B,NAFRev2,N,3.914224,49.947829,0.7,street,Chemin de Sommeron 02260 Froidestrées,02337_0059,G,CHEMIN DE SOMMERON,
341392793,00012,34139279300012,O,,,,,,true,1,,,,,,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.21,NAP,N,,,0,,,,,,
343166765,00010,34316676500010,O,,NN,,,,true,1,,,,,CHE DE MESSE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,3.903255,49.941292,0.79,street,Chemin de Messe 02260 Froidestrées,02337_0042,G,CHEMIN DE MESSE,
344555131,00012,34455513100012,O,,NN,,,,true,1,,,,,,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378277123,00030,37827712300030,O,2019-07-01,,,5610CR,2019-08-30T03:37:57,true,1,,27,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,93.21Z,NAFRev2,N,3.905585,49.944377,0.85,housenumber,27 Route Nationale 2 02260 Froidestrées,02337_0049_00027,G,27 ROUTE NATIONALE 2,
384369963,00010,38436996300010,O,1992-01-02,NN,,,2013-09-10T03:33:43,true,6,,,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,49.41A,NAFRev2,N,3.904951,49.942821,0.83,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
384792719,00013,38479271900013,O,,NN,,,,true,1,,,,,,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389741224,00015,38974122400015,O,1981-01-01,NN,,,,true,1,,,,,,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393674676,00043,39367467600043,O,1998-11-01,,,,2013-06-21T03:11:10,true,3,,20,,RTE,ROUTE NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.31Z,NAFRev2,N,3.905839,49.945412,0.85,housenumber,20 Route Nationale 2 02260 Froidestrées,02337_0049_00020,G,20 ROUTE NATIONALE 2,
394302228,00017,39430222800017,O,1994-04-01,NN,,,,true,4,,,,CHE,DE MESSE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,3.903255,49.941292,0.79,street,Chemin de Messe 02260 Froidestrées,02337_0042,G,CHEMIN DE MESSE,
408870327,00017,40887032700017,O,1960-03-01,NN,,,2008-01-04T21:17:52,true,3,,,,,,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408870335,00010,40887033500010,O,1970-01-01,NN,,,2006-10-28T03:37:03,true,3,,,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.904951,49.942821,0.81,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
408870343,00014,40887034300014,O,1972-03-01,NN,,,2006-10-28T03:37:03,true,3,,8,,CHE,DU FORT,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,3.917805,49.93904,0.8,housenumber,8 Chemin du Fort 02260 Froidestrées,02337_0024_00008,G,8 CHEMIN DU FORT,
408870350,00019,40887035000019,O,1983-01-01,NN,,,2013-08-02T03:29:36,true,4,,,,RTE,2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408870368,00011,40887036800011,O,1982-01-01,01,2020,,2022-08-29T09:26:19,true,3,,36,,RUE,PRINCIPALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408870376,00014,40887037600014,O,1985-07-10,NN,,,,true,3,,,,RTE,2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411535230,00030,41153523000030,O,2010-10-01,,,,2021-02-23T11:33:48,true,1,CHEZ ELODIE LAGNEAU,2,,CHE,DE SOMMERON,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,66.22Z,NAFRev2,N,3.907688,49.946398,0.83,housenumber,2 Chemin de Sommeron 02260 Froidestrées,02337_0059_00002,G,2 CHEMIN DE SOMMERON,
411637010,00017,41163701000017,O,1981-01-01,NN,,,2019-01-21T07:57:21,true,4,,,,,CHANT DES OISEAUX,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.918143,49.943402,0.72,street,Lieu Dit le Champ des Oiseaux 02260 Froidestrées,02337_B062,G,LIEU DIT LE CHAMP DES OISEAUX,
412181190,00015,41218119000015,O,1996-01-01,NN,,,2008-01-04T22:11:45,true,3,,41,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.905019,49.942514,0.84,housenumber,41 Route Nationale 2 02260 Froidestrées,02337_0049_00041,G,41 ROUTE NATIONALE 2,
419671243,00014,41967124300014,O,1998-06-01,NN,,,2014-02-09T03:30:43,true,3,,,,,FERME DE BELLEVUE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.910418,49.958075,0.38,street,Lieu Dit Bellevue 02260 Froidestrées,02337_e0v07i,G,LIEU DIT BELLEVUE,
425357803,00013,42535780300013,O,1968-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425357811,00016,42535781100016,O,1980-01-01,NN,,,,true,1,,,,,,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433824240,00215,43382424000215,O,2003-06-27,NN,,,2009-06-27T09:53:18,false,3,,,,,ROUTE NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3A,NAFRev1,O,3.904951,49.942821,0.95,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
434943775,00016,43494377500016,O,2000-01-01,NN,,,2013-01-13T04:37:59,true,4,,5,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.907296,49.949151,0.83,housenumber,5 Route Nationale 2 02260 Froidestrées,02337_0049_00005,G,5 ROUTE NATIONALE 2,
439635574,00023,43963557400023,O,2009-04-01,,,,2021-02-23T13:20:28,true,3,,25,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,45.11Z,NAFRev2,N,3.90587,49.944958,0.85,housenumber,25 Route Nationale 2 02260 Froidestrées,02337_0049_00025,G,25 ROUTE NATIONALE 2,
445138910,00010,44513891000010,O,2002-12-31,NN,,,,true,3,,,,,FERME DE BELLEVUE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,3.910418,49.958075,0.38,street,Lieu Dit Bellevue 02260 Froidestrées,02337_e0v07i,G,LIEU DIT BELLEVUE,
445366792,00015,44536679200015,O,2003-01-01,NN,,,2016-11-18T13:35:55,true,3,,11,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.90694,49.948061,0.84,housenumber,11 Route Nationale 2 02260 Froidestrées,02337_0049_00011,G,11 ROUTE NATIONALE 2,
481788859,00017,48178885900017,O,2005-04-01,NN,,,2014-07-30T03:26:11,true,5,,80,,,ROUTE NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,31.09B,NAFRev2,N,3.903682,49.936203,0.95,housenumber,80 Route Nationale 2 02260 Froidestrées,02337_0049_00080,G,80 ROUTE NATIONALE 2,
488342734,00016,48834273400016,O,2006-01-01,,,,2006-11-01T04:24:12,true,1,,6,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,3.90716,49.949228,0.85,housenumber,6 Route Nationale 2 02260 Froidestrées,02337_0049_00006,G,6 ROUTE NATIONALE 2,
488342742,00019,48834274200019,O,2006-01-01,,,,2006-11-01T04:24:12,true,1,,6,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,3.90716,49.949228,0.85,housenumber,6 Route Nationale 2 02260 Froidestrées,02337_0049_00006,G,6 ROUTE NATIONALE 2,
488421074,00011,48842107400011,O,2006-01-01,,,,2013-03-29T04:49:36,true,2,,6,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.90716,49.949228,0.85,housenumber,6 Route Nationale 2 02260 Froidestrées,02337_0049_00006,G,6 ROUTE NATIONALE 2,
489851287,00016,48985128700016,O,2004-08-23,,,,2008-01-05T03:15:30,true,2,,8,,RUE,CHEMIN FORT,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.917805,49.93904,0.6,housenumber,8 Chemin du Fort 02260 Froidestrées,02337_0024_00008,G,8 CHEMIN DU FORT,
497552653,00014,49755265300014,O,2007-05-01,,,,2021-02-23T14:04:53,true,4,,52,,RTE,ROUTE NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2015-03-10,A,LE VIEUX FUSIL,,,,47.78C,NAFRev2,N,3.904448,49.941254,0.85,housenumber,52 Route Nationale 2 02260 Froidestrées,02337_0049_00052,G,52 ROUTE NATIONALE 2,
512656497,00017,51265649700017,O,2009-05-23,,,,2012-11-10T00:54:29,false,2,CHEZ MR PROTEAU,25,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,56.10C,NAFRev2,N,3.90587,49.944958,0.85,housenumber,25 Route Nationale 2 02260 Froidestrées,02337_0049_00025,G,25 ROUTE NATIONALE 2,
513387894,00035,51338789400035,O,2018-01-10,,,4399CZ,2021-02-23T15:23:47,true,1,,13,B,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,43.99C,NAFRev2,N,3.906564,49.947173,0.77,housenumber,13bis Route Nationale 2 02260 Froidestrées,02337_0049_00013_bis,G,13BIS ROUTE NATIONALE 2,
523159671,00016,52315967100016,O,2010-06-10,,,3832ZA,2015-03-18T00:30:03,true,1,,25,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,38.32Z,NAFRev2,N,3.90587,49.944958,0.85,housenumber,25 Route Nationale 2 02260 Froidestrées,02337_0049_00025,G,25 ROUTE NATIONALE 2,
528067846,00014,52806784600014,O,2010-11-02,,,,2012-11-10T02:39:23,true,2,,1,,CHE,DE MESSE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,45.20B,NAFRev2,N,3.903255,49.941292,0.56,street,Chemin de Messe 02260 Froidestrées,02337_0042,G,CHEMIN DE MESSE,
539411066,00019,53941106600019,O,2012-01-01,,,,2012-04-10T03:15:13,true,1,,16,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,3.906269,49.946653,0.84,housenumber,16 Route Nationale 2 02260 Froidestrées,02337_0049_00016,G,16 ROUTE NATIONALE 2,
539411066,00027,53941106600027,O,2020-10-26,,,,2021-02-23T16:01:44,false,1,,1,,CHE,DE MESSE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,47.99A,NAFRev2,N,3.903255,49.941292,0.56,street,Chemin de Messe 02260 Froidestrées,02337_0042,G,CHEMIN DE MESSE,
775629918,00407,77562991800407,O,1988-01-01,NN,,,,false,4,RN2,,,,,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.2F,NAFRev1,O,,,0,,,,,,
780185518,00013,78018551800013,O,,NN,,,,true,1,,,,,,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
780197406,00025,78019740600025,O,,,,,,true,1,,,,,,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
808885776,00019,80888577600019,O,2015-01-01,,,,2015-01-13T09:02:53,true,1,,6,,CHE,SAINT NICOLAS,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.21Z,NAFRev2,N,3.903885,49.946257,0.84,housenumber,6 Chemin Saint Nicolas 02260 Froidestrées,02337_0055_00006,G,6 CHEMIN SAINT NICOLAS,
825173248,00022,82517324800022,O,2019-04-07,,,1396ZZ,2021-02-23T17:45:58,true,1,,6,,,LIEU DIT CHANT DES OISEAUX,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2019-04-07,A,MARYNE RAUSCHER.AVEC UN Y,,,MARYNE RAUSCHER.AVEC UN Y,13.99Z,NAFRev2,N,3.918777,49.943288,0.48,housenumber,6 Lieu Dit le Champ des Oiseaux 02260 Froidestrées,02337_b062_00006,G,6 LIEU DIT LE CHAMP DES OISEAUX,
831855374,00011,83185537400011,O,2017-09-01,,,,2017-09-08T03:30:23,true,1,,12,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,3.906581,49.947539,0.84,housenumber,12 Route Nationale 2 02260 Froidestrées,02337_0049_00012,G,12 ROUTE NATIONALE 2,
834249526,00015,83424952600015,O,2017-12-23,,,,2017-12-28T08:47:59,true,1,,1,,CHE,DE MESSE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2017-12-23,A,,,,,47.99A,NAFRev2,N,3.903255,49.941292,0.56,street,Chemin de Messe 02260 Froidestrées,02337_0042,G,CHEMIN DE MESSE,
835671256,00013,83567125600013,O,,NN,,,,true,1,,,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,3.904951,49.942821,0.83,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
836570291,00028,83657029100028,O,,NN,,,,true,1,,,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.904951,49.942821,0.81,street,Route Nationale 2 02260 Froidestrées,02337_0049,G,ROUTE NATIONALE 2,
836670455,00010,83667045500010,O,,,,,2013-05-17T19:53:35,true,1,,,,,,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
847527173,00011,84752717300011,O,2019-01-01,,,,2019-01-21T07:57:21,true,1,,4,,,LE CHANT DES OISEAUX,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,3.917509,49.943515,0.77,housenumber,4 Lieu Dit le Champ des Oiseaux 02260 Froidestrées,02337_b062_00004,G,4 LIEU DIT LE CHAMP DES OISEAUX,
852984483,00010,85298448300010,O,2019-08-01,,,,2019-08-13T10:26:35,true,1,,55,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2019-08-01,A,LE RUCHER DE MAGUI,,,,01.49Z,NAFRev2,N,3.904133,49.939989,0.85,housenumber,55 Route Nationale 2 02260 Froidestrées,02337_0049_00055,G,55 ROUTE NATIONALE 2,
891560757,00017,89156075700017,O,2021-01-01,,,,2020-12-02T03:52:21,true,1,,3,,RUE,DU 8 MAI,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,3.902288,49.938012,0.93,housenumber,3 Rue du 8 Mai 1945 02260 Froidestrées,02337_0030_00003,G,3 RUE DU 8 MAI 1945,
892396037,00020,89239603700020,O,2021-03-24,,,,2021-04-03T12:10:14,true,1,,2,,CHE,DU FORT,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,68.31Z,NAFRev2,N,3.90441,49.940271,0.8,housenumber,2 Chemin du Fort 02260 Froidestrées,02337_0024_00002,G,2 CHEMIN DU FORT,
904886702,00011,90488670200011,O,2021-10-25,,,,2021-11-05T03:50:02,true,1,,14,,RTE,NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,68.20B,NAFRev2,N,3.906424,49.947069,0.85,housenumber,14 Route Nationale 2 02260 Froidestrées,02337_0049_00014,G,14 ROUTE NATIONALE 2,
907966014,00017,90796601400017,O,2016-04-01,,,,2021-12-08T04:21:39,true,1,,41,,RTE,NATIONALE,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.29Z,NAFRev2,N,3.905019,49.942514,0.84,housenumber,41 Route Nationale 2 02260 Froidestrées,02337_0049_00041,G,41 ROUTE NATIONALE 2,
918407065,00013,91840706500013,O,2022-09-15,,,,2022-08-17T09:13:20,true,1,,40,,,ROUTE NATIONALE 2,02260,FROIDESTREES,,,02337,,,,,,,,,,,,,,,,,,,2022-09-15,A,UNPEUDEROMANE,,,,90.03A,NAFRev2,N,3.904951,49.942821,0.95,housenumber,40 Route Nationale 2 02260 Froidestrées,02337_0049_00040,G,40 ROUTE NATIONALE 2,
