siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000240,00012,21600024000012,O,1983-03-01,02,2021,,2023-12-18T15:19:30,true,4,,124,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.679002,49.401814,0.96,housenumber,124 Rue de Picardie 60190 Arsy,60024_6450_00124,G,124 RUE DE PICARDIE,
216000240,00020,21600024000020,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,3,,124,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SERAPHINE LOUIS,,,,85.20Z,NAFRev2,N,2.679002,49.401814,0.96,housenumber,124 Rue de Picardie 60190 Arsy,60024_6450_00124,G,124 RUE DE PICARDIE,
216000240,00038,21600024000038,O,1995-12-25,NN,,,2021-06-18T12:25:16,false,4,MAIRIE,124,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.679002,49.401814,0.96,housenumber,124 Rue de Picardie 60190 Arsy,60024_6450_00124,G,124 RUE DE PICARDIE,
256005745,00011,25600574500011,O,2005-09-07,,,,2008-01-04T18:53:11,true,2,MAIRIE,124,,RUE,DE LA PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.679002,49.401814,0.81,housenumber,124 Rue de Picardie 60190 Arsy,60024_6450_00124,G,124 RUE DE PICARDIE,
266007236,00018,26600723600018,O,1983-03-01,NN,,,2010-06-26T03:12:58,true,3,,,,,,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000896,00013,29600089600013,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296000904,00015,29600090400015,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,124,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.679002,49.401814,0.96,housenumber,124 Rue de Picardie 60190 Arsy,60024_6450_00124,G,124 RUE DE PICARDIE,
296008451,00019,29600845100019,O,1995-12-25,NN,,,2008-01-04T19:07:19,true,2,MAIRIE,124,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.679002,49.401814,0.96,housenumber,124 Rue de Picardie 60190 Arsy,60024_6450_00124,G,124 RUE DE PICARDIE,
300170974,00038,30017097400038,O,1987-06-27,NN,,,,true,3,Z I,24,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1A,NAF1993,N,2.692183,49.398273,0.95,housenumber,24 Rue de la Plaine 60190 Arsy,60024_6550_00024,G,24 RUE DE LA PLAINE,
301022364,00055,30102236400055,O,1994-08-01,NN,,,,true,1,,78,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1C,NAF1993,N,2.684084,49.401031,0.96,housenumber,78 Rue de Picardie 60190 Arsy,60024_6450_00078,G,78 RUE DE PICARDIE,
301765368,00065,30176536800065,O,2013-07-15,NN,,,2021-10-27T08:14:07,false,2,,9,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,46.61Z,NAFRev2,O,2.690283,49.400694,0.96,housenumber,9 Rue de Picardie 60190 Arsy,60024_6450_00009,G,9 RUE DE PICARDIE,
303543862,00021,30354386200021,O,1983-12-20,00,2020,,2022-08-29T09:11:47,false,6,AFUA DE LA TOUR,15,,RUE,AFUA DE LA TOUR,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,45.19Z,NAFRev2,N,2.68987,49.399541,0.73,housenumber,15 Rue de la Tour 60190 Arsy,60024_8400_00015,G,15 RUE DE LA TOUR,
306420647,00019,30642064700019,O,,NN,,,,true,1,,78,,RUE,CHAUSSEE DE L ETANG,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.5538598,48.6917213,0.87,poi,Rue de la Chaussée de l'Étang (Pont) Périgny,https://osm.org/way/314235496,G,,
309019966,00030,30901996600030,O,1989-04-01,NN,,,,true,3,,15,,PL,DE L'EGLISE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,O,2.674526,49.401016,0.84,housenumber,15 Place de l'Eglise 60190 Arsy,60024_2250_00015,G,15 PLACE DE L EGLISE,
311076137,00026,31107613700026,O,1987-07-01,NN,,,2017-05-04T02:17:40,true,8,Z I,24,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,13.92Z,NAFRev2,O,2.692183,49.398273,0.95,housenumber,24 Rue de la Plaine 60190 Arsy,60024_6550_00024,G,24 RUE DE LA PLAINE,
313927857,00042,31392785700042,O,,NN,,,,true,1,,30,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,N,2.692935,49.398822,0.95,housenumber,30 Rue de la Plaine 60190 Arsy,60024_6550_00030,G,30 RUE DE LA PLAINE,
314433111,00023,31443311100023,O,1982-06-23,NN,,,2011-05-04T00:20:41,true,5,,,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,70.10Z,NAFRev2,N,2.692682,49.398914,0.95,street,Rue de la Plaine 60190 Arsy,60024_6550,G,RUE DE LA PLAINE,
315332585,00035,31533258500035,O,1989-03-13,NN,,,2018-09-29T12:15:23,false,5,ZONE INDUSTRIELLE,18,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,43.29A,NAFRev2,O,2.689933,49.398198,0.95,housenumber,18 Rue de la Plaine 60190 Arsy,60024_6550_00018,G,18 RUE DE LA PLAINE,
315878454,00042,31587845400042,O,1993-07-27,NN,,,2012-04-01T06:04:08,true,4,,20,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41A,NAFRev2,N,2.690687,49.398212,0.95,housenumber,20 Rue de la Plaine 60190 Arsy,60024_6550_00020,G,20 RUE DE LA PLAINE,
316014885,00024,31601488500024,O,1995-06-20,NN,,,,false,4,,7,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,70.2C,NAF1993,N,2.690809,49.400561,0.96,housenumber,7 Rue de Picardie 60190 Arsy,60024_6450_00007,G,7 RUE DE PICARDIE,
317054211,00014,31705421100014,O,,,,,,true,1,,,,,GRANDE RUE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,2.677125,49.400149,0.76,street,Rue de Grandfresnoy 60190 Arsy,60024_3260,G,RUE DE GRANDFRESNOY,
317118743,00010,31711874300010,O,1979-01-01,NN,,,2008-04-05T00:17:17,true,3,,,,,ZONE INDUSTRIELLE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318148053,00073,31814805300073,O,2013-01-02,,,,2013-01-09T05:28:20,false,1,,2,,RUE,DE LA TOUR,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,49.41B,NAFRev2,N,2.693501,49.399757,0.95,housenumber,2 Rue de la Tour 60190 Arsy,60024_8400_00002,G,2 RUE DE LA TOUR,
318365632,00021,31836563200021,O,1992-01-27,NN,,,2008-11-07T00:34:05,true,3,,20,,BD,BERENGER,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4J,NAFRev1,N,2.664452,49.40303,0.82,housenumber,20 Boulevard Bérenger 60190 Arsy,60024_0750_00020,G,20 BOULEVARD BERENGER,
318537370,00013,31853737000013,O,,NN,,,,true,1,,39,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.686526,49.400925,0.96,housenumber,39 Rue de Picardie 60190 Arsy,60024_6450_00039,G,39 RUE DE PICARDIE,
319214532,00032,31921453200032,O,1988-12-01,NN,,,2007-05-19T09:03:39,true,5,,2,,RUE,LA TOUR,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,63.4B,NAFRev1,N,2.693501,49.399757,0.94,housenumber,2 Rue de la Tour 60190 Arsy,60024_8400_00002,G,2 RUE DE LA TOUR,
320511637,00029,32051163700029,O,1996-01-01,NN,,,,true,1,,21,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,O,2.692527,49.400231,0.95,housenumber,21 Rue de la Plaine 60190 Arsy,60024_6550_00021,G,21 RUE DE LA PLAINE,
321913220,00042,32191322000042,O,1992-06-12,NN,,,2008-07-25T06:13:36,true,4,,7,,RUE,DU TOUR DE VILLE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,2.680422,49.399721,0.75,housenumber,7 Chemin du Tour de Ville 60190 Arsy,60024_8420_00007,G,7 CHEMIN DU TOUR DE VILLE,
322013897,00010,32201389700010,O,,NN,,,,true,1,,12,,CHE,TOUR DE LA VILLE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,2.679525,49.400089,0.71,housenumber,12 Chemin du Tour de Ville 60190 Arsy,60024_8420_00012,G,12 CHEMIN DU TOUR DE VILLE,
322340563,00020,32234056300020,O,1983-01-01,NN,,,2006-12-15T00:21:22,false,4,,7,,,GRANDE RUE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.67652,49.40112,0.72,housenumber,7 Rue de Grandfresnoy 60190 Arsy,60024_3260_00007,G,7 RUE DE GRANDFRESNOY,
322430018,00018,32243001800018,O,1981-07-01,NN,,,2008-11-07T00:38:47,false,4,,2,,RUE,DU PARC,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,45.3A,NAF1993,N,2.680445,49.399305,0.95,housenumber,2 Rue du Parc 60190 Arsy,60024_6380_00002,G,2 RUE DU PARC,
322433723,00010,32243372300010,O,1981-05-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325028272,00020,32502827200020,O,1982-01-01,NN,,,2008-01-04T19:02:45,true,3,,,,,,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
327708699,00027,32770869900027,O,1995-07-05,NN,,,2019-06-24T13:24:22,false,7,,24,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,46.90Z,NAFRev2,O,2.692183,49.398273,0.95,housenumber,24 Rue de la Plaine 60190 Arsy,60024_6550_00024,G,24 RUE DE LA PLAINE,
328286182,00022,32828618200022,O,1989-09-28,03,2021,4332AA,2023-11-30T10:24:23,false,5,,36,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,43.32A,NAFRev2,O,2.692722,49.40004,0.95,housenumber,36 Rue de la Plaine 60190 Arsy,60024_6550_00036,G,36 RUE DE LA PLAINE,
329216329,00022,32921632900022,O,1987-07-22,NN,,,2007-01-18T09:18:40,true,4,,88,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.682606,49.401165,0.96,housenumber,88 Rue de Picardie 60190 Arsy,60024_6450_00088,G,88 RUE DE PICARDIE,
329240352,00024,32924035200024,O,1985-04-05,NN,,,2008-11-07T00:47:17,true,3,,5,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,60.2E,NAFRev1,N,2.68981,49.398979,0.95,housenumber,5 Rue de la Plaine 60190 Arsy,60024_6550_00005,G,5 RUE DE LA PLAINE,
329456958,00019,32945695800019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,2.675289,49.40131,0.82,street,Place de l'Eglise 60190 Arsy,60024_2250,G,PLACE DE L EGLISE,
330521584,00038,33052158400038,O,1997-01-01,NN,,,2006-12-15T00:25:23,false,4,,6,,RUE,DDE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,51.1T,NAF1993,N,2.69119,49.400612,0.87,housenumber,6 Rue de Picardie 60190 Arsy,60024_6450_00006,G,6 RUE DE PICARDIE,
331048231,00012,33104823100012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,2.675289,49.40131,0.82,street,Place de l'Eglise 60190 Arsy,60024_2250,G,PLACE DE L EGLISE,
331048769,00029,33104876900029,O,2008-06-16,NN,,,2014-07-08T00:36:02,false,2,,13,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,47.78C,NAFRev2,O,2.691223,49.398337,0.95,housenumber,13 Rue de la Plaine 60190 Arsy,60024_6550_00013,G,13 RUE DE LA PLAINE,
331094540,00019,33109454000019,O,,,,,,true,1,,132,,RUE,PRINCIPALE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,55.73,NAP,N,2.678069,49.402068,0.48,housenumber,132 Rue de Picardie 60190 Arsy,60024_6450_00132,G,132 RUE DE PICARDIE,
332211564,00049,33221156400049,O,1990-11-27,,,,2007-09-27T17:16:17,false,4,,21,,,GRANDE RUE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,2.677878,49.398976,0.73,housenumber,21 Rue de Grandfresnoy 60190 Arsy,60024_3260_00021,G,21 RUE DE GRANDFRESNOY,
332479914,00027,33247991400027,O,1989-06-16,NN,,,2008-11-07T00:51:46,true,3,,79,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,45.2B,NAFRev1,O,2.6814,49.401127,0.96,housenumber,79 Rue de Picardie 60190 Arsy,60024_6450_00079,G,79 RUE DE PICARDIE,
332824945,00015,33282494500015,O,,,,,2012-06-26T09:57:25,true,1,,,,RUE,DE LA TOURZONE INDUSTRIELL,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,77.14,NAP,N,2.691348,49.399759,0.51,street,Rue de la Tour 60190 Arsy,60024_8400,G,RUE DE LA TOUR,
333234110,00026,33323411000026,O,,,,,,true,1,,66,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,45.4D,NAF1993,N,2.685008,49.401045,0.96,housenumber,66 Rue de Picardie 60190 Arsy,60024_6450_00066,G,66 RUE DE PICARDIE,
334128865,00022,33412886500022,O,2000-03-01,NN,,,2013-05-18T03:39:57,true,5,,24,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,70.10Z,NAFRev2,N,2.692183,49.398273,0.95,housenumber,24 Rue de la Plaine 60190 Arsy,60024_6550_00024,G,24 RUE DE LA PLAINE,
334324050,00015,33432405000015,O,1985-10-01,NN,,,,true,3,,,,,GRANDE RUE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.677125,49.400149,0.76,street,Rue de Grandfresnoy 60190 Arsy,60024_3260,G,RUE DE GRANDFRESNOY,
334819109,00011,33481910900011,O,,,,,,true,1,,7,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.11,NAP,N,2.690809,49.400561,0.96,housenumber,7 Rue de Picardie 60190 Arsy,60024_6450_00007,G,7 RUE DE PICARDIE,
337775068,00014,33777506800014,O,1986-05-20,NN,,,2023-10-24T19:44:48,true,5,,18,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2023-03-10,F,,,,,68.20B,NAFRev2,N,2.689933,49.398198,0.95,housenumber,18 Rue de la Plaine 60190 Arsy,60024_6550_00018,G,18 RUE DE LA PLAINE,
338228620,00021,33822862000021,O,1991-01-14,NN,,,2011-04-23T05:57:59,true,5,,2,,RUE,DE GRANDFRESNOY,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,49.41B,NAFRev2,O,2.676233,49.401292,0.95,housenumber,2 Rue de Grandfresnoy 60190 Arsy,60024_3260_00002,G,2 RUE DE GRANDFRESNOY,
339156259,00014,33915625900014,O,1986-10-15,NN,,,2017-02-01T03:16:08,false,4,,24,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,2.692183,49.398273,0.95,housenumber,24 Rue de la Plaine 60190 Arsy,60024_6550_00024,G,24 RUE DE LA PLAINE,
339261828,00018,33926182800018,O,,NN,,,,true,1,,3,,RUE,DE REMY,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,2.675876,49.402626,0.94,housenumber,3 Rue de Remy 60190 Arsy,60024_7100_00003,G,3 RUE DE REMY,
339663940,00015,33966394000015,O,,NN,,,,true,1,,126,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.12,NAP,N,2.678747,49.401903,0.96,housenumber,126 Rue de Picardie 60190 Arsy,60024_6450_00126,G,126 RUE DE PICARDIE,
340680883,00014,34068088300014,O,1987-03-23,NN,,,2008-01-04T21:44:40,true,3,,58,,,GRANDE RUE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.677125,49.400149,0.76,street,Rue de Grandfresnoy 60190 Arsy,60024_3260,G,RUE DE GRANDFRESNOY,
341156123,00018,34115612300018,O,,NN,,,,true,1,,61,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,2.684031,49.40089,0.96,housenumber,61 Rue de Picardie 60190 Arsy,60024_6450_00061,G,61 RUE DE PICARDIE,
341156446,00013,34115644600013,O,1987-04-01,,,,,true,3,,61,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.684031,49.40089,0.96,housenumber,61 Rue de Picardie 60190 Arsy,60024_6450_00061,G,61 RUE DE PICARDIE,
342034048,00013,34203404800013,O,1987-08-06,NN,,,,true,1,,77,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,45.3E,NAF1993,O,2.681991,49.401119,0.96,housenumber,77 Rue de Picardie 60190 Arsy,60024_6450_00077,G,77 RUE DE PICARDIE,
344593207,00022,34459320700022,O,,NN,,,,true,1,,17,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,2.689009,49.400912,0.96,housenumber,17 Rue de Picardie 60190 Arsy,60024_6450_00017,G,17 RUE DE PICARDIE,
348703158,00017,34870315800017,O,,,,,,true,1,,58,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,2.685809,49.401044,0.96,housenumber,58 Rue de Picardie 60190 Arsy,60024_6450_00058,G,58 RUE DE PICARDIE,
348852039,00018,34885203900018,O,1988-08-17,NN,,,,true,3,,1,,AV,DES NOYERS,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,2.67424,49.401298,0.82,housenumber,1 Avenue des Noyers 60190 Arsy,60024_5850_00001,G,1 AVENUE DES NOYERS,
348876236,00020,34887623600020,O,2008-11-22,,,,2021-02-23T11:01:49,true,1,,117,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2008-11-22,A,,,,,68.20B,NAFRev2,N,2.677339,49.402033,0.96,housenumber,117 Rue de Picardie 60190 Arsy,60024_6450_00117,G,117 RUE DE PICARDIE,
348905480,00011,34890548000011,O,1989-01-03,NN,,,2018-04-18T09:13:04,false,5,,117,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.8G,NAFRev1,O,2.677339,49.402033,0.96,housenumber,117 Rue de Picardie 60190 Arsy,60024_6450_00117,G,117 RUE DE PICARDIE,
350345773,00039,35034577300039,O,2016-09-15,NN,,4331ZB,2023-05-05T20:29:56,true,2,APPT N 1,3,,RUE,DU CLOS,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,43.31Z,NAFRev2,O,2.67762,49.402316,0.94,housenumber,3 Rue du Clos 60190 Arsy,60024_1360_00003,G,3 RUE DU CLOS,
350674453,00021,35067445300021,O,1994-07-31,NN,,,2023-06-06T03:42:48,false,4,,78,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2023-05-16,F,,,,,68.20A,NAFRev2,N,2.684084,49.401031,0.96,housenumber,78 Rue de Picardie 60190 Arsy,60024_6450_00078,G,78 RUE DE PICARDIE,
350814695,00010,35081469500010,O,1989-05-24,,,,2022-06-10T04:06:55,false,4,,79,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,68.32A,NAFRev2,N,2.6814,49.401127,0.96,housenumber,79 Rue de Picardie 60190 Arsy,60024_6450_00079,G,79 RUE DE PICARDIE,
351614235,00023,35161423500023,O,1998-08-01,NN,,,2008-01-04T23:31:56,true,4,,142,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2007-11-17,F,,,,,74.2C,NAFRev1,N,2.676585,49.402187,0.96,housenumber,142 Rue de Picardie 60190 Arsy,60024_6450_00142,G,142 RUE DE PICARDIE,
351950191,00012,35195019100012,O,,NN,,,,true,1,,1,,CHE,DU TOUR DE VILLE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,45.3A,NAF1993,N,2.681895,49.399453,0.87,housenumber,1 Chemin du Tour de Ville 60190 Arsy,60024_8420_00001,G,1 CHEMIN DU TOUR DE VILLE,
352169437,00014,35216943700014,O,1989-10-16,NN,,,,true,3,,18,B,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,N,2.690185,49.398398,0.95,interpolation,18 Rue de la Plaine 60190 Arsy,,G,16 RUE DE LA PLAINE,
352428601,00012,35242860100012,O,,,,,,true,1,,27,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.05,NAP,N,2.688106,49.400941,0.96,housenumber,27 Rue de Picardie 60190 Arsy,60024_6450_00027,G,27 RUE DE PICARDIE,
352956692,00011,35295669200011,O,1990-01-08,NN,,,,true,4,OU 142 RUE DE PICARDIE,,,,GRANDE RUE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,2.677125,49.400149,0.76,street,Rue de Grandfresnoy 60190 Arsy,60024_3260,G,RUE DE GRANDFRESNOY,
353367063,00032,35336706300032,O,2023-02-01,,,,2023-12-28T03:35:14,true,1,,36,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2023-02-01,A,SCME,,,,25.11Z,NAFRev2,O,2.692722,49.40004,0.95,housenumber,36 Rue de la Plaine 60190 Arsy,60024_6550_00036,G,36 RUE DE LA PLAINE,
353474927,00012,35347492700012,O,1900-01-01,NN,,,2011-04-28T00:43:27,false,3,,5,,RUE,DU CLOS,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.8C,NAF1993,N,2.67789,49.402425,0.94,housenumber,5 Rue du Clos 60190 Arsy,60024_1360_00005,G,5 RUE DU CLOS,
356000224,02339,35600022402339,O,1991-01-01,NN,,,2009-10-17T12:36:44,false,4,,103,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.679409,49.401423,0.96,housenumber,103 Rue de Picardie 60190 Arsy,60024_6450_00103,G,103 RUE DE PICARDIE,
378535736,00011,37853573600011,O,,NN,,,,true,1,,1,,RUE,DU PARC,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,45.3E,NAF1993,N,2.68133,49.399414,0.95,housenumber,1 Rue du Parc 60190 Arsy,60024_6380_00001,G,1 RUE DU PARC,
379344161,00029,37934416100029,O,,NN,,,,true,1,,17,,RUE,DE GRANDFRESNOY,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,70.3A,NAF1993,N,2.678016,49.399375,0.95,housenumber,17 Rue de Grandfresnoy 60190 Arsy,60024_3260_00017,G,17 RUE DE GRANDFRESNOY,
380277533,00010,38027753300010,O,,,,,,true,1,,61,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,00.99,NAP,N,2.684031,49.40089,0.96,housenumber,61 Rue de Picardie 60190 Arsy,60024_6450_00061,G,61 RUE DE PICARDIE,
381443969,00021,38144396900021,P,1992-03-01,NN,,,2023-01-09T09:20:01,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ARSY,,[ND],60024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
381510395,00019,38151039500019,O,1991-04-03,NN,,,,false,4,,17,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.3Q,NAF1993,O,2.689009,49.400912,0.96,housenumber,17 Rue de Picardie 60190 Arsy,60024_6450_00017,G,17 RUE DE PICARDIE,
381510395,00043,38151039500043,O,2012-03-07,03,2021,1083ZZ,2023-11-30T10:20:15,true,1,,2,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,10.83Z,NAFRev2,O,2.692537,49.400508,0.96,housenumber,2 Rue de Picardie 60190 Arsy,60024_6450_00002,G,2 RUE DE PICARDIE,
381718824,00026,38171882400026,O,2011-10-10,NN,,4334ZC,2023-07-18T03:37:35,true,2,,3,,RUE,DU CLOS,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,43.34Z,NAFRev2,N,2.67762,49.402316,0.94,housenumber,3 Rue du Clos 60190 Arsy,60024_1360_00003,G,3 RUE DU CLOS,
382159531,00013,38215953100013,O,,NN,,,,true,1,,1,,,LE PRE NEUF,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,77.09,NAP,N,2.673956,49.402676,0.68,housenumber,1 Impasse du Pré Neuf 60190 Arsy,60024_6650_00001,G,1 IMPASSE DU PRE NEUF,
382623312,00024,38262331200024,O,1997-01-14,,,,,true,1,,12,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,01.4B,NAF1993,N,2.689502,49.399479,0.95,housenumber,12 Rue de la Plaine 60190 Arsy,60024_6550_00012,G,12 RUE DE LA PLAINE,
382920502,00038,38292050200038,O,1996-01-01,NN,,,2011-04-12T04:37:50,false,5,,78,,RUE,DE PICARDIE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,46.52Z,NAFRev2,N,2.684084,49.401031,0.96,housenumber,78 Rue de Picardie 60190 Arsy,60024_6450_00078,G,78 RUE DE PICARDIE,
383445160,00021,38344516000021,O,1994-01-02,NN,,,,true,1,,20,,RUE,DE LA PLAINE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2M,NAF1993,N,2.690687,49.398212,0.95,housenumber,20 Rue de la Plaine 60190 Arsy,60024_6550_00020,G,20 RUE DE LA PLAINE,
384011623,00020,38401162300020,O,1991-11-01,,,,,false,4,,,,,ANCIENNE RTE NAT 31,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
384614707,00014,38461470700014,O,1992-02-10,NN,,,,true,3,,15,,PL,DE L'EGLISE,60190,ARSY,,,60024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.5D,NAF1993,N,2.674526,49.401016,0.84,housenumber,15 Place de l'Eglise 60190 Arsy,60024_2250_00015,G,15 PLACE DE L EGLISE,