id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-55028,2021-01-26,000001,Vente,5000,,,L ALMA,B002,06420,06102,Rimplas,06,,,061020000B0381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,630,7.134008,44.060646
2021-55383,2021-03-05,000001,Vente,25000,,,LES ZUORTS,B070,06420,06102,Rimplas,06,,,061020000B0495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,7.131023,44.064914
2021-55383,2021-03-05,000001,Vente,25000,5260,,LE VILLAGE,B068,06420,06102,Rimplas,06,,,061020000B0675,,,3,38.26,,,,,,,,,1,2,Appartement,40,2,,,,,,7.131244,44.06423
2021-60086,2021-05-26,000001,Vente,17000,,,PASPEIROU,B046,06420,06102,Rimplas,06,,,061020000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,455,7.130726,44.065237
2021-60086,2021-05-26,000001,Vente,17000,,,PASPEIROU,B046,06420,06102,Rimplas,06,,,061020000B0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,7.13072,44.064973
2021-60086,2021-05-26,000001,Vente,17000,,,PASPEIROU,B046,06420,06102,Rimplas,06,,,061020000B0489,,,,,,,,,,,,,0,,,,,S,sols,,,29,7.130799,44.06494
2021-60586,2021-06-04,000001,Vente,1,,,LE VILLAGE,B068,06420,06102,Rimplas,06,,,061020000B0634,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,7.131018,44.063464
2021-60586,2021-06-04,000001,Vente,1,,,LA VAOUTA,B064,06420,06102,Rimplas,06,,,061020000B0712,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,7.130702,44.064283
2021-60586,2021-06-04,000001,Vente,1,,,LE CHAMP,B013,06420,06102,Rimplas,06,,,061020000B0750,,,,,,,,,,,,,0,,,,,P,prés,,,247,7.131036,44.063367
2021-61502,2021-06-15,000001,Vente,87750,1,,MTE PAULINE,0054,06420,06102,Rimplas,06,,,061020000B0730,,,2,40.63,,,,,,,,,1,2,Appartement,39,2,,,,,,7.130417,44.063946
2021-61502,2021-06-15,000001,Vente,87750,,,LE CHAMP,B013,06420,06102,Rimplas,06,,,061020000B0780,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,7.131922,44.063119
2021-61502,2021-06-15,000001,Vente,87750,,,LE CHAMP,B013,06420,06102,Rimplas,06,,,061020000B0781,,,,,,,,,,,,,0,,,,,P,prés,,,140,7.131987,44.063028
2021-65898,2021-08-20,000001,Vente,255000,16,,LE SERRE,B058,06420,06102,Rimplas,06,,,061020000B1211,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,650,7.132037,44.065419
2021-66178,2021-09-04,000001,Vente,20000,,,BOUISSIERA,B008,06420,06102,Rimplas,06,,,061020000B1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,7.132872,44.066074
2021-69169,2021-11-08,000001,Vente,1500,,,LE VERNET,B067,06420,06102,Rimplas,06,,,061020000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2924,7.145642,44.06984
2021-69169,2021-11-08,000001,Vente,1500,,,FUONT SOUTRANA,B031,06420,06102,Rimplas,06,,,061020000B0358,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,194,7.13294,44.062669
2021-69169,2021-11-08,000001,Vente,1500,,,FUONT SOUTRANA,B031,06420,06102,Rimplas,06,,,061020000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,203,7.132911,44.062565
2021-69169,2021-11-08,000001,Vente,1500,,,FUONT SOUTRANA,B031,06420,06102,Rimplas,06,,,061020000B0360,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,878,7.132988,44.06249
2021-69169,2021-11-08,000001,Vente,1500,,,LES ZUORTS,B070,06420,06102,Rimplas,06,,,061020000B1129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,7.131163,44.064698
2021-69212,2021-11-08,000001,Vente,45000,3,,CHE DU CALATA,0014,06420,06102,Rimplas,06,,,061020000B0674,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,39,7.131259,44.064166
2021-70028,2021-11-16,000001,Vente,20000,7,,RUE PRINCIPALE,0059,06420,06102,Rimplas,06,,,061020000B0659,,,2,,3,,5,,7,,,,4,2,Appartement,70,3,,,,,,7.131021,44.063954
2021-70028,2021-11-16,000001,Vente,20000,7,,RUE PRINCIPALE,0059,06420,06102,Rimplas,06,,,061020000B0659,,,2,,3,,5,,7,,,,4,3,Dépendance,,0,,,,,,7.131021,44.063954
2021-70028,2021-11-16,000001,Vente,20000,7,,RUE PRINCIPALE,0059,06420,06102,Rimplas,06,,,061020000B0659,,,2,,3,,5,,7,,,,4,3,Dépendance,,0,,,,,,7.131021,44.063954
2021-70287,2021-12-13,000001,Vente,500,,,LE VERNET,B067,06420,06102,Rimplas,06,,,061020000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,575,7.144689,44.071429
2021-70529,2021-12-14,000001,Vente,22000,,,LA VAOUTA,B064,06420,06102,Rimplas,06,,,061020000B0716,,,,,,,,,,,,,0,,,,,P,prés,,,392,7.130113,44.064362
2021-70529,2021-12-14,000001,Vente,22000,,,LA VAOUTA,B064,06420,06102,Rimplas,06,,,061020000B1132,,,,,,,,,,,,,0,,,,,P,prés,,,378,7.130149,44.064401
2021-71776,2021-12-17,000001,Vente,5000,,,GARDIVUOLA,B032,06420,06102,Rimplas,06,,,061020000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,1791,7.142401,44.067065
2021-72014,2021-12-22,000001,Vente,4000,,,LENTOU,B036,06420,06102,Rimplas,06,,,061020000A0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3995,7.127855,44.089402
2021-72014,2021-12-22,000001,Vente,4000,,,COLLETTAS,B022,06420,06102,Rimplas,06,,,061020000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,7.12842,44.08319
2021-72014,2021-12-22,000001,Vente,4000,,,COLLET DE LA SAGNA,B021,06420,06102,Rimplas,06,,,061020000A0104,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6020,7.134114,44.092788
2021-72014,2021-12-22,000001,Vente,4000,,,ROUAGNE,B049,06420,06102,Rimplas,06,,,061020000A0170,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1150,7.151516,44.085185
2021-72014,2021-12-22,000001,Vente,4000,,,ROUAGNE,B049,06420,06102,Rimplas,06,,,061020000A0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3080,7.150959,44.07953
2021-72014,2021-12-22,000001,Vente,4000,,,LE VERNET,B067,06420,06102,Rimplas,06,,,061020000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,537,7.145143,44.071887
2021-72014,2021-12-22,000001,Vente,4000,,,LE VERNET,B067,06420,06102,Rimplas,06,,,061020000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,908,7.144988,44.071739
2021-72014,2021-12-22,000001,Vente,4000,,,BUOUSOU,B010,06420,06102,Rimplas,06,,,061020000B0272,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,955,7.137375,44.066612
2021-72014,2021-12-22,000001,Vente,4000,,,BUOUSOU,B010,06420,06102,Rimplas,06,,,061020000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,320,7.137538,44.066515
2021-72014,2021-12-22,000001,Vente,4000,,,BUOUSOU,B010,06420,06102,Rimplas,06,,,061020000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,1369,7.138152,44.065082
2021-72014,2021-12-22,000001,Vente,4000,,,BUOUSOU,B010,06420,06102,Rimplas,06,,,061020000B0292,,,,,,,,,,,,,0,,,,,S,sols,,,14,7.138627,44.065449
2021-72014,2021-12-22,000001,Vente,4000,,,SPOURSILS,B061,06420,06102,Rimplas,06,,,061020000B0341,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2230,7.135515,44.063667
2021-72014,2021-12-22,000001,Vente,4000,,,LE CHAMP,B013,06420,06102,Rimplas,06,,,061020000B0777,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,7.131733,44.063267
2021-72014,2021-12-22,000001,Vente,4000,,,NIOULET,B045,06420,06102,Rimplas,06,,,061020000B0898,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3999,7.133539,44.073352
2021-72014,2021-12-22,000001,Vente,4000,,,EN BAOUDOU,B005,06420,06102,Rimplas,06,,,061020000B1025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2644,7.137212,44.070305
2021-72014,2021-12-22,000001,Vente,4000,,,EN BAOUDOU,B005,06420,06102,Rimplas,06,,,061020000B1035,,,,,,,,,,,,,0,,,,,T,terres,,,1622,7.136908,44.070553
2021-72014,2021-12-22,000001,Vente,4000,,,FUONT DA NUGA,B071,06420,06102,Rimplas,06,,,061020000B1041,,,,,,,,,,,,,0,,,,,S,sols,,,40,7.134357,44.070194
2021-72014,2021-12-22,000001,Vente,4000,,,FUONT DA NUGA,B071,06420,06102,Rimplas,06,,,061020000B1042,,,,,,,,,,,,,0,,,,,T,terres,,,1373,7.135388,44.070772
2021-72014,2021-12-22,000001,Vente,4000,,,FUONT DA NUGA,B071,06420,06102,Rimplas,06,,,061020000B1043,,,,,,,,,,,,,0,,,,,P,prés,,,5170,7.134797,44.070392
2021-72014,2021-12-22,000001,Vente,4000,,,LA BAITAILLE,B003,06420,06102,Rimplas,06,,,061020000B1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,7.121783,44.072193
2021-72014,2021-12-22,000001,Vente,4000,,,LA BAITAILLE,B003,06420,06102,Rimplas,06,,,061020000B1105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4252,7.120952,44.071815
2021-72014,2021-12-22,000001,Vente,4000,,,LES VALLIERES,B063,06420,06102,Rimplas,06,,,061020000C0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,525,7.118461,44.066394
2021-72014,2021-12-22,000001,Vente,4000,,,LES VALLIERES,B063,06420,06102,Rimplas,06,,,061020000C0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,635,7.119058,44.066386
2021-72014,2021-12-22,000001,Vente,4000,,,LES VALLIERES,B063,06420,06102,Rimplas,06,,,061020000C0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1020,7.11948,44.066175
2021-72014,2021-12-22,000001,Vente,4000,,,LES VALLIERES,B063,06420,06102,Rimplas,06,,,061020000C0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1650,7.119597,44.066644
2021-72014,2021-12-22,000001,Vente,4000,,,ROUBINASTRE,B050,06420,06102,Rimplas,06,,,061020000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4597,7.119835,44.06981
2021-72014,2021-12-22,000001,Vente,4000,,,LA PINIO,B047,06420,06102,Rimplas,06,,,061020000C0285,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1370,7.126269,44.062015
2021-72014,2021-12-22,000001,Vente,4000,,,LES FOURS,B028,06420,06102,Rimplas,06,,,061020000C0336,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,790,7.121463,44.05589
2021-72014,2021-12-22,000001,Vente,4000,,,LES FOURS,B028,06420,06102,Rimplas,06,,,061020000C0366,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3040,7.12485,44.055115
2021-72014,2021-12-22,000001,Vente,4000,,,LES FOURS,B028,06420,06102,Rimplas,06,,,061020000C0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7450,7.126307,44.055016
2021-72014,2021-12-22,000001,Vente,4000,,,BLORE,B006,06420,06102,Rimplas,06,,,061020000C0404,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1610,7.131305,44.053896
2021-72014,2021-12-22,000001,Vente,4000,,,SAINT ESTEVE,B052,06420,06102,Rimplas,06,,,061020000C0472,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22,7.132716,44.053096
