siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600399,00019,21260039900019,O,1983-03-01,03,2021,,2023-11-27T13:20:54,true,4,,1,A,PL,DE LA MAIRIE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.151639,45.015077,0.69,street,Place de la Mairie 26300 Beauregard-Baret,26039_0112,G,PLACE DE LA MAIRIE,
212600399,00027,21260039900027,O,1983-12-21,01,2021,,2023-11-27T13:20:54,false,5,LE VILLAGE,730,,RTE,DES ORCHIDEES,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE FELICIEN CHABERT,,,,85.20Z,NAFRev2,N,5.185538,44.996571,0.86,housenumber,730 Route des Orchidées 26300 Beauregard-Baret,26039_0136_00730,G,730 ROUTE DES ORCHIDEES,
212600399,00035,21260039900035,O,1983-12-21,01,2021,,2023-11-27T13:20:54,false,6,MEYMANS,50,D,RUE,DES TILLEULS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE  DU VERCORS,,,,85.20Z,NAFRev2,N,5.15137,45.013926,0.95,housenumber,50d Rue des Tilleuls 26300 Beauregard-Baret,26039_0202_00050_d,G,50D RUE DES TILLEULS,
212600399,00043,21260039900043,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,1,A,PL,DE LA MAIRIE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.151639,45.015077,0.69,street,Place de la Mairie 26300 Beauregard-Baret,26039_0112,G,PLACE DE LA MAIRIE,
212600399,00050,21260039900050,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU & ASSAINISSEMENT BEAUREGARD BARE,,,,36.00Z,NAFRev2,N,5.151639,45.015077,0.91,street,Place de la Mairie 26300 Beauregard-Baret,26039_0112,D,PLACE DE LA MAIRIE,
212600399,00068,21260039900068,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,1,A,PL,DE LA MAIRIE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LE PIGERENTON,,,,42.99Z,NAFRev2,N,5.151639,45.015077,0.69,street,Place de la Mairie 26300 Beauregard-Baret,26039_0112,G,PLACE DE LA MAIRIE,
212600399,00076,21260039900076,O,2001-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,1,A,PL,DE LA MAIRIE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA AMENAGEMENT LOGEMENT,,,,68.20A,NAFRev2,N,5.151639,45.015077,0.69,street,Place de la Mairie 26300 Beauregard-Baret,26039_0112,G,PLACE DE LA MAIRIE,
262601115,00013,26260111500013,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2015-12-08,F,CCAS,,,,88.99B,NAFRev2,N,5.151639,45.015077,0.91,street,Place de la Mairie 26300 Beauregard-Baret,26039_0112,D,PLACE DE LA MAIRIE,
272600925,00015,27260092500015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.151639,45.015077,0.91,street,Place de la Mairie 26300 Beauregard-Baret,26039_0112,G,PLACE DE LA MAIRIE,
292602679,00014,29260267900014,O,1986-07-10,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.151639,45.015077,0.91,street,Place de la Mairie 26300 Beauregard-Baret,26039_0112,D,PLACE DE LA MAIRIE,
300450855,00048,30045085500048,O,1986-12-02,NN,,,2019-11-14T14:00:27,true,4,,,,,LE HAUT THIOLET MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,5.153423,45.011866,0.41,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
301226320,00036,30122632000036,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,5,MEYMANS,,,,QUARTIER LES THEVENONS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
306856923,00017,30685692300017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES MURETTES,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.142518,45.047801,0.77,street,Chemin des Murettes 26300 Beauregard-Baret,26039_0133,G,CHEMIN DES MURETTES,
308742527,00028,30874252700028,O,2009-11-01,,,,2021-05-25T15:46:12,true,2,MEYMANS,,,,LE BOIS VERT,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.65Z,NAFRev2,N,5.137647,45.023514,0.79,street,Route de Bois Vert 26300 Beauregard-Baret,26039_0024,G,ROUTE DE BOIS VERT,
309839561,00052,30983956100052,O,2012-02-02,,,,2023-03-03T10:09:43,true,7,BOIS VERT,35,,IMP,DE LA MIELLERIE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,ETS MOSSAN,47.91B,NAFRev2,N,5.137405,45.023808,0.86,housenumber,35 Impasse de la Miellerie 26300 Beauregard-Baret,26039_0125_00035,G,35 IMPASSE DE LA MIELLERIE,
310562426,00018,31056242600018,O,1977-01-01,NN,,4399CZ,2019-11-14T14:00:27,true,4,,,,,MEYNAND,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,5.153423,45.011866,0.35,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
310924113,00031,31092411300031,O,2000-08-10,NN,,,2019-11-14T14:00:27,false,4,MEYMANS,,,,LE MOULIN DE MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,32.99Z,NAFRev2,N,5.153423,45.011866,0.57,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
310924113,00049,31092411300049,O,2012-06-30,,,,2021-02-23T10:38:56,true,1,,150,,CHE,DE LA QUINTINIERE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20A,NAFRev2,N,5.134509,45.016795,0.87,housenumber,150 Chemin de la Quintiniere 26300 Beauregard-Baret,26039_0166_00150,G,150 CHEMIN DE LA QUINTINIERE,
311254700,00041,31125470000041,O,2003-11-17,,,,2019-11-14T14:00:27,true,4,MEYMANS,,,QUA,,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.2V,NAFRev1,O,5.134752,45.016805,0.38,street,Chemin de la Quintiniere 26300 Beauregard-Baret,26039_0166,G,CHEMIN DE LA QUINTINIERE,
312829682,00078,31282968200078,O,2006-10-03,,,,2023-09-27T09:44:32,true,3,QUARTIER REPALET,,,,MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,5.153423,45.011866,0.92,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
314140567,00012,31414056700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE DE MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.153423,45.011866,0.55,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
316358076,00016,31635807600016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA PETITE BRESSONNIERE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.187465,44.99977,0.69,street,Route de la Bressonnière 26300 Beauregard-Baret,26039_0026,G,ROUTE DE LA BRESSONNIERE,
321267114,00023,32126711400023,O,1981-05-04,NN,,,2019-11-14T14:00:27,true,6,,,,,LE PONTET MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.153423,45.011866,0.54,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
321662801,00026,32166280100026,O,1989-01-01,NN,,4399CZ,2019-11-14T14:00:27,true,8,MEYMANS,305,,CHE,QUARTIER FORISERIE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2015-01-01,A,ORARD,,,ORARD DOMINIQUE,43.99C,NAFRev2,N,5.139079,45.032199,0.6,housenumber,305 Chemin Foriserie 26300 Beauregard-Baret,26039_0078_00305,G,305 CHEMIN FORISERIE,
322196437,00014,32219643700014,O,1981-05-19,NN,,,2019-11-14T14:00:27,true,4,,,,,MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90D,NAFRev2,N,5.153423,45.011866,0.92,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
322650326,00018,32265032600018,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,,MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.153423,45.011866,0.92,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
325052314,00011,32505231400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HAMEAU DE MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.153423,45.011866,0.63,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
325385391,00017,32538539100017,O,1982-06-01,NN,,,2019-11-14T14:00:27,true,5,VILLAGE,,,,VIVIER,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.187283,44.994727,0.92,street,Place de Vivier 26300 Beauregard-Baret,26039_0210,G,PLACE DE VIVIER,
325385391,00025,32538539100025,O,2005-03-20,NN,,,2019-11-14T14:00:27,false,2,VILLAGE,,,,,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,55.4B,NAFRev1,N,5.135709,45.029433,0.34,street,Vieille Route 26300 Beauregard-Baret,26039_0207,D,VIEILLE ROUTE,
326142627,00016,32614262700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA COUR,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,01.00,NAP,N,5.134752,45.016805,0.31,street,Chemin de la Quintiniere 26300 Beauregard-Baret,26039_0166,G,CHEMIN DE LA QUINTINIERE,
326273901,00016,32627390100016,O,1973-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,SECTION DE MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.153423,45.011866,0.56,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
327072880,00096,32707288000096,O,2001-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,BARANDON,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,62.01Z,NAFRev2,O,5.148544,45.016477,0.42,street,Route du Pigerenton 26300 Beauregard-Baret,26039_0161,G,ROUTE DU PIGERENTON,
328165576,00013,32816557600013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.153423,45.011866,0.92,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
329009138,00010,32900913800010,O,,,,,2019-11-14T14:00:27,true,1,,,,,MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,5.153423,45.011866,0.92,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
329243612,00028,32924361200028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,5.153423,45.011866,0.92,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
330630344,00019,33063034400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,67.08,NAP,N,,,0,,,,,,
331952481,00017,33195248100017,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SOURDAN,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,55.70,NAP,N,,,0,,,,,,
332578798,00057,33257879800057,P,2022-01-01,,,,2023-05-06T13:30:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUREGARD-BARET,,[ND],26039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
334053469,00014,33405346900014,O,1978-01-01,01,2021,,2023-11-27T13:48:56,true,3,,485,,IMP,DES MATRAS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.137879,45.036197,0.84,housenumber,485 Impasse des Matras 26300 Beauregard-Baret,26039_0123_00485,G,485 IMPASSE DES MATRAS,
334974490,00057,33497449000057,O,2020-01-01,,,,2021-02-23T10:54:00,true,1,,315,,RTE,PIGERENTON,26300,BEAUREGARD-BARET,,MEYMANS,26039,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.14Z,NAFRev2,N,5.147545,45.015814,0.8,housenumber,315 Route du Pigerenton 26300 Beauregard-Baret,26039_0161_00315,G,315 ROUTE DU PIGERENTON,
338164668,00018,33816466800018,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LES PICARDS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,5.167334,44.998316,0.47,street,route des Picards 26300 Beauregard-Baret,26039_hjlo9y,G,ROUTE DES PICARDS,
338175003,00015,33817500300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CHAUMAT,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.1A,NAF1993,N,5.169704,44.99697,0.63,street,Chemin de Chaumat 26300 Beauregard-Baret,26039_0048,G,CHEMIN DE CHAUMAT,
338442619,00015,33844261900015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE DE MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,71.3A,NAF1993,N,5.153423,45.011866,0.58,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
338974942,00033,33897494200033,O,1995-01-01,NN,,,2022-01-05T16:14:57,false,4,,,,,LA JONCHERE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,01.25Z,NAFRev2,N,5.149212,45.044412,0.92,street,Chemin de la Jonchere 26300 Beauregard-Baret,26039_0109,G,CHEMIN DE LA JONCHERE,
339046682,00052,33904668200052,O,2013-10-01,,,3213ZZ,2019-11-14T14:00:27,true,2,,90,,CHE,DE LA PASCALIERE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2015-07-15,F,CREADEN,,,TIDIMAN DENISE,90.03A,NAFRev2,N,5.184707,44.999396,0.87,housenumber,90 Chemin de la Pascaliere 26300 Beauregard-Baret,26039_0146_00090,G,90 CHEMIN DE LA PASCALIERE,
339305773,00089,33930577300089,O,2020-12-01,,,,2021-07-27T03:37:09,true,2,,5,,,LES COTES DE MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,56.21Z,NAFRev2,N,5.152868,45.011706,0.95,housenumber,5 Les Côtes de Meymans 26300 Beauregard-Baret,26039_b030_00005,G,5 LES COTES DE MEYMANS,
339954760,00015,33995476000015,O,1987-01-15,NN,,4321AB,2019-11-14T14:00:27,false,6,MEYMANS,,,,LE BAS TIOLLET,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,5.144737,45.043449,0.75,street,Chemin du Bas Tiollet 26300 Beauregard-Baret,26039_6sp0pt,G,CHEMIN DU BAS TIOLLET,
339954760,00031,33995476000031,O,2016-05-01,,,4321AB,2021-02-23T10:56:06,true,1,,415,,RTE,DU MOULIN,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,CLUZE,43.21A,NAFRev2,N,5.14092,45.014066,0.84,housenumber,415 Route du Moulin 26300 Beauregard-Baret,26039_0129_00415,G,415 ROUTE DU MOULIN,
340259407,00013,34025940700013,O,1987-02-20,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PONTET MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,O,5.153423,45.011866,0.54,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
341504306,00018,34150430600018,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,AU VILLAGE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341537868,00018,34153786800018,O,1974-01-01,,,,2019-11-14T14:00:27,true,3,,,,HAM,MEYMANS LES MATRAS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.153423,45.011866,0.55,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
341538007,00012,34153800700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,01.07,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341540441,00019,34154044100019,O,1969-01-01,,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DE LA GUIGNARDIER,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,5.17531,44.998832,0.65,street,Route de la Guignardiere 26300 Beauregard-Baret,26039_lfxcyx,G,ROUTE DE LA GUIGNARDIERE,
341934776,00012,34193477600012,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES PICARDS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.167334,44.998316,0.47,street,route des Picards 26300 Beauregard-Baret,26039_hjlo9y,G,ROUTE DES PICARDS,
341935682,00011,34193568200011,O,1977-01-01,NN,,,2021-02-23T10:57:34,true,5,,,,,3190A ROUTE DU BOIS DE BAUME,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.49Z,NAFRev2,O,5.174228,44.997552,0.87,housenumber,3190a Route du Bois de Baume 26300 Beauregard-Baret,26039_0020_03190_a,G,3190A ROUTE DU BOIS DE BAUME,
343216545,00016,34321654500016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA COUR,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,62.11,NAP,N,5.134752,45.016805,0.31,street,Chemin de la Quintiniere 26300 Beauregard-Baret,26039_0166,G,CHEMIN DE LA QUINTINIERE,
343508776,00022,34350877600022,O,1994-10-17,NN,,,2019-11-14T14:00:27,true,1,,,,,LES FOURNEAUX,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,5.151874,45.018491,0.8,street,Chemin des Fourneaux 26300 Beauregard-Baret,26039_0082,G,CHEMIN DES FOURNEAUX,
343922837,00012,34392283700012,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER DE RIVES,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,5.153062,45.005542,0.38,street,Chemin des Basses Rives 26300 Beauregard-Baret,26039_7izajy,G,CHEMIN DES BASSES RIVES,
345243604,00013,34524360400013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER TETE D'HOMME,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,5.19374,44.993928,0.57,street,Route de Tête d'Homme 26300 Beauregard-Baret,26039_0196,G,ROUTE DE TETE D HOMME,
349336578,00019,34933657800019,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER FORISERIE,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,45.2V,NAF1993,O,5.139657,45.031503,0.51,street,Chemin Foriserie 26300 Beauregard-Baret,26039_0078,G,CHEMIN FORISERIE,
349807818,00019,34980781800019,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,5,CHEZ MR JOEL VALLAT,,,,,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
350797536,00017,35079753600017,O,1989-05-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES CHAUMATS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.169704,44.99697,0.34,street,Chemin de Chaumat 26300 Beauregard-Baret,26039_0048,G,CHEMIN DE CHAUMAT,
351018213,00014,35101821300014,O,1989-05-30,NN,,,2019-11-14T14:00:27,true,4,,,,,,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353195415,00024,35319541500024,O,1995-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,VILLAGE DE MEYNANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1996-07-01,F,3 14 CONSULTANT,,,,74.1G,NAF1993,N,5.153423,45.011866,0.42,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
353557614,00065,35355761400065,P,2018-12-18,,,,2021-03-12T11:32:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUREGARD-BARET,,[ND],26039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
353688369,00019,35368836900019,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,4,MEYMANS,,,,QUARTIER BOIS VERT,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,N,5.137647,45.023514,0.51,street,Route de Bois Vert 26300 Beauregard-Baret,26039_0024,G,ROUTE DE BOIS VERT,
377520143,00019,37752014300019,O,1990-03-01,NN,,,2019-11-14T14:00:27,true,6,,,,,QUARTIER CHAUMAT,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.47Z,NAFRev2,N,5.169704,44.99697,0.45,street,Chemin de Chaumat 26300 Beauregard-Baret,26039_0048,G,CHEMIN DE CHAUMAT,
378598882,00033,37859888200033,O,2021-04-01,,,,2021-06-21T10:00:52,true,1,MEYMANS,85,,RUE,DES JARDINS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.99A,NAFRev2,N,5.149172,45.014579,0.95,housenumber,85 Rue des Jardins 26300 Beauregard-Baret,26039_0108_00085,G,85 RUE DES JARDINS,
378903637,00015,37890363700015,O,1990-06-01,NN,,,2019-11-14T14:00:27,true,3,MEYMANS,360,,CHE,DE REPALET,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.143933,45.036548,0.7,housenumber,360 Chemin Repalet 26300 Beauregard-Baret,26039_0169_00360,G,360 CHEMIN REPALET,
378946842,00010,37894684200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,70.3A,NAF1993,N,5.153423,45.011866,0.92,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
379047343,00015,37904734300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES COTEAUX,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.07,NAP,N,5.153423,45.011866,0.7,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
380981175,00017,38098117500017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES MARNES,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,5.155732,45.009207,0.41,street,Impasse des Marnes 26300 Beauregard-Baret,26039_0116,G,IMPASSE DES MARNES,
382378198,00016,38237819800016,O,1991-07-10,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER TETE D HOMME,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,45.2J,NAF1993,N,5.19374,44.993928,0.57,street,Route de Tête d'Homme 26300 Beauregard-Baret,26039_0196,G,ROUTE DE TETE D HOMME,
383754389,00021,38375438900021,O,1992-09-01,NN,,,2019-11-14T14:00:27,false,4,MEYMANS,,,,LE CCREUSET,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,5.153423,45.011866,0.49,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,D,LES COTES DE MEYMANS,
383754389,00039,38375438900039,O,2007-07-01,,,,2019-11-14T14:00:27,true,3,MEYMANS,,,,LA COUR,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,5.182157,45.000613,0.45,street,Route de la Croix Thomas 26300 Beauregard-Baret,26039_0060,G,ROUTE DE LA CROIX THOMAS,
384784195,00016,38478419500016,O,1992-03-01,NN,,,2019-11-14T14:00:27,false,4,LES MATRAS,,,,MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,5.153423,45.011866,0.92,street,Les Côtes de Meymans 26300 Beauregard-Baret,26039_B030,G,LES COTES DE MEYMANS,
384784195,00024,38478419500024,O,2009-10-01,,,,2022-05-12T11:49:13,true,2,LE VILLAGE DE MEYMANS,50,,RUE,DES TILLEULS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90D,NAFRev2,N,5.151911,45.014188,0.82,street,Rue des Tilleuls 26300 Beauregard-Baret,26039_0202,G,RUE DES TILLEULS,
384995783,00022,38499578300022,O,1994-01-01,,,,2019-11-14T14:00:27,false,3,MEYMANS,,,QUA,LA COUR,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,5.182157,45.000613,0.33,street,Route de la Croix Thomas 26300 Beauregard-Baret,26039_0060,G,ROUTE DE LA CROIX THOMAS,
384995783,00030,38499578300030,O,2017-01-01,,,,2019-11-14T14:00:27,true,2,,5,,,LES COTES DE MEYMANS,26300,BEAUREGARD-BARET,,,26039,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,5.152868,45.011706,0.95,housenumber,5 Les Côtes de Meymans 26300 Beauregard-Baret,26039_b030_00005,G,5 LES COTES DE MEYMANS,