id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682366,2021-01-08,000001,Vente,139000,3,,CHEM DES TILLIERES,0145,39700,39285,Lavans-lès-Dole,39,,,39285000ZE0041,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,198,5.643286,47.148443
2021-682366,2021-01-08,000001,Vente,139000,,,SOUS LA LEVEE,B041,39700,39285,Lavans-lès-Dole,39,,,39285000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,1001,5.643339,47.148457
2021-682581,2021-01-15,000001,Vente,52500,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0135,,,,,,,,,,,,,0,,,,,P,prés,,,1391,5.627529,47.153264
2021-682648,2021-01-21,000001,Vente,150000,14,,RUE DE L'ARNE,0005,39700,39285,Lavans-lès-Dole,39,,,39285000AB0027,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,267,5.624712,47.156108
2021-682648,2021-01-21,000001,Vente,150000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,,,495,5.624756,47.155939
2021-682648,2021-01-21,000001,Vente,150000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.624913,47.155982
2021-682738,2021-01-26,000001,Vente,259000,3,,IMP DU BOIS DE LAHIER,0030,39700,39285,Lavans-lès-Dole,39,,,39285000ZO0044,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.631193,47.152006
2021-682738,2021-01-26,000001,Vente,259000,3,,IMP DU BOIS DE LAHIER,0030,39700,39285,Lavans-lès-Dole,39,,,39285000ZO0047,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1098,5.631116,47.151901
2021-683583,2021-03-19,000001,Vente,107000,1,B,RUE DES ROSIERS,0125,39700,39285,Lavans-lès-Dole,39,,,39285000AB0158,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,85,5.625108,47.156833
2021-683583,2021-03-19,000001,Vente,107000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.625225,47.156797
2021-683742,2021-03-29,000001,Vente,117000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0110,,,,,,,,,,,,,0,,,,,L,landes,,,218,5.627182,47.154295
2021-683742,2021-03-29,000001,Vente,117000,6,,RUE DE L'ARNE,0005,39700,39285,Lavans-lès-Dole,39,,,39285000AB0111,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,197,5.627133,47.154174
2021-685313,2021-06-15,000001,Vente,355000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.626072,47.157293
2021-685313,2021-06-15,000001,Vente,355000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,805,5.626072,47.157293
2021-685313,2021-06-15,000001,Vente,355000,4,D,RUE SAINT DIDIER,0135,39700,39285,Lavans-lès-Dole,39,,,39285000AB0295,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,3415,5.626266,47.156973
2021-685313,2021-06-15,000001,Vente,355000,4,D,RUE SAINT DIDIER,0135,39700,39285,Lavans-lès-Dole,39,,,39285000AB0295,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,5.626266,47.156973
2021-685313,2021-06-15,000001,Vente,355000,4,D,RUE SAINT DIDIER,0135,39700,39285,Lavans-lès-Dole,39,,,39285000AB0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.626266,47.156973
2021-685313,2021-06-15,000001,Vente,355000,4,D,RUE SAINT DIDIER,0135,39700,39285,Lavans-lès-Dole,39,,,39285000AB0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3415,5.626266,47.156973
2021-685641,2021-06-26,000001,Vente,20000,,,EN BEUDARD,B003,39700,39285,Lavans-lès-Dole,39,,,39285000ZP0097,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.624739,47.146329
2021-686618,2021-08-05,000001,Vente,180000,1,,RUE DE L'ARNE,0005,39700,39285,Lavans-lès-Dole,39,,,39285000AB0139,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,82,5.629093,47.153834
2021-686618,2021-08-05,000001,Vente,180000,1,,RUE DE L'ARNE,0005,39700,39285,Lavans-lès-Dole,39,,,39285000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,5.629093,47.153834
2021-686618,2021-08-05,000001,Vente,180000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.629158,47.153908
2021-686618,2021-08-05,000001,Vente,180000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.62924,47.153901
2021-686618,2021-08-05,000001,Vente,180000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.62917,47.153802
2021-686639,2021-08-04,000001,Vente,5400,,,LE TREPIED,B045,39700,39285,Lavans-lès-Dole,39,,,39285000ZL0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28180,5.640814,47.161582
2021-686771,2021-08-16,000001,Vente,180000,4,,RUE DE L'ARNE,0005,39700,39285,Lavans-lès-Dole,39,,,39285000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.627493,47.153997
2021-686771,2021-08-16,000001,Vente,180000,4,,RUE DE L'ARNE,0005,39700,39285,Lavans-lès-Dole,39,,,39285000AB0306,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,415,5.627391,47.153886
2021-686771,2021-08-16,000001,Vente,180000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0307,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.627305,47.153872
2021-686771,2021-08-16,000001,Vente,180000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0308,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.627434,47.153965
2021-686771,2021-08-16,000001,Vente,180000,,,LE VILLAGE,B047,39700,39285,Lavans-lès-Dole,39,,,39285000AB0310,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.627601,47.153973
2021-687911,2021-09-28,000001,Vente,755,,,FIN DE LUNE EST,B018,39700,39285,Lavans-lès-Dole,39,,,39285000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,5.635498,47.144696
2021-687911,2021-09-28,000001,Vente,755,,,FIN DE LUNE EST,B018,39700,39285,Lavans-lès-Dole,39,,,39285000ZH0072,,,,,,,,,,,,,0,,,,,P,prés,,,450,5.635498,47.144696
