siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603732,00018,21260373200018,O,1983-03-01,02,2021,,2023-11-30T10:18:09,true,3,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212603732,00026,21260373200026,O,1983-12-21,00,2021,,2023-11-30T10:18:09,false,3,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,
212603732,00034,21260373200034,O,1997-01-01,NN,,,2011-04-19T14:01:32,false,3,MAIRIE,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.150473,44.521767,0.38,street,Rue de la Commanderie 26220 Vesc,26373_gg3lr1,D,RUE DE LA COMMANDERIE,
222600017,00032,22260001700032,O,1983-03-16,NN,,,,false,4,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2001-12-31,F,REGIE DEPART DOMAINE DE DAMIAN,,,,75.1A,NAF1993,N,,,0,,,,,,
252601166,00017,25260116600017,O,1984-07-02,NN,,,2019-06-24T13:13:27,true,5,,,,,MAIRIE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,84.13Z,NAFRev2,O,5.150473,44.521767,0.38,street,Rue de la Commanderie 26220 Vesc,26373_gg3lr1,G,RUE DE LA COMMANDERIE,
252601281,00014,25260128100014,O,,NN,,,,true,1,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
262602899,00011,26260289900011,O,1986-01-06,NN,,,2018-03-30T16:21:10,true,4,MAIRIE,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.150473,44.521767,0.38,street,Rue de la Commanderie 26220 Vesc,26373_gg3lr1,D,RUE DE LA COMMANDERIE,
292601663,00019,29260166300019,O,1989-11-30,NN,,,2006-11-25T09:10:32,true,3,,,,,MAIRIE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,70.1C,NAFRev1,N,5.150473,44.521767,0.38,street,Rue de la Commanderie 26220 Vesc,26373_gg3lr1,G,RUE DE LA COMMANDERIE,
292601705,00018,29260170500018,O,1990-01-01,NN,,,2008-01-04T19:06:16,true,3,MAIRIE,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.150473,44.521767,0.38,street,Rue de la Commanderie 26220 Vesc,26373_gg3lr1,D,RUE DE LA COMMANDERIE,
301860219,00015,30186021900015,O,,,,,2006-11-25T09:13:45,true,1,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,97.23,NAP,N,,,0,,,,,,
305408346,00016,30540834600016,O,,NN,,,,true,1,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,55.60,NAP,N,,,0,,,,,,
307839084,00018,30783908400018,O,1991-01-09,,,,2008-11-07T00:23:10,false,3,,,,,LE LAUZAS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,36.1K,NAF1993,N,5.128893,44.533276,0.64,street,Chemin des Lauzas 26220 Vesc,26373_qpngg0,G,CHEMIN DES LAUZAS,
308921212,00038,30892121200038,O,1991-01-01,NN,,,2011-09-20T19:54:15,false,4,373-B016,,,,MAIRIE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,43.12A,NAFRev2,N,5.150473,44.521767,0.38,street,Rue de la Commanderie 26220 Vesc,26373_gg3lr1,G,RUE DE LA COMMANDERIE,
309248615,00028,30924861500028,O,,NN,,,,true,1,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309372571,00013,30937257100013,O,,,,,,true,1,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
311431332,00023,31143133200023,O,2005-07-11,NN,,,2015-10-14T03:50:29,true,6,,,,,QUARTIER JUILLET,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,5.133689,44.503807,0.5,street,Quartier la Viguiere 26220 Vesc,26373_kxtyw3,G,QUARTIER LA VIGUIERE,
312332109,00015,31233210900015,O,1978-01-01,NN,,,,true,1,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
316002625,00010,31600262500010,O,1979-01-01,NN,,4399CZ,2019-06-24T13:19:01,false,5,,,,,LE MARAIS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,5.143982,44.489128,0.73,locality,Combe de Marais 26220 Vesc,26373_B033,G,COMBE DE MARAIS,
316002625,00028,31600262500028,O,1981-01-01,NN,,,2021-02-23T10:41:34,true,3,,,,,LE MARAIS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.143982,44.489128,0.73,locality,Combe de Marais 26220 Vesc,26373_B033,G,COMBE DE MARAIS,
317256428,00010,31725642800010,O,,,,,,true,1,,,,,LE LUC,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.169579,44.51051,0.38,locality,Le Pan et Clos Lacour 26220 Vesc,26373_B076,G,LE PAN ET CLOS LACOUR,
320707367,00019,32070736700019,O,1980-04-16,NN,,,2014-05-15T14:36:58,true,3,,,,,MAIRIE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.150473,44.521767,0.38,street,Rue de la Commanderie 26220 Vesc,26373_gg3lr1,G,RUE DE LA COMMANDERIE,
323936567,00045,32393656700045,O,1997-10-01,NN,,,2008-11-07T00:40:45,true,3,LES ARPHONS,,,QUAI,BARRAL,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,25.2A,NAFRev1,N,,,0,,,,,,
327344131,00013,32734413100013,O,,NN,,,,true,1,,,,,LE LAUZAS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,5.128893,44.533276,0.64,street,Chemin des Lauzas 26220 Vesc,26373_qpngg0,G,CHEMIN DES LAUZAS,
327720363,00032,32772036300032,O,2000-03-15,NN,,,2008-11-07T00:45:25,true,1,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,,,,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,
331796482,00049,33179648200049,O,2002-02-01,NN,,,2012-12-20T19:38:41,true,6,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,RAGONNET LIVRES ANCIENS,47.91B,NAFRev2,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,
332897420,00037,33289742000037,P,2021-01-01,00,2021,,2023-11-30T10:25:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VESC,,[ND],26373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-13,A,[ND],[ND],[ND],[ND],69.20Z,NAFRev2,O,,,0,,,,,,
340063585,00087,34006358500087,O,2019-06-01,,,,2021-02-23T10:56:11,false,1,,9,,RUE,DE L'ABBE SOULIER,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,LOUIS JEAN MARC,55.20Z,NAFRev2,N,5.149943,44.52206,0.94,housenumber,9 Rue de l’Abbe Soulier 26220 Vesc,26373_05g64b_00009,G,9 RUE DE L ABBE SOULIER,
341202513,00048,34120251300048,O,2013-04-15,,,,2016-01-24T04:14:48,true,2,LA REMISE,,,QUA,LA PERRERIE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.89Z,NAFRev2,N,5.151313,44.522904,0.73,street,la Perrerie 26220 Vesc,26373_epevqv,G,LA PERRERIE,
377556196,00014,37755619600014,O,1990-01-01,NN,,,,true,4,,,,,QUARTIER PRACAUTEL,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,01.2C,NAF1993,N,5.133689,44.503807,0.45,street,Quartier la Viguiere 26220 Vesc,26373_kxtyw3,G,QUARTIER LA VIGUIERE,
377644497,00028,37764449700028,O,2007-03-13,,,,2021-02-23T11:06:28,true,2,,,,,TEYSSANY,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378309702,00017,37830970200017,O,1982-01-01,NN,,,2018-09-29T12:06:17,true,3,,,,,QUARTIER BERNARD,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.133689,44.503807,0.5,street,Quartier la Viguiere 26220 Vesc,26373_kxtyw3,G,QUARTIER LA VIGUIERE,
379072226,00010,37907222600010,O,1990-06-11,NN,,,2007-05-21T13:56:01,false,4,,,,,QUARTIER CANDY,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,5.133689,44.503807,0.56,street,Quartier la Viguiere 26220 Vesc,26373_kxtyw3,G,QUARTIER LA VIGUIERE,
379072226,00028,37907222600028,O,2006-01-01,01,2021,,2023-11-30T10:19:09,true,2,QUARTIER PRACOUTEL,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.152299,44.515817,0.54,street,Chemin de Pracoutel Ter 26220 Vesc,26373_13my9s,D,CHEMIN DE PRACOUTEL TER,
379737935,00013,37973793500013,O,1990-03-01,NN,,,2020-06-24T03:34:50,true,4,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380622290,00019,38062229000019,O,1991-01-01,NN,,,2011-02-25T13:08:36,false,4,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,
380696930,00011,38069693000011,O,1991-01-01,NN,,,2017-12-13T07:31:11,true,5,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381627116,00019,38162711600019,O,1991-03-15,NN,,,2011-12-11T05:27:30,true,5,,,,,LES LUNIERES,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.50Z,NAFRev2,N,5.150691,44.521158,0.33,street,Place Georges Barnier 26220 Vesc,26373_0001,G,PLACE GEORGES BARNIER,
383715919,00056,38371591900056,O,2012-09-01,,,8122ZZ,2016-12-13T19:30:49,true,2,,,,,LE SERRE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2016-12-06,F,CANGIANI,,,,81.22Z,NAFRev2,N,5.143921,44.495673,0.6,street,Chemin Serre Joubert 26220 Vesc,26373_s2gejj,G,CHEMIN SERRE JOUBERT,
383978665,00016,38397866500016,O,1991-12-19,NN,,,2008-01-04T22:32:04,true,3,,,,,LA COMBE DES MARAIS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.143982,44.489128,0.68,locality,Combe de Marais 26220 Vesc,26373_B033,G,COMBE DE MARAIS,
383978772,00010,38397877200010,O,1991-12-17,NN,,,2011-01-17T11:48:38,true,4,,,,,LA COMBE DE MARAIS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.143982,44.489128,0.8,locality,Combe de Marais 26220 Vesc,26373_B033,G,COMBE DE MARAIS,
388444788,00011,38844478800011,O,1992-04-30,NN,,,2020-06-19T03:34:37,true,4,CANDY,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,94.12Z,NAFRev2,N,5.162006,44.526248,0.91,street,Chemin de Candy 26220 Vesc,26373_rjx8ej,D,CHEMIN DE CANDY,
389863796,00014,38986379600014,O,1978-01-01,NN,,,2008-01-04T23:31:18,true,3,,,,QUA,ST ROSIER,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.179633,44.503432,0.34,locality,Saint Rozier 26220 Vesc,26373_B093,G,SAINT ROZIER,
390090652,00038,39009065200038,O,2016-01-04,,,,2021-02-23T11:16:01,true,1,LA COMBE DES MARETS,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,01.45Z,NAFRev2,N,5.140359,44.489536,0.64,street,Chemin de la Combe Maret 26220 Vesc,26373_ia1hrm,D,CHEMIN DE LA COMBE MARET,
390488559,00019,39048855900019,O,1993-01-01,NN,,,2016-07-18T14:11:34,true,6,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397813601,00028,39781360100028,O,2004-06-20,NN,,,2008-01-04T18:35:53,true,3,,,,QUAI,LIORAT,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.174719,44.509745,0.54,street,Chemin Frigiere Liorat 26220 Vesc,26373_vfjguz,G,CHEMIN FRIGIERE LIORAT,
398068163,00037,39806816300037,O,2005-12-31,,,,2017-01-24T03:15:28,true,3,,,,,QUARTIER SUZIER,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,5.133689,44.503807,0.6,street,Quartier la Viguiere 26220 Vesc,26373_kxtyw3,G,QUARTIER LA VIGUIERE,
400726626,00015,40072662600015,O,1995-04-08,NN,,,2014-06-06T14:29:17,false,4,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,55.3A,NAF1993,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,
402752356,00012,40275235600012,O,1979-11-01,NN,,,,true,3,,,,,CHAMBONNET ST ROSIER,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
403299365,00011,40329936500011,O,,NN,,,,true,1,,,,PL,GEORGES BARNIER,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,5.150691,44.521158,0.84,street,Place Georges Barnier 26220 Vesc,26373_0001,G,PLACE GEORGES BARNIER,
407863422,00017,40786342200017,O,,NN,,,,true,1,,,,,LES BRUNETS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.9656861,43.6095526,0.74,poi.bus_stop,Les Brunettes (Arrêt de bus) Mougins,https://osm.org/node/1647907268,G,,
407863430,00010,40786343000010,O,1980-12-31,NN,,,,true,1,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407863448,00012,40786344800012,O,1980-12-31,NN,,,2008-10-05T05:53:39,true,4,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407863455,00017,40786345500017,O,1980-12-31,NN,,,2006-10-28T03:30:29,true,3,,,,,LES HUBACS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,5.138873,44.538082,0.75,street,Chemin des Hubacs 26220 Vesc,26373_uw6xjd,G,CHEMIN DES HUBACS,
407863463,00011,40786346300011,O,1981-01-01,NN,,,2008-01-04T21:00:51,true,5,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407863471,00014,40786347100014,O,1980-12-31,NN,,,,true,1,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407863489,00016,40786348900016,O,1980-12-31,NN,,,2008-01-04T21:00:51,true,3,,,,,SERRE BONNOL,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.15328,44.518457,0.91,street,Chemin du Serre Bonnol 26220 Vesc,26373_rmm62t,G,CHEMIN DU SERRE BONNOL,
407863505,00019,40786350500019,O,1980-12-31,NN,,,2014-09-08T02:33:42,true,3,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407863513,00013,40786351300013,O,1988-07-01,NN,,,2022-10-06T10:48:08,true,3,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407863521,00016,40786352100016,O,1980-12-31,NN,,,2008-01-04T21:00:51,true,3,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407863539,00018,40786353900018,O,,NN,,,,true,1,,,,QUAI,LES CHASTANS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,5.177807,44.510015,0.58,street,Chemin des Chastans 26220 Vesc,26373_bzkqto,G,CHEMIN DES CHASTANS,
407863547,00011,40786354700011,O,1980-12-31,NN,,,2006-10-28T03:30:29,true,3,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407863554,00017,40786355400017,O,1991-05-01,NN,,,2012-02-06T14:29:01,true,4,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407863562,00010,40786356200010,O,1987-01-01,NN,,,2017-11-23T11:36:12,true,3,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407863588,00015,40786358800015,O,1980-12-31,NN,,,2006-10-28T03:30:29,true,4,,,,,COL D ESPREAUX,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2C,NAFRev1,N,5.199166,44.498917,0.93,locality,Col d'Espreaux 26220 Vesc,26373_B026,G,COL D ESPREAUX,
410378046,00016,41037804600016,O,1980-12-31,NN,,,2008-01-04T21:42:24,true,3,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410892731,00010,41089273100010,O,1995-01-01,,,,,false,3,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,
417673613,00010,41767361300010,O,1998-01-01,NN,,,2008-01-04T23:08:51,true,4,,,,QUA,LES BRUNETS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418171633,00021,41817163300021,O,2013-04-01,01,2021,,2023-11-30T10:32:06,true,1,LIEUDIT LA GATIERE ET BURBON,,,QUA,D'ARPHON,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,DOMAINE DE DAMIAN,55.20Z,NAFRev2,O,5.150894,44.531759,0.64,locality,Clos d'Arphon 26220 Vesc,26373_B023,G,CLOS D ARPHON,
418320438,00017,41832043800017,O,1998-03-01,,,,,true,3,,,,,JUILLET,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.2C,NAF1993,N,5.167765,44.527681,0.93,street,Juillet 26220 Vesc,26373_2ybjyd,G,JUILLET,
420722704,00012,42072270400012,O,,,,,,true,1,,,,,MOREL,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,3.0638823,50.6376536,0.89,poi.bar,Morel (Bar) Lille,https://osm.org/way/45911880,G,,
420786030,00015,42078603000015,O,1998-09-16,NN,,,,true,1,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,
420951220,00011,42095122000011,O,1998-09-12,NN,,,2006-10-28T04:57:30,false,3,CHEZ JOLIVEL INGRID,,,,PAULHIET,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,91.3E,NAFRev1,N,5.11743,44.513425,0.91,street,Ruelle de Paulhiet 26220 Vesc,26373_wpjso1,G,RUELLE DE PAULHIET,
423140201,00017,42314020100017,O,1999-06-01,NN,,2370ZZ,2016-03-21T19:35:28,true,4,,,,,LA VIGUIERE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,23.70Z,NAFRev2,N,5.133689,44.503807,0.91,street,Quartier la Viguiere 26220 Vesc,26373_kxtyw3,G,QUARTIER LA VIGUIERE,
431301555,00022,43130155500022,O,2021-07-13,,,,2021-09-01T10:40:25,true,1,,,,,COTE D'ARPHON,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,01.13Z,NAFRev2,N,5.157051,44.528419,0.8,locality,Cotes d'Arphon 26220 Vesc,26373_B041,G,COTES D ARPHON,
432425262,00032,43242526200032,O,2006-01-01,NN,,,2016-05-31T04:23:09,true,3,CHEZ MR TOURNEUX-MARITON,3,,,QUARTIER PERRERIE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,90.01Z,NAFRev2,N,5.151179,44.522939,0.51,housenumber,3 la Perrerie 26220 Vesc,26373_epevqv_00003,G,3 LA PERRERIE,
433631009,00019,43363100900019,O,2000-12-01,NN,,,2006-10-31T01:31:52,true,3,,,,HAM,PAULHIET,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,5.11743,44.513425,0.91,street,Ruelle de Paulhiet 26220 Vesc,26373_wpjso1,G,RUELLE DE PAULHIET,
438738130,00014,43873813000014,O,2001-07-18,NN,,,2009-08-26T09:17:16,false,4,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,55.3A,NAFRev1,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,
440441269,00030,44044126900030,O,2015-05-07,,,,2021-02-23T13:21:35,true,1,,,,,LE THORONDET,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,90.03A,NAFRev2,N,5.18687,44.498329,0.71,street,Chemin du Thorondet 26220 Vesc,26373_59k7v1,G,CHEMIN DU THORONDET,
441581998,00016,44158199800016,O,2002-04-04,NN,,,2006-11-25T17:52:11,true,3,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,15.5C,NAFRev1,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,
441924008,00010,44192400800010,O,2002-05-02,NN,,,2023-07-22T03:39:33,true,4,,,,,LE COL DE BLANC,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,5.168453,44.487504,0.76,street,Chemin du Col de Blanc 26220 Vesc,26373_f2lbkz,G,CHEMIN DU COL DE BLANC,
442197430,00014,44219743000014,O,2002-06-10,NN,,,2016-04-26T03:24:46,true,5,,,,,PERRERIE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,55.30Z,NAFRev2,O,5.151313,44.522904,0.93,street,la Perrerie 26220 Vesc,26373_epevqv,G,LA PERRERIE,
442548392,00012,44254839200012,O,2002-07-08,NN,,4334ZC,2015-12-15T19:31:13,true,4,,,,,COTE D'ARPHON,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,5.157051,44.528419,0.8,locality,Cotes d'Arphon 26220 Vesc,26373_B041,G,COTES D ARPHON,
442604237,00028,44260423700028,O,2022-05-30,,,,2023-12-15T03:35:08,true,1,,7,,RUE,DE LA COMMANDERIE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,47.89Z,NAFRev2,N,5.150264,44.521876,0.94,housenumber,7 Rue de la Commanderie 26220 Vesc,26373_gg3lr1_00007,G,7 RUE DE LA COMMANDERIE,
448646778,00036,44864677800036,O,2009-02-06,,,,2012-07-24T15:03:17,false,2,,,,CHE,CHARRON,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,90.01Z,NAFRev2,N,5.167058,44.520194,0.84,street,Chemin de Charron 26220 Vesc,26373_hd8kmj,G,CHEMIN DE CHARRON,
452652241,00020,45265224100020,O,2014-04-15,,,,2014-05-07T07:30:03,true,1,,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
477567010,00020,47756701000020,O,2005-01-01,,,,2015-12-01T09:20:42,false,2,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,
478674765,00019,47867476500019,O,2004-01-01,,,,2013-03-20T04:25:15,true,4,,,,,QUARTIER LE SERRE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,5.133689,44.503807,0.58,street,Quartier la Viguiere 26220 Vesc,26373_kxtyw3,G,QUARTIER LA VIGUIERE,
479028367,00015,47902836700015,O,2004-10-01,NN,,,2019-09-05T19:33:11,true,5,QUARTIER,,,,LIORA,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,85.59A,NAFRev2,N,5.174719,44.509745,0.74,street,Chemin Frigiere Liorat 26220 Vesc,26373_vfjguz,G,CHEMIN FRIGIERE LIORAT,
481430957,00011,48143095700011,O,2005-03-02,,,,2010-07-06T03:50:28,false,3,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,
481644326,00011,48164432600011,O,2005-04-04,,,,2023-09-23T20:00:37,true,3,,,,,HUBACS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,LA BUCHERIE,02.20Z,NAFRev2,N,5.138873,44.538082,0.9,street,Chemin des Hubacs 26220 Vesc,26373_uw6xjd,G,CHEMIN DES HUBACS,
481644326,00029,48164432600029,O,2022-01-01,,,,2023-09-23T20:00:37,false,1,,205,,CHE,DES HUBACS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA FERME DU CHAMP MARZELIER,,,,01.11Z,NAFRev2,N,5.138873,44.538082,0.84,housenumber,205 Chemin des Hubacs 26220 Vesc,26373_uw6xjd_00205,G,205 CHEMIN DES HUBACS,
482567690,00011,48256769000011,O,2005-04-25,,,,2008-01-05T21:50:01,true,2,THEYSSAMY,,,RTE,DE COMPS,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.144754,44.527522,0.8,street,Route de Comps 26220 Vesc,26373_z1us5r,G,ROUTE DE COMPS,
487885311,00018,48788531100018,O,2006-01-01,01,2021,,2023-11-30T10:27:38,true,3,,145,,CHE,DU VIEUX COL D'ESPREAUX,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,5.198899,44.496563,0.87,housenumber,145 Chemin du Vieux Col d’Espreaux 26220 Vesc,26373_85dowl_00145,G,145 CHEMIN DU VX COL D ESPREAUX,
489134320,00014,48913432000014,O,2006-01-01,,,,2023-08-01T13:09:47,true,2,QUARTIER CANDY,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.133689,44.503807,0.56,street,Quartier la Viguiere 26220 Vesc,26373_kxtyw3,D,QUARTIER LA VIGUIERE,
491816245,00014,49181624500014,O,2006-12-01,,,,2008-01-05T04:06:11,true,2,LE VILLAGE,,,,,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,D,IMPASSE DE GRANGE VIEILLE,
494681901,00018,49468190100018,O,2007-02-16,,,,2008-01-05T05:16:52,true,2,,,,,LE VILLAGE,26220,VESC,,,26373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.164828,44.521335,0.5,street,Impasse de Grange Vieille 26220 Vesc,26373_vrd76l,G,IMPASSE DE GRANGE VIEILLE,