siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702699,00017,21370269900017,O,1983-03-01,02,2019,,2021-10-27T08:08:08,true,4,,,,PL,DE LA MAIRIE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.041835,47.056058,0.82,street,Place de la Mairie 37600 Verneuil-sur-Indre,37269_0070,G,PLACE DE LA MAIRIE,
213702699,00025,21370269900025,O,1983-12-21,02,2019,,2021-10-27T08:08:08,false,3,,9,,RUE,DE L'EGLISE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.040856,47.055689,0.94,housenumber,9 Rue de l’Eglise 37600 Verneuil-sur-Indre,37269_0045_00009,G,9 RUE DE L EGLISE,
213702699,00033,21370269900033,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,DE LA MAIRIE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.041835,47.056058,0.82,street,Place de la Mairie 37600 Verneuil-sur-Indre,37269_0070,G,PLACE DE LA MAIRIE,
213702699,00041,21370269900041,O,1995-11-07,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,DE LA MAIRIE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.041835,47.056058,0.82,street,Place de la Mairie 37600 Verneuil-sur-Indre,37269_0070,G,PLACE DE LA MAIRIE,
213702699,00058,21370269900058,O,2002-04-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,1,,PL,DE LA MAIRIE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.041835,47.056058,0.83,housenumber,1 Place de la Mairie 37600 Verneuil-sur-Indre,37269_0070_00001,G,1 PLACE DE LA MAIRIE,
253701387,00040,25370138700040,O,2014-06-30,02,2019,,2021-10-27T08:12:09,false,2,MAIRIE,,,,,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,84.12Z,NAFRev2,O,1.041835,47.056058,0.91,street,Place de la Mairie 37600 Verneuil-sur-Indre,37269_0070,D,PLACE DE LA MAIRIE,
253702096,00012,25370209600012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,PL,DE LA MAIRIE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,O,1.041835,47.056058,0.82,street,Place de la Mairie 37600 Verneuil-sur-Indre,37269_0070,G,PLACE DE LA MAIRIE,
263702490,00016,26370249000016,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.041835,47.056058,0.82,street,Place de la Mairie 37600 Verneuil-sur-Indre,37269_0070,G,PLACE DE LA MAIRIE,
293701058,00019,29370105800019,O,1984-06-06,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,PL,DE LA MAIRIE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,O,1.041835,47.056058,0.82,street,Place de la Mairie 37600 Verneuil-sur-Indre,37269_0070,G,PLACE DE LA MAIRIE,
306356767,00054,30635676700054,O,2006-11-25,,,,2019-11-14T14:00:35,true,1,,6,B,LD,LA PINCONNIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2006-11-25,A,,,,,90.01Z,NAFRev2,N,1.063355,47.064418,0.85,housenumber,6bis La Pinconniere 37600 Verneuil-sur-Indre,37269_jjhmbp_00006_bis,G,6BIS LA PINCONNIERE,
310509567,00015,31050956700015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,VILLAGE AU GUE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,1.070223,47.008602,0.94,street,Le Village au Gue 37600 Verneuil-sur-Indre,37269_A060,G,LE VILLAGE AU GUE,
314485418,00011,31448541800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.041043,47.055211,0.94,street,Le Bourg 37600 Verneuil-sur-Indre,37269_ba5zzy,G,LE BOURG,
315437558,00010,31543755800010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BOITIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,02.0B,NAF1993,N,1.041635,47.003279,0.94,street,La Boitiere 37600 Verneuil-sur-Indre,37269_rat8n1,G,LA BOITIERE,
318747003,00016,31874700300016,O,1980-01-01,NN,,,2021-12-23T14:37:44,true,3,,,,,GRAND MAISON,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.0502,47.054076,0.93,street,La Grand Maison 37600 Verneuil-sur-Indre,37269_B067,G,LA GRAND MAISON,
319241378,00029,31924137800029,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.041043,47.055211,0.94,street,Le Bourg 37600 Verneuil-sur-Indre,37269_ba5zzy,G,LE BOURG,
319278198,00035,31927819800035,O,2006-06-30,,,,2021-02-23T10:43:37,true,1,,,,LD,LA FLOTERIE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2006-06-30,A,,,,,01.49Z,NAFRev2,N,1.053547,46.999165,0.71,street,La Fioterie 37600 Verneuil-sur-Indre,37269_btpe4e,G,LA FIOTERIE,
319991345,00012,31999134500012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,1.041043,47.055211,0.94,street,Le Bourg 37600 Verneuil-sur-Indre,37269_ba5zzy,G,LE BOURG,
320108194,00012,32010819400012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES BOURDEAUX,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.051239,47.000933,0.94,street,Les Bourdeaux 37600 Verneuil-sur-Indre,37269_zbk6do,G,LES BOURDEAUX,
321669376,00022,32166937600022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RECORDELIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,50.1Z,NAF1993,N,1.035454,47.045495,0.95,street,La Recordeliere 37600 Verneuil-sur-Indre,37269_pa35i5,G,LA RECORDELIERE,
321796666,00014,32179666600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CREPINIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,01.07,NAP,N,1.048743,47.05149,0.94,street,La Crépinière 37600 Verneuil-sur-Indre,37269_tm0dwp,G,LA CREPINIERE,
324736420,00013,32473642000013,O,1982-05-17,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.2L,NAF1993,N,1.041043,47.055211,0.94,street,Le Bourg 37600 Verneuil-sur-Indre,37269_ba5zzy,G,LE BOURG,
325644920,00010,32564492000010,O,1982-10-01,01,2019,,2021-10-27T08:24:44,true,5,LES BOURDEAUX,,,,,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.051239,47.000933,0.94,street,Les Bourdeaux 37600 Verneuil-sur-Indre,37269_zbk6do,D,LES BOURDEAUX,
326993052,00017,32699305200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES ARCIS,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,57.05,NAP,N,1.051799,47.070242,0.94,street,Les Arcis 37600 Verneuil-sur-Indre,37269_vkzdgl,G,LES ARCIS,
327965513,00010,32796551300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1999-07-04,F,,,,,62.11,NAP,N,1.041043,47.055211,0.94,street,Le Bourg 37600 Verneuil-sur-Indre,37269_ba5zzy,G,LE BOURG,
328085444,00011,32808544400011,O,1983-09-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LA HERONIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.998424,47.046103,0.94,street,La Héronière 37600 Verneuil-sur-Indre,37269_rzyuis,G,LA HERONIERE,
328116728,00010,32811672800010,O,1983-07-28,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES BOURDEAUX,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.051239,47.000933,0.94,street,Les Bourdeaux 37600 Verneuil-sur-Indre,37269_zbk6do,G,LES BOURDEAUX,
328906235,00010,32890623500010,O,1983-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES BOURDEAUX,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.051239,47.000933,0.94,street,Les Bourdeaux 37600 Verneuil-sur-Indre,37269_zbk6do,G,LES BOURDEAUX,
328919204,00011,32891920400011,O,1983-10-02,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES COTES BLANCHES,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.989324,47.031863,0.89,street,Les Cottes Blanches 37600 Verneuil-sur-Indre,37269_B046,G,LES COTTES BLANCHES,
331237610,00018,33123761000018,O,1984-11-04,NN,,,2019-11-14T14:00:35,true,4,,,,,LES ARCIS,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,1.051799,47.070242,0.94,street,Les Arcis 37600 Verneuil-sur-Indre,37269_vkzdgl,G,LES ARCIS,
331905919,00014,33190591900014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,52.1B,NAF1993,N,1.041043,47.055211,0.94,street,Le Bourg 37600 Verneuil-sur-Indre,37269_ba5zzy,G,LE BOURG,
331933804,00014,33193380400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE VILLAGE AU GUE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,1.070223,47.008602,0.94,street,Le Village au Gue 37600 Verneuil-sur-Indre,37269_A060,G,LE VILLAGE AU GUE,
332720549,00028,33272054900028,O,2003-01-25,NN,,,2019-11-14T14:00:35,true,3,LA CAPITAINERIE SARL,,,LD,LA CAPITAINERIE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.044741,47.057654,0.94,street,La Capitainerie 37600 Verneuil-sur-Indre,37269_nm4dju,G,LA CAPITAINERIE,
333027076,00012,33302707600012,O,1985-07-01,02,2019,1071CB,2021-10-27T08:29:34,true,4,,6,,RUE,DU COMMERCE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,10.71C,NAFRev2,O,1.041915,47.05648,0.94,housenumber,6 Rue du Commerce 37600 Verneuil-sur-Indre,37269_0030_00006,G,6 RUE DU COMMERCE,
333746071,00039,33374607100039,O,1995-08-01,NN,,,2019-11-14T14:00:35,false,5,SARL LA CAPITAINERIE,,,LD,LA CAPITAINERIE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,74.1J,NAFRev1,N,1.044741,47.057654,0.94,street,La Capitainerie 37600 Verneuil-sur-Indre,37269_nm4dju,G,LA CAPITAINERIE,
334533130,00012,33453313000012,O,1985-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,74.1G,NAF1993,O,1.041043,47.055211,0.94,street,Le Bourg 37600 Verneuil-sur-Indre,37269_ba5zzy,G,LE BOURG,
334690625,00028,33469062500028,O,1988-06-01,NN,,,2019-11-14T14:00:35,false,5,,4,,RUE,DU STADE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,77.12Z,NAFRev2,O,1.041461,47.055097,0.94,housenumber,4 Rue du Stade 37600 Verneuil-sur-Indre,37269_0110_00004,G,4 RUE DU STADE,
337535504,00019,33753550400019,O,1980-06-24,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA CHATRE AUX GROLLES,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.057403,46.997688,0.94,street,La Châtre aux Grolles 37600 Verneuil-sur-Indre,37269_B036,G,LA CHATRE AUX GROLLES,
338234701,00021,33823470100021,O,2010-06-03,,,4339ZZ,2019-11-14T14:00:35,false,2,,14,,RUE,DE L EGLISE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,43.39Z,NAFRev2,N,1.041698,47.056479,0.94,housenumber,14 Rue de l’Eglise 37600 Verneuil-sur-Indre,37269_0045_00014,G,14 RUE DE L EGLISE,
339443467,00016,33944346700016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA CREPINIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,1.048743,47.05149,0.94,street,La Crépinière 37600 Verneuil-sur-Indre,37269_tm0dwp,G,LA CREPINIERE,
340575653,00019,34057565300019,O,1987-01-28,01,2019,,2021-10-27T08:33:43,true,3,,,,,LES HAUTES BRUYERES,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.993597,47.037378,0.94,street,Les Hautes Bruyeres 37600 Verneuil-sur-Indre,37269_B076,G,LES HAUTES BRUYERES,
340902402,00015,34090240200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BEAUCHAUTIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,45.4C,NAF1993,N,1.027542,46.999007,0.71,street,Lieu Dit la Beauchetiere 37600 Verneuil-sur-Indre,37269_42cyjw,G,LIEU DIT LA BEAUCHETIERE,
341485118,00010,34148511800010,O,1987-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES CONTENTS,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.984534,47.030477,0.94,street,Les Contents 37600 Verneuil-sur-Indre,37269_yzy4rl,G,LES CONTENTS,
342316023,00015,34231602300015,O,1987-09-14,,,,2019-11-14T14:00:35,false,3,,,,,LE VILLAGE AU GUE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,85.1G,NAF1993,N,1.070223,47.008602,0.94,street,Le Village au Gue 37600 Verneuil-sur-Indre,37269_A060,G,LE VILLAGE AU GUE,
342387925,00015,34238792500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOITIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.041635,47.003279,0.94,street,La Boitiere 37600 Verneuil-sur-Indre,37269_rat8n1,G,LA BOITIERE,
342532157,00027,34253215700027,O,2017-02-01,,,,2021-02-23T10:58:00,true,1,,9,,RUE,DU GOLF,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.99A,NAFRev2,N,1.044054,47.055129,0.94,housenumber,9 Rue du Golf 37600 Verneuil-sur-Indre,37269_0049_00009,G,9 RUE DU GOLF,
343305405,00015,34330540500015,O,1987-11-01,,,,2019-11-14T14:00:35,true,4,,,,,,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
345171938,00011,34517193800011,O,,,,,2019-11-14T14:00:35,true,1,,,,,GUITARDIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,1.012953,47.04697,0.93,street,La Guitardiere 37600 Verneuil-sur-Indre,37269_tvbmq2,G,LA GUITARDIERE,
348315433,00022,34831543300022,O,2008-11-17,,,,2021-02-23T11:01:13,true,3,,6,,RUE,LES MARTINEAUX,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,58.11Z,NAFRev2,N,1.033569,47.035803,0.75,housenumber,6 Les Martineaux 37600 Verneuil-sur-Indre,37269_zxslh9_00006,G,6 LES MARTINEAUX,
350236253,00026,35023625300026,O,1997-11-28,NN,,,2019-11-14T14:00:35,true,4,,8,,RUE,DES TILLEULS,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,49.41A,NAFRev2,N,1.043413,47.056614,0.94,housenumber,8 Rue des Tilleuls 37600 Verneuil-sur-Indre,37269_0120_00008,G,8 RUE DES TILLEULS,
350903225,00018,35090322500018,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU STADE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,77.03,NAP,N,1.041465,47.055064,0.94,street,Rue du Stade 37600 Verneuil-sur-Indre,37269_0110,G,RUE DU STADE,
350983359,00075,35098335900075,O,2007-07-31,01,2019,,2021-10-27T08:01:33,true,2,,16,,RUE,DE LA CAPITAINERIE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.21Z,NAFRev2,O,1.044869,47.057654,0.85,street,Rue de la Capitainerie 37600 Verneuil-sur-Indre,37269_0026,G,RUE DE LA CAPITAINERIE,
352529119,00013,35252911900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,TEILLEZ,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.077115,47.063253,0.94,street,Teillez 37600 Verneuil-sur-Indre,37269_ky3s8l,G,TEILLEZ,
353153349,00017,35315334900017,O,1989-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CREPINIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.048743,47.05149,0.94,street,La Crépinière 37600 Verneuil-sur-Indre,37269_tm0dwp,G,LA CREPINIERE,
356000240,05692,35600024005692,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,6,,PL,DU 8 MAI 1945,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.041756,47.055268,0.6,housenumber,6 Place du 8 Mai 37600 Verneuil-sur-Indre,37269_0050_00006,G,6 PLACE DU 8 MAI,
377558192,00011,37755819200011,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BAS LIMERAY,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,70.2C,NAF1993,N,1.05551,47.069551,0.94,street,Le Bas Limeray 37600 Verneuil-sur-Indre,37269_B005,G,LE BAS LIMERAY,
377599949,00023,37759994900023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BEAUCHETIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,1.027542,46.999007,0.92,street,Lieu Dit la Beauchetiere 37600 Verneuil-sur-Indre,37269_42cyjw,G,LIEU DIT LA BEAUCHETIERE,
380588798,00013,38058879800013,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BOTTIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.041635,47.003279,0.71,street,La Boitiere 37600 Verneuil-sur-Indre,37269_rat8n1,G,LA BOITIERE,
381073253,00019,38107325300019,O,1991-02-01,03,2019,,2021-10-27T08:09:08,true,4,MAIRIE,,,RUE,DU COMMERCE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.04178,47.056094,0.94,street,Rue du Commerce 37600 Verneuil-sur-Indre,37269_0030,G,RUE DU COMMERCE,
381796614,00018,38179661400018,O,1991-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES ARCIS,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.051799,47.070242,0.94,street,Les Arcis 37600 Verneuil-sur-Indre,37269_vkzdgl,G,LES ARCIS,
382098838,00016,38209883800016,O,,,,,2019-11-14T14:00:35,true,1,,,,,PELJOUE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.054644,47.040633,0.94,street,Peljoue 37600 Verneuil-sur-Indre,37269_vh4zxl,G,PELJOUE,
382544328,00018,38254432800018,O,1991-04-02,NN,,,2019-11-14T14:00:35,true,4,,,,,LA RECORDELIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,1.035454,47.045495,0.95,street,La Recordeliere 37600 Verneuil-sur-Indre,37269_pa35i5,G,LA RECORDELIERE,
382552040,00034,38255204000034,O,1991-10-01,NN,,,2019-11-14T14:00:35,false,4,,2,,PL,DU 8 MAI,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,O,1.041424,47.055373,0.81,housenumber,2 Place du 8 Mai 37600 Verneuil-sur-Indre,37269_0050_00002,G,2 PLACE DU 8 MAI,
383833183,00031,38383318300031,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,5,,1,,RUE,SAINT BAULD,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,59.11C,NAFRev2,N,1.040357,47.053739,0.94,housenumber,1 Rue Saint Bauld 37600 Verneuil-sur-Indre,37269_0095_00001,G,1 RUE SAINT BAULD,
388944969,00038,38894496900038,O,2016-05-02,,,,2019-11-14T14:00:35,true,2,1 LE HAUT LIMERAY,,,,,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.31Z,NAFRev2,N,1.048886,47.068018,0.94,housenumber,1 Le Haut Limeray 37600 Verneuil-sur-Indre,37269_b075_00001,D,1 LE HAUT LIMERAY,
392921177,00011,39292117700011,O,1993-10-02,NN,,,2019-11-14T14:00:35,true,4,,5,,PL,DU 8 MAI,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.10Z,NAFRev2,N,1.04167,47.055437,0.81,housenumber,5 Place du 8 Mai 37600 Verneuil-sur-Indre,37269_0050_00005,G,5 PLACE DU 8 MAI,
400180592,00059,40018059200059,O,2013-12-01,NN,,,2021-05-19T17:44:57,true,4,,,,LD,LES RENAULTS,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,HULIN CLAUDE,45.11Z,NAFRev2,N,1.068233,47.006088,0.94,street,Les Renaults 37600 Verneuil-sur-Indre,37269_nap5ia,G,LES RENAULTS,
401188958,00011,40118895800011,O,1995-05-26,01,2019,,2021-10-27T08:27:31,true,3,,,,,LA CHATRE AUX GROLLES,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.057403,46.997688,0.94,street,La Châtre aux Grolles 37600 Verneuil-sur-Indre,37269_B036,G,LA CHATRE AUX GROLLES,
402884050,00012,40288405000012,O,1995-10-16,NN,,,2019-11-14T14:00:35,false,3,,,,,LE VILLAGE AU GUE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,18.2C,NAFRev1,N,1.070223,47.008602,0.94,street,Le Village au Gue 37600 Verneuil-sur-Indre,37269_A060,G,LE VILLAGE AU GUE,
402907323,00016,40290732300016,O,1995-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES COTTES BLANCHES,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.989324,47.031863,0.94,street,Les Cottes Blanches 37600 Verneuil-sur-Indre,37269_B046,G,LES COTTES BLANCHES,
403409063,00019,40340906300019,O,1996-01-05,NN,,,2019-11-14T14:00:35,true,3,,,,LD,MAISON PINOT,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.067503,47.004898,0.94,street,Maison Pinot 37600 Verneuil-sur-Indre,37269_B082,G,MAISON PINOT,
403457021,00018,40345702100018,O,1996-01-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CREPINIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.048743,47.05149,0.94,street,La Crépinière 37600 Verneuil-sur-Indre,37269_tm0dwp,G,LA CREPINIERE,
404267692,00014,40426769200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BRAUDIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,52.4Z,NAF1993,O,1.058658,47.068484,0.94,street,La Braudiere 37600 Verneuil-sur-Indre,37269_3u6k3a,G,LA BRAUDIERE,
405034976,00010,40503497600010,O,1996-04-04,NN,,,2019-11-14T14:00:35,true,1,,1,,PL,DU 8 MAI,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,45.3A,NAF1993,N,1.041528,47.055245,0.81,housenumber,1 Place du 8 Mai 37600 Verneuil-sur-Indre,37269_0050_00001,G,1 PLACE DU 8 MAI,
410702005,00019,41070200500019,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PRAIRIE DE VERNEUIL,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.041437,47.052285,0.91,street,Prairie de l’Egypte 37600 Verneuil-sur-Indre,37269_B116,G,PRAIRIE DE L EGYPTE,
411103781,00018,41110378100018,O,1997-01-01,01,2019,,2021-10-27T08:34:36,true,3,,2,,,LES COTTES BLANCHES,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.989291,47.03173,0.94,housenumber,2 Les Cottes Blanches 37600 Verneuil-sur-Indre,37269_b046_00002,G,2 LES COTTES BLANCHES,
411434483,00029,41143448300029,O,2019-02-20,,,,2021-02-23T11:33:41,true,1,,1,,,LES CONTENTS,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,01.11Z,NAFRev2,N,0.98445,47.030356,0.94,housenumber,1 Les Contents 37600 Verneuil-sur-Indre,37269_yzy4rl_00001,G,1 LES CONTENTS,
413164658,00010,41316465800010,O,1997-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,PELJOUE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.50Z,NAFRev2,N,1.054644,47.040633,0.94,street,Peljoue 37600 Verneuil-sur-Indre,37269_vh4zxl,G,PELJOUE,
413167750,00012,41316775000012,O,1997-07-12,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,DU COMMERCE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,1.041782,47.056236,0.94,housenumber,7 Rue du Commerce 37600 Verneuil-sur-Indre,37269_0030_00007,G,7 RUE DU COMMERCE,
414534156,00016,41453415600016,O,1997-11-20,,,,2019-11-14T14:00:35,true,1,,,,,LA BRETONNIERE,37600,VERNEUIL-SUR-INDRE,,,37269,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4C,NAF1993,N,1.014018,47.007053,0.94,street,La Bretonnière 37600 Verneuil-sur-Indre,37269_d7lji5,G,LA BRETONNIERE,