id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103419,2021-01-28,000001,Vente,30000,,,LASBIES,B079,65220,65095,Bonnefont,65,,,650950000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,3409,0.328488,43.250821
2021-1103419,2021-01-28,000001,Vente,30000,,,LASBIES,B079,65220,65095,Bonnefont,65,,,650950000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,2825,0.328559,43.250488
2021-1103419,2021-01-28,000001,Vente,30000,,,LASGRAVES,B082,65220,65095,Bonnefont,65,,,650950000D0214,,,,,,,,,,,,,0,,,,,P,prés,,,3868,0.339404,43.235631
2021-1103419,2021-01-28,000001,Vente,30000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0139,,,,,,,,,,,,,0,,,,,T,terres,,,2278,0.333697,43.246788
2021-1103419,2021-01-28,000001,Vente,30000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0140,,,,,,,,,,,,,0,,,,,T,terres,,,1174,0.333791,43.246437
2021-1103419,2021-01-28,000001,Vente,30000,,,TERREBIELLE,B116,65220,65095,Bonnefont,65,,,650950000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,5861,0.333869,43.238058
2021-1103419,2021-01-28,000001,Vente,30000,,,TERREBIELLE,B116,65220,65095,Bonnefont,65,,,650950000E0212,,,,,,,,,,,,,0,,,,,P,prés,,,3110,0.335022,43.23799
2021-1103419,2021-01-28,000001,Vente,30000,,,TERREBIELLE,B116,65220,65095,Bonnefont,65,,,650950000E0213,,,,,,,,,,,,,0,,,,,T,terres,,,6669,0.336176,43.238004
2021-1103419,2021-01-28,000001,Vente,30000,,,SERROUTET,B113,65220,65095,Bonnefont,65,,,650950000E0214,,,,,,,,,,,,,0,,,,,T,terres,,,5711,0.336452,43.237438
2021-1103419,2021-01-28,000001,Vente,30000,,,SERROUTET,B113,65220,65095,Bonnefont,65,,,650950000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,6250,0.336055,43.23687
2021-1103419,2021-01-28,000001,Vente,30000,,,SERROUTET,B113,65220,65095,Bonnefont,65,,,650950000E0225,,,,,,,,,,,,,0,,,,,P,prés,,,1225,0.336552,43.236477
2021-1103419,2021-01-28,000001,Vente,30000,,,SERROUTET,B113,65220,65095,Bonnefont,65,,,650950000E0226,,,,,,,,,,,,,0,,,,,P,prés,,,7072,0.336256,43.236201
2021-1103419,2021-01-28,000001,Vente,30000,,,SERROUTET,B113,65220,65095,Bonnefont,65,,,650950000E0227,,,,,,,,,,,,,0,,,,,T,terres,,,4255,0.335215,43.236537
2021-1103419,2021-01-28,000001,Vente,30000,,,SERROUTET,B113,65220,65095,Bonnefont,65,,,650950000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,2501,0.334663,43.236193
2021-1103419,2021-01-28,000001,Vente,30000,,,SERROUTET,B113,65220,65095,Bonnefont,65,,,650950000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,2207,0.334075,43.236179
2021-1103419,2021-01-28,000001,Vente,30000,,,SERROUTET,B113,65220,65095,Bonnefont,65,,,650950000E0230,,,,,,,,,,,,,0,,,,,P,prés,,,3580,0.333907,43.236517
2021-1103419,2021-01-28,000001,Vente,30000,,,HON DE LAUQUE,B061,65220,65095,Bonnefont,65,,,650950000E0574,,,,,,,,,,,,,0,,,,,L,landes,,,252,0.328613,43.250132
2021-1103419,2021-01-28,000001,Vente,30000,,,HON DE LAUQUE,B061,65220,65095,Bonnefont,65,,,650950000E0575,,,,,,,,,,,,,0,,,,,L,landes,,,567,0.329284,43.250189
2021-1104873,2021-04-21,000001,Vente,80000,,,CLOS DU MICALAT,B035,65220,65095,Bonnefont,65,,,650950000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,5902,0.34716,43.251708
2021-1104873,2021-04-21,000001,Vente,80000,4,,RUE DU CHATEAU,0018,65220,65095,Bonnefont,65,,,650950000A0537,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,878,0.346855,43.251476
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0488,,,,,,,,,,,,,0,,,,,L,landes,,,900,0.351687,43.233848
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0489,,,,,,,,,,,,,0,,,,,L,landes,,,3010,0.352212,43.233485
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0490,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.352211,43.23395
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.352893,43.233775
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0492,,,,,,,,,,,,,0,,,,,P,prés,,,2641,0.352883,43.23421
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0493,,,,,,,,,,,,,0,,,,,J,jardins,,,534,0.352614,43.234326
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,1281,0.353268,43.234335
2021-1105317,2021-04-23,000001,Vente,103000,1,,CHE DE LA DOUELLE,0025,65220,65095,Bonnefont,65,,,650950000C0495,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,534,0.353424,43.234026
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,1453,0.353838,43.23411
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,2136,0.353636,43.234525
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1593,0.353862,43.234833
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0499,,,,,,,,,,,,,0,,,,,L,landes,,,1119,0.354278,43.234253
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1424,0.354456,43.234445
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,959,0.354088,43.234886
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2643,0.354669,43.234677
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0522,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4500,0.353751,43.233657
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4854,0.353092,43.23327
2021-1105317,2021-04-23,000001,Vente,103000,,,LA CHAPELENIE,B020,65220,65095,Bonnefont,65,,,650950000C0914,,,,,,,,,,,,,0,,,,,T,terres,,,1335,0.353222,43.234606
2021-1105672,2021-05-14,000001,Vente,68000,,,HONTAGNERE,B063,65220,65095,Bonnefont,65,,,650950000E0122,,,,,,,,,,,,,0,,,,,T,terres,,,5588,0.334064,43.247658
2021-1105672,2021-05-14,000001,Vente,68000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0136,,,,,,,,,,,,,0,,,,,L,landes,,,639,0.332939,43.247518
2021-1105672,2021-05-14,000001,Vente,68000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0151,,,,,,,,,,,,,0,,,,,L,landes,,,1190,0.334058,43.245259
2021-1105672,2021-05-14,000001,Vente,68000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.333314,43.245191
2021-1105672,2021-05-14,000001,Vente,68000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0160,,,,,,,,,,,,,0,,,,,J,jardins,,,1242,0.333847,43.244038
2021-1105672,2021-05-14,000001,Vente,68000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0162,,,,,,,,,,,,,0,,,,,P,prés,,,562,0.333126,43.244687
2021-1105672,2021-05-14,000001,Vente,68000,11,,CHE DE LA HOUNTAGNERE,0040,65220,65095,Bonnefont,65,,,650950000E0163,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1026,0.333199,43.244488
2021-1105672,2021-05-14,000001,Vente,68000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0164,,,,,,,,,,,,,0,,,,,P,prés,,,1377,0.33339,43.244427
2021-1105672,2021-05-14,000001,Vente,68000,,,CLOTE DU SOULAS,B040,65220,65095,Bonnefont,65,,,650950000E0362,,,,,,,,,,,,,0,,,,,L,landes,,,2170,0.331551,43.24243
2021-1105672,2021-05-14,000001,Vente,68000,,,CLOTE DU SOULAS,B040,65220,65095,Bonnefont,65,,,650950000E0371,,,,,,,,,,,,,0,,,,,T,terres,,,3411,0.332698,43.244826
2021-1105672,2021-05-14,000001,Vente,68000,,,CLOTE DU SOULAS,B040,65220,65095,Bonnefont,65,,,650950000E0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,0.329851,43.243499
2021-1105672,2021-05-14,000001,Vente,68000,,,CLOTE DU SOULAS,B040,65220,65095,Bonnefont,65,,,650950000E0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,0.329042,43.245097
2021-1105672,2021-05-14,000001,Vente,68000,,,CLOTE DU SOULAS,B040,65220,65095,Bonnefont,65,,,650950000E0413,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1076,0.330881,43.245825
2021-1105672,2021-05-14,000001,Vente,68000,,,CAP DU MAZET,B015,65220,65095,Bonnefont,65,,,650950000E0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1747,0.331029,43.246555
2021-1105672,2021-05-14,000001,Vente,68000,,,CAP DU MAZET,B015,65220,65095,Bonnefont,65,,,650950000E0430,,,,,,,,,,,,,0,,,,,T,terres,,,1541,0.330997,43.247305
2021-1105672,2021-05-14,000001,Vente,68000,,,CAP DU MAZET,B015,65220,65095,Bonnefont,65,,,650950000E0431,,,,,,,,,,,,,0,,,,,T,terres,,,2796,0.330185,43.247603
2021-1105672,2021-05-14,000001,Vente,68000,,,LA CLOTE DU SANT,B039,65220,65095,Bonnefont,65,,,650950000E0448,,,,,,,,,,,,,0,,,,,L,landes,,,4678,0.328492,43.247645
2021-1105672,2021-05-14,000001,Vente,68000,,,SERROT,B112,65220,65095,Bonnefont,65,,,650950000E0478,,,,,,,,,,,,,0,,,,,L,landes,,,8395,0.326824,43.243357
2021-1105672,2021-05-14,000001,Vente,68000,,,HON DE LAUQUE,B061,65220,65095,Bonnefont,65,,,650950000E0558,,,,,,,,,,,,,0,,,,,L,landes,,,910,0.326047,43.248119
2021-1105672,2021-05-14,000001,Vente,68000,,,HON DE LAUQUE,B061,65220,65095,Bonnefont,65,,,650950000E0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,518,0.32642,43.248262
2021-1105672,2021-05-14,000001,Vente,68000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,0.33359,43.247455
2021-1105672,2021-05-14,000001,Vente,68000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0826,,,,,,,,,,,,,0,,,,,T,terres,,,6953,0.333791,43.244789
2021-1105672,2021-05-14,000001,Vente,68000,,,CLOTE DU SOULAS,B040,65220,65095,Bonnefont,65,,,650950000E0830,,,,,,,,,,,,,0,,,,,T,terres,,,8314,0.330371,43.245312
2021-1105672,2021-05-14,000001,Vente,68000,,,HON DE LAUQUE,B061,65220,65095,Bonnefont,65,,,650950000E0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6243,0.32582,43.247814
2021-1105672,2021-05-14,000001,Vente,68000,,,LA CLOTE DU SANT,B039,65220,65095,Bonnefont,65,,,650950000E0839,,,,,,,,,,,,,0,,,,,T,terres,,,5391,0.328678,43.247978
2021-1105672,2021-05-14,000001,Vente,68000,,,LA CLOTE DU SANT,B039,65220,65095,Bonnefont,65,,,650950000E0840,,,,,,,,,,,,,0,,,,,T,terres,,,2948,0.326922,43.247655
2021-1105672,2021-05-14,000001,Vente,68000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0845,,,,,,,,,,,,,0,,,,,P,prés,,,11603,0.331838,43.247546
2021-1105672,2021-05-14,000001,Vente,68000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0845,,,,,,,,,,,,,0,,,,,T,terres,,,1405,0.331838,43.247546
2021-1105672,2021-05-14,000001,Vente,68000,,,MAZET,B091,65220,65095,Bonnefont,65,,,650950000E0846,,,,,,,,,,,,,0,,,,,P,prés,,,6310,0.332421,43.245309
2021-1106811,2021-07-19,000001,Vente,300,,,CLOS DE JACQUES,B025,65220,65095,Bonnefont,65,,,650950000C0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,0.348802,43.246534
2021-1106846,2021-07-13,000001,Vente,15500,,,BOIS DE LAMITE,B007,65220,65095,Bonnefont,65,,,650950000B0983,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,408,0.378779,43.242863
2021-1106846,2021-07-13,000001,Vente,15500,,,BOIS DE LAMITE,B007,65220,65095,Bonnefont,65,,,650950000B0985,,,,,,,,,,,,,0,,,,,T,terres,,,297,0.379353,43.242971
2021-1106846,2021-07-13,000001,Vente,15500,,,BOIS DE LAMITE,B007,65220,65095,Bonnefont,65,,,650950000B1014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5776,0.379122,43.242099
2021-1106846,2021-07-13,000001,Vente,15500,,,BOIS DE LAMITE,B007,65220,65095,Bonnefont,65,,,650950000B1041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10250,0.377056,43.242514
2021-1106846,2021-07-13,000001,Vente,15500,,,BOIS DE LAMITE,B007,65220,65095,Bonnefont,65,,,650950000B1297,,,,,,,,,,,,,0,,,,,T,terres,,,432,0.377956,43.241401
2021-1106846,2021-07-13,000001,Vente,15500,,,BOIS DE LAMITE,B007,65220,65095,Bonnefont,65,,,650950000B1300,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5985,0.378596,43.241383
2021-1106846,2021-07-13,000001,Vente,15500,,,BOIS DE LAMITE,B007,65220,65095,Bonnefont,65,,,650950000B1304,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7314,0.37803,43.24388
2021-1107085,2021-07-29,000001,Vente,630000,,,LAS MURAILLES,B077,65220,65095,Bonnefont,65,,,650950000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,9803,0.34492,43.247959
2021-1107085,2021-07-29,000001,Vente,630000,5001,,LAS MURAILLES,B077,65220,65095,Bonnefont,65,,,650950000D0482,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1600,0.344992,43.248206
2021-1107085,2021-07-29,000001,Vente,630000,5001,,LAS MURAILLES,B077,65220,65095,Bonnefont,65,,,650950000D0482,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1600,0.344992,43.248206
2021-1107085,2021-07-29,000001,Vente,630000,12,,CHE DES BARRICOTS,0005,65220,65095,Bonnefont,65,,,650950000D0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1628,0.344164,43.24762
2021-1107085,2021-07-29,000001,Vente,630000,12,,CHE DES BARRICOTS,0005,65220,65095,Bonnefont,65,,,650950000D0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1628,0.344164,43.24762
2021-1107085,2021-07-29,000001,Vente,630000,12,,CHE DES BARRICOTS,0005,65220,65095,Bonnefont,65,,,650950000D0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1628,0.344164,43.24762
2021-1107085,2021-07-29,000001,Vente,630000,12,,CHE DES BARRICOTS,0005,65220,65095,Bonnefont,65,,,650950000D0483,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,1628,0.344164,43.24762
2021-1107085,2021-07-29,000001,Vente,630000,12,,CHE DES BARRICOTS,0005,65220,65095,Bonnefont,65,,,650950000D0483,,,,,,,,,,,,,0,2,Appartement,253,6,S,sols,,,1628,0.344164,43.24762
2021-1107085,2021-07-29,000001,Vente,630000,12,,CHE DES BARRICOTS,0005,65220,65095,Bonnefont,65,,,650950000D0483,,,,,,,,,,,,,0,1,Maison,219,4,S,sols,,,1628,0.344164,43.24762
2021-1107085,2021-07-29,000001,Vente,630000,,,PARC DU CHATEAU,B099,65220,65095,Bonnefont,65,,,650950000D0550,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,0.345625,43.24833
2021-1107370,2021-07-27,000001,Vente,180100,67,,RTE DE LANNEMEZAN,0048,65220,65095,Bonnefont,65,,,650950000D0274,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,805,0.340991,43.236633
2021-1107370,2021-07-27,000001,Vente,180100,,,DARRE BARBAT,B045,65220,65095,Bonnefont,65,,,650950000D0275,,,,,,,,,,,,,0,,,,,J,jardins,,,960,0.341005,43.236804
2021-1107370,2021-07-27,000001,Vente,180100,,,DARRE BARBAT,B045,65220,65095,Bonnefont,65,,,650950000D0624,,,,,,,,,,,,,0,,,,,P,prés,,,3324,0.341298,43.236446
2021-1108403,2021-09-20,000001,Vente,71000,,,CAP DE LAHITTE,B014,65220,65095,Bonnefont,65,,,650950000C0330,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,943,0.357498,43.237992
2021-1108403,2021-09-20,000001,Vente,71000,22,,RTE DE MONTASTRUC,0060,65220,65095,Bonnefont,65,,,650950000C0331,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,2755,0.358081,43.23789
2021-1109353,2021-11-09,000001,Vente,50000,,,CAP DE LAHITTE,B014,65220,65095,Bonnefont,65,,,650950000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,1364,0.358643,43.238514
2021-1109353,2021-11-09,000001,Vente,50000,,,CAP DE LAHITTE,B014,65220,65095,Bonnefont,65,,,650950000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,915,0.358026,43.238597
2021-1109353,2021-11-09,000001,Vente,50000,,,CAP DE LAHITTE,B014,65220,65095,Bonnefont,65,,,650950000C0323,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,571,0.357764,43.238544
2021-1109353,2021-11-09,000001,Vente,50000,18,,RTE DE MONTASTRUC,0060,65220,65095,Bonnefont,65,,,650950000C0326,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1404,0.358366,43.238357
2021-1109353,2021-11-09,000001,Vente,50000,,,PIQUE LOUQUANTE,B103,65220,65095,Bonnefont,65,,,650950000C0380,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,309,0.354803,43.239756
2021-1109353,2021-11-09,000001,Vente,50000,,,PIQUE LOUQUANTE,B103,65220,65095,Bonnefont,65,,,650950000C0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.354577,43.239277
2021-1109353,2021-11-09,000001,Vente,50000,,,PIQUE LOUQUANTE,B103,65220,65095,Bonnefont,65,,,650950000C0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2174,0.353721,43.241124
2021-1109353,2021-11-09,000001,Vente,50000,,,PIQUE LOUQUANTE,B103,65220,65095,Bonnefont,65,,,650950000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,4492,0.354447,43.240727
2021-1109353,2021-11-09,000001,Vente,50000,,,PIQUE LOUQUANTE,B103,65220,65095,Bonnefont,65,,,650950000C0395,,,,,,,,,,,,,0,,,,,L,landes,,,2048,0.354129,43.241264
2021-1109353,2021-11-09,000001,Vente,50000,,,PIQUE LOUQUANTE,B103,65220,65095,Bonnefont,65,,,650950000C0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,0.353803,43.241638
2021-1109353,2021-11-09,000001,Vente,50000,,,MONGET,B093,65220,65095,Bonnefont,65,,,650950000C0434,,,,,,,,,,,,,0,,,,,L,landes,,,1693,0.353863,43.238802
2021-1109353,2021-11-09,000001,Vente,50000,,,MONGET,B093,65220,65095,Bonnefont,65,,,650950000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,1785,0.354062,43.238605
2021-1109353,2021-11-09,000001,Vente,50000,,,MONGET,B093,65220,65095,Bonnefont,65,,,650950000C0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2092,0.354679,43.238899
2021-1109353,2021-11-09,000001,Vente,50000,,,BOIS DE LAHITTE,B006,65220,65095,Bonnefont,65,,,650950000C0822,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,875,0.371258,43.237792
2021-1109353,2021-11-09,000001,Vente,50000,,,BOIS DE LAHITTE,B006,65220,65095,Bonnefont,65,,,650950000C0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,0.371089,43.238129
2021-1109437,2021-11-17,000001,Vente,37500,,,MOURELES,B095,65220,65095,Bonnefont,65,,,650950000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,6977,0.375048,43.252109
2021-1109437,2021-11-17,000001,Vente,37500,,,MOURELES,B095,65220,65095,Bonnefont,65,,,650950000B1394,,,,,,,,,,,,,0,,,,,T,terres,,,3434,0.374121,43.252104
2021-1109437,2021-11-17,000001,Vente,37500,,,MOURELES,B095,65220,65095,Bonnefont,65,,,650950000B1395,,,,,,,,,,,,,0,,,,,T,terres,,,499,0.374621,43.25178
2021-1109437,2021-11-17,000001,Vente,37500,,,MOURELES,B095,65220,65095,Bonnefont,65,,,650950000B1397,,,,,,,,,,,,,0,,,,,T,terres,,,1219,0.375221,43.251704
2021-1109437,2021-11-17,000001,Vente,37500,,,MOURELES,B095,65220,65095,Bonnefont,65,,,650950000B1399,,,,,,,,,,,,,0,,,,,P,prés,,,1277,0.375716,43.251629
2021-1110073,2021-12-09,000001,Vente,3500,,,LASGRAVES,B082,65220,65095,Bonnefont,65,,,650950000D0202,,,,,,,,,,,,,0,,,,,P,prés,,,6102,0.337772,43.234731
2021-1110073,2021-12-09,000001,Vente,3500,,,HOUNTAGNE,B064,65220,65095,Bonnefont,65,,,650950000D0366,,,,,,,,,,,,,0,,,,,T,terres,,,945,0.340422,43.240679
2021-1110076,2021-12-09,000001,Vente,8000,,,LASGRAVES,B082,65220,65095,Bonnefont,65,,,650950000D0188,,,,,,,,,,,,,0,,,,,P,prés,,,5136,0.338161,43.233358
2021-1110076,2021-12-09,000001,Vente,8000,,,LASGRAVES,B082,65220,65095,Bonnefont,65,,,650950000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,7014,0.337253,43.233383
2021-1110076,2021-12-09,000001,Vente,8000,,,LASGRAVES,B082,65220,65095,Bonnefont,65,,,650950000D0193,,,,,,,,,,,,,0,,,,,P,prés,,,3478,0.337438,43.23397
2021-1110076,2021-12-09,000001,Vente,8000,,,HOUNTAGNE,B064,65220,65095,Bonnefont,65,,,650950000D0363,,,,,,,,,,,,,0,,,,,T,terres,,,3894,0.341802,43.240648
2021-1110076,2021-12-09,000001,Vente,8000,,,HOUNTAGNE,B064,65220,65095,Bonnefont,65,,,650950000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,3562,0.342663,43.240734
2021-1110193,2021-12-09,000001,Echange,1350,,,LASGRAVES,B082,65220,65095,Bonnefont,65,,,650950000D0203,,,,,,,,,,,,,0,,,,,P,prés,,,2974,0.338404,43.235421
2021-1110193,2021-12-09,000001,Echange,1350,,,LASGRAVES,B082,65220,65095,Bonnefont,65,,,650950000D0215,,,,,,,,,,,,,0,,,,,P,prés,,,1036,0.338758,43.235264
2021-1110193,2021-12-09,000002,Echange,1350,,,LASGRAVES,B082,65220,65095,Bonnefont,65,,,650950000D0203,,,,,,,,,,,,,0,,,,,P,prés,,,2974,0.338404,43.235421
2021-1110193,2021-12-09,000002,Echange,1350,,,LASGRAVES,B082,65220,65095,Bonnefont,65,,,650950000D0215,,,,,,,,,,,,,0,,,,,P,prés,,,1036,0.338758,43.235264
2021-1110193,2021-12-09,000001,Echange,1350,,,CLOS DU GALE,B032,65220,65095,Bonnefont,65,,,650950000D0345,,,,,,,,,,,,,0,,,,,P,prés,,,891,0.338319,43.240432
2021-1110193,2021-12-09,000001,Echange,1350,,,CLOS DU GALE,B032,65220,65095,Bonnefont,65,,,650950000D0638,,,,,,,,,,,,,0,,,,,P,prés,,,228,0.337268,43.240146
2021-1110193,2021-12-09,000001,Echange,1350,,,CLOS DU GALE,B032,65220,65095,Bonnefont,65,,,650950000D0640,,,,,,,,,,,,,0,,,,,P,prés,,,3384,0.337947,43.240225
2021-1110193,2021-12-09,000002,Echange,1350,,,LASGRAVES,B082,65220,65095,Bonnefont,65,,,650950000D0203,,,,,,,,,,,,,0,,,,,P,prés,,,2974,0.338404,43.235421
2021-1110193,2021-12-09,000002,Echange,1350,,,LASGRAVES,B082,65220,65095,Bonnefont,65,,,650950000D0215,,,,,,,,,,,,,0,,,,,P,prés,,,1036,0.338758,43.235264
