id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696285,2023-01-12,000001,Vente,107500,1,,RUE DE L AVENIR,0037,54220,54339,Malzéville,54,,,54339000AI0435,,,14,,,,,,,,,,1,2,Appartement,52,3,,,,,,6.181255,48.713677
2023-696285,2023-01-12,000001,Vente,107500,1,,RUE DE L AVENIR,0037,54220,54339,Malzéville,54,,,54339000AI0435,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.181255,48.713677
2023-696285,2023-01-12,000001,Vente,107500,1,,RUE DE L AVENIR,0037,54220,54339,Malzéville,54,,,54339000AI0435,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.181255,48.713677
2023-696319,2023-01-05,000001,Vente,230000,,,GRANDES VIGNES,B020,54220,54339,Malzéville,54,,,54339000AE0048,,,,,,,,,,,,,0,,,,,S,sols,,,656,6.192213,48.707586
2023-696319,2023-01-05,000001,Vente,230000,,,GRANDES VIGNES,B020,54220,54339,Malzéville,54,,,54339000AE0048,,,,,,,,,,,,,0,,,,,J,jardins,,,656,6.192213,48.707586
2023-696330,2023-01-09,000001,Vente,139000,24,B,GRANDE ALLEE,0175,54220,54339,Malzéville,54,,,54339000AD0168,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.199349,48.707706
2023-696330,2023-01-09,000001,Vente,139000,24,B,GRANDE ALLEE,0175,54220,54339,Malzéville,54,,,54339000AD0168,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.199349,48.707706
2023-696330,2023-01-09,000001,Vente,139000,24,B,GRANDE ALLEE,0175,54220,54339,Malzéville,54,,,54339000AD0168,,,20,72.16,,,,,,,,,1,2,Appartement,72,4,,,,,,6.199349,48.707706
2023-696478,2023-01-04,000001,Vente,6000,8,,RUE DU LION D OR,0280,54220,54339,Malzéville,54,,,54339000AH0552,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182471,48.709852
2023-696505,2023-01-12,000001,Vente,286300,11,,RUE DU VIEUX COURS,0481,54220,54339,Malzéville,54,,,54339000AI0554,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,299,6.181929,48.716942
2023-696555,2023-01-09,000001,Vente,88000,16,,RUE DE L ORME,0330,54220,54339,Malzéville,54,,,54339000AE0256,,,9,53.56,,,,,,,,,1,2,Appartement,56,2,,,,,,6.185516,48.708882
2023-696560,2023-01-13,000001,Vente,223000,25,,RUE DE JERICHO,0220,54220,54339,Malzéville,54,,,54339000AE0552,,,113,,,,,,,,,,1,,,,,J,jardins,,,28,6.186094,48.705964
2023-696560,2023-01-13,000001,Vente,223000,25,,RUE DE JERICHO,0220,54220,54339,Malzéville,54,,,54339000AE0552,,,101,81.95,108,,,,,,,,2,2,Appartement,80,3,,,,,,6.186094,48.705964
2023-696589,2023-01-24,000001,Vente,10000,,,POINT DU JOUR,B032,54220,54339,Malzéville,54,,,54339000AB0194,,,,,,,,,,,,,0,,,,,VE,vergers,,,514,6.191662,48.70996
2023-696613,2023-01-23,000001,Vente,200000,4,,RUE MAURICE BARRES,0310,54220,54339,Malzéville,54,,,54339000AE0207,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185318,48.706878
2023-696613,2023-01-23,000001,Vente,200000,4,,RUE MAURICE BARRES,0310,54220,54339,Malzéville,54,,,54339000AE0207,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185318,48.706878
2023-696613,2023-01-23,000001,Vente,200000,4,,RUE MAURICE BARRES,0310,54220,54339,Malzéville,54,,,54339000AE0207,,,12,96.02,154,,155,,17,,18,,6,2,Appartement,98,4,,,,,,6.185318,48.706878
2023-696797,2023-01-31,000001,Vente,2500,,,DERRIERE L EGLISE,B012,54220,54339,Malzéville,54,,,54339000AB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,6.189914,48.713708
2023-696929,2023-01-20,000001,Vente,205000,41,,CHE DU CHAZEAU,0093,54220,54339,Malzéville,54,,,54339000AK0387,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,109,6.18848,48.715541
2023-697021,2023-01-30,000001,Vente,97000,26,J,RUE JEAN RENE SCHWARTZ,0216,54220,54339,Malzéville,54,,,54339000AK1201,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,92,6.185758,48.717655
2023-697121,2023-01-31,000001,Vente,151200,23,,RUE DE LONGEFOND,0290,54220,54339,Malzéville,54,,,54339000AL0411,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184241,48.720756
2023-697121,2023-01-31,000001,Vente,151200,23,,RUE DE LONGEFOND,0290,54220,54339,Malzéville,54,,,54339000AL0411,,,28,81.7,,,,,,,,,1,2,Appartement,85,4,,,,,,6.184241,48.720756
2023-697121,2023-01-31,000001,Vente,151200,23,,RUE DE LONGEFOND,0290,54220,54339,Malzéville,54,,,54339000AL0411,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184241,48.720756
2023-697121,2023-01-31,000001,Vente,151200,23,,RUE DE LONGEFOND,0290,54220,54339,Malzéville,54,,,54339000AL0411,,,28,81.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184241,48.720756
2023-697475,2023-02-17,000001,Vente,174605,6,,RUE DE L ORME,0330,54220,54339,Malzéville,54,,,54339000AE0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,72,6.184938,48.708964
2023-697475,2023-02-17,000001,Vente,174605,6,,RUE DE L ORME,0330,54220,54339,Malzéville,54,,,54339000AE0424,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,72,6.184938,48.708964
2023-697564,2023-02-01,000001,Vente,109250,38,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AB0436,,,39,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.184684,48.711453
2023-697564,2023-02-01,000001,Vente,109250,38,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AB0436,,,39,,9,,,,,,,,2,2,Appartement,53,3,,,,,,6.184684,48.711453
2023-697564,2023-02-01,000001,Vente,109250,38,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AB0436,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184684,48.711453
2023-697677,2023-02-08,000001,Vente,59400,3,,SQ CHARLES GRANDJEAN,0180,54220,54339,Malzéville,54,,,54339000AE0559,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.192927,48.704921
2023-697677,2023-02-08,000001,Vente,59400,3,,SQ CHARLES GRANDJEAN,0180,54220,54339,Malzéville,54,,,54339000AE0559,,,23,67.6,,,,,,,,,1,2,Appartement,66,4,,,,,,6.192927,48.704921
2023-697863,2023-02-27,000001,Vente,94000,38,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AB0436,,,14,,44,,,,,,,,2,3,Dépendance,,0,,,,,,6.184684,48.711453
2023-697863,2023-02-27,000001,Vente,94000,38,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AB0436,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184684,48.711453
2023-697863,2023-02-27,000001,Vente,94000,38,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AB0436,,,14,,44,,,,,,,,2,2,Appartement,57,3,,,,,,6.184684,48.711453
2023-697873,2023-02-07,000002,Echange,8000,31,,RUE PASTEUR,0350,54220,54339,Malzéville,54,,,54339000AB0747,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,38,6.192263,48.708879
2023-697873,2023-02-07,000002,Echange,8000,31,,RUE PASTEUR,0350,54220,54339,Malzéville,54,,,54339000AB0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,6.192263,48.708879
2023-697873,2023-02-07,000002,Echange,8000,,,POINT DU JOUR,B032,54220,54339,Malzéville,54,,,54339000AB0750,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.192297,48.70885
2023-697901,2023-02-28,000001,Vente,120650,64,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AB0469,,,27,63.78,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-697901,2023-02-28,000001,Vente,120650,64,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AB0469,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2023-697901,2023-02-28,000001,Vente,120650,64,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AB0469,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-697930,2023-02-23,000001,Vente,81750,38,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AB0436,,,36,,6,40.12,,,,,,,2,2,Appartement,39,2,,,,,,6.184684,48.711453
2023-697930,2023-02-23,000001,Vente,81750,38,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AB0436,,,36,,6,40.12,,,,,,,2,3,Dépendance,,0,,,,,,6.184684,48.711453
2023-697993,2023-02-21,000001,Vente,165000,11,,RUE DE LONGEFOND,0290,54220,54339,Malzéville,54,,,54339000AL0283,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,416,6.183192,48.720831
2023-698030,2023-02-23,000001,Vente,142000,14,B,RUE RAYMOND POINCARE,0410,54220,54339,Malzéville,54,,,54339000AD0128,,,31,68.95,,,,,,,,,1,2,Appartement,78,3,,,,,,6.200862,48.707364
2023-698062,2023-03-01,000001,Vente,110000,18,,ALL JEAN COCTEAU,0201,54220,54339,Malzéville,54,,,54339000AD0369,,,18,,,,,,,,,,1,1,Maison,108,5,,,,,,,
2023-698383,2023-03-06,000001,Vente,230000,11,,ALL DES ROSSIGNOLS,0425,54220,54339,Malzéville,54,,,54339000AD0163,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,354,6.199017,48.707033
2023-698383,2023-03-06,000001,Vente,230000,11,,ALL DES ROSSIGNOLS,0425,54220,54339,Malzéville,54,,,54339000AD0163,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,354,6.199017,48.707033
2023-698383,2023-03-06,000001,Vente,230000,11,,ALL DES ROSSIGNOLS,0425,54220,54339,Malzéville,54,,,54339000AD0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,6.199017,48.707033
2023-698383,2023-03-06,000001,Vente,230000,11,,ALL DES ROSSIGNOLS,0425,54220,54339,Malzéville,54,,,54339000AD0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,6.199017,48.707033
2023-698389,2023-02-22,000001,Vente,177350,109,,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AI0768,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,173,6.184613,48.715487
2023-698399,2023-02-16,000001,Vente,1000,,,LONGEFOND,B026,54220,54339,Malzéville,54,,,54339000AK1325,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190483,48.718538
2023-698503,2023-03-15,000001,Vente,10500,13,B,RUE GENERAL DE GAULLE,0150,54220,54339,Malzéville,54,,,54339000AH0265,,,105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,6.182024,48.708086
2023-698643,2023-03-03,000001,Vente,199500,8,,RUE DU LION D OR,0280,54220,54339,Malzéville,54,,,54339000AH0552,,,54,82.48,62,,,,,,,,2,2,Appartement,83,4,,,,,,6.182471,48.709852
2023-698643,2023-03-03,000001,Vente,199500,8,,RUE DU LION D OR,0280,54220,54339,Malzéville,54,,,54339000AH0552,,,54,82.48,62,,,,,,,,2,3,Dépendance,,0,,,,,,6.182471,48.709852
2023-698643,2023-03-03,000001,Vente,199500,8,,RUE DU LION D OR,0280,54220,54339,Malzéville,54,,,54339000AH0552,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182471,48.709852
2023-698648,2023-03-03,000001,Vente,271715,,,RUE GENERAL DE GAULLE,0150,54220,54339,Malzéville,54,,,54339000AH0677,,,,,,,,,,,,,0,,,,,S,sols,,,794,6.182746,48.708805
2023-698648,2023-03-03,000001,Vente,271715,,,RUE GENERAL DE GAULLE,0150,54220,54339,Malzéville,54,,,54339000AH0678,,,,,,,,,,,,,0,,,,,S,sols,,,1942,6.18256,48.708679
2023-698693,2023-03-07,000002,Vente,7500,33,,RUE DE VERDUN,0480,54220,54339,Malzéville,54,,,54339000AH0686,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.181133,48.710661
2023-698730,2023-03-09,000001,Vente,290000,,,QUAI DE L EMBANIE,0135,54220,54339,Malzéville,54,,,54339000AI0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,,
2023-698730,2023-03-09,000001,Vente,290000,,,QUAI DE L EMBANIE,0135,54220,54339,Malzéville,54,,,54339000AI0906,,,,,,,,,,,,,0,,,,,J,jardins,,,1375,,
2023-698733,2023-03-14,000001,Vente,148000,49,B,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AH0021,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.183741,48.711559
2023-698733,2023-03-14,000001,Vente,148000,49,B,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AH0021,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.183741,48.711559
2023-698733,2023-03-14,000001,Vente,148000,49,B,RUE DE LA REPUBLIQUE,0420,54220,54339,Malzéville,54,,,54339000AH0021,,,104,83.42,,,,,,,,,1,2,Appartement,80,5,,,,,,6.183741,48.711559
2023-698995,2023-03-10,000001,Vente,690000,,,PIECE DU PAVILLON,B029,54220,54339,Malzéville,54,,,54339000AN0278,,,,,,,,,,,,,0,,,,,L,landes,,,6,,
2023-698995,2023-03-10,000001,Vente,690000,,,RUE DU PAVILLON,0370,54220,54339,Malzéville,54,,,54339000AN0289,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2023-698995,2023-03-10,000001,Vente,690000,,,PIECE DU PAVILLON,B029,54220,54339,Malzéville,54,,,54339000AN0291,,,,,,,,,,,,,0,,,,,L,landes,,,47,,
2023-698995,2023-03-10,000001,Vente,690000,,,RUE DU PAVILLON,0370,54220,54339,Malzéville,54,,,54339000AN0319,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2023-698995,2023-03-10,000001,Vente,690000,,,AV MARECHAL DE LATTRE DE TASS,0266,54220,54339,Malzéville,54,,,54339000AN0321,,,,,,,,,,,,,0,,,,,S,sols,,,5295,,
2023-698995,2023-03-10,000001,Vente,690000,,,PIECE DU PAVILLON,B029,54220,54339,Malzéville,54,,,54339000AN0323,,,,,,,,,,,,,0,,,,,P,prés,,,2867,,
2023-699051,2023-03-28,000001,Vente,115000,,,LONGEFOND,B026,54220,54339,Malzéville,54,,,54339000AK1325,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190483,48.718538
2023-699051,2023-03-28,000001,Vente,115000,,,LONGEFOND,B026,54220,54339,Malzéville,54,,,54339000AK1325,,,6,128.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190483,48.718538
2023-699051,2023-03-28,000001,Vente,115000,,,LONGEFOND,B026,54220,54339,Malzéville,54,,,54339000AK1325,,,6,128.5,,,,,,,,,1,2,Appartement,93,4,,,,,,6.190483,48.718538
2023-699051,2023-03-28,000001,Vente,115000,,,LONGEFOND,B026,54220,54339,Malzéville,54,,,54339000AK1325,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190483,48.718538
2023-699143,2023-03-07,000001,Vente,168500,10,,RUE PASTEUR,0350,54220,54339,Malzéville,54,,,54339000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,6.190367,48.707494
2023-699143,2023-03-07,000001,Vente,168500,10,,RUE PASTEUR,0350,54220,54339,Malzéville,54,,,54339000AE0035,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,192,6.190367,48.707494
2023-699143,2023-03-07,000001,Vente,168500,8,,RUE PASTEUR,0350,54220,54339,Malzéville,54,,,54339000AE0466,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,96,6.190381,48.707554
2023-699143,2023-03-07,000001,Vente,168500,8,,RUE PASTEUR,0350,54220,54339,Malzéville,54,,,54339000AE0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.190381,48.707554
2023-699436,2023-03-31,000001,Vente en l'état futur d'achèvement,138900,,,RUE DU PAVILLON,0370,54220,54339,Malzéville,54,,,54339000AN0340,,,13,,,,,,,,,,1,,,,,,,,,,6.175969,48.724435
2023-699436,2023-03-31,000001,Vente en l'état futur d'achèvement,138900,,,RUE DU PAVILLON,0370,54220,54339,Malzéville,54,,,54339000AN0340,,,33,,,,,,,,,,1,,,,,,,,,,6.175969,48.724435
2023-699650,2023-03-28,000001,Vente,87000,4,,ALL DES MOUETTES,0323,54220,54339,Malzéville,54,,,54339000AD0274,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,742,6.197218,48.706248
2023-699668,2023-03-31,000001,Vente,37000,,,HAUT DE LONGEFOND,B021,54220,54339,Malzéville,54,,,54339000AK1233,,,,,,,,,,,,,0,,,,,P,prés,,,1107,6.191324,48.719897
2023-699668,2023-03-31,000001,Vente,37000,,,HAUT DE LONGEFOND,B021,54220,54339,Malzéville,54,,,54339000AK1233,,,,,,,,,,,,,0,,,,,T,terres,,,1725,6.191324,48.719897
2023-699694,2023-04-12,000001,Vente,1075950,208,,AV DU GEN LECLERC,0160,54220,54339,Malzéville,54,,,54339000AN0008,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,406,6.181993,48.725388
2023-699694,2023-04-12,000001,Vente,1075950,208,,AV DU GEN LECLERC,0160,54220,54339,Malzéville,54,,,54339000AN0008,,,,,,,,,,,,,0,1,Maison,188,6,VE,vergers,,,956,6.181993,48.725388
2023-699694,2023-04-12,000001,Vente,1075950,208,,AV DU GEN LECLERC,0160,54220,54339,Malzéville,54,,,54339000AN0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,6.181993,48.725388
2023-699694,2023-04-12,000001,Vente,1075950,208,,AV DU GEN LECLERC,0160,54220,54339,Malzéville,54,,,54339000AN0008,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,956,6.181993,48.725388
2023-699909,2023-04-17,000001,Vente,167000,44,,AV THIERS,0470,54220,54339,Malzéville,54,,,54339000AH0340,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,47,6.182392,48.707587
2023-699996,2023-04-07,000001,Vente,2575075.8,,,RUE DU PAVILLON,0370,54220,54339,Malzéville,54,,,54339000AN0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,6.176014,48.724207
2023-699996,2023-04-07,000001,Vente,2575075.8,9003,,AV MARECHAL DE LATTRE DE TASS,0266,54220,54339,Malzéville,54,,,54339000AN0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,AB,terrains a bâtir,,,1494,6.175557,48.724159
2023-699996,2023-04-07,000001,Vente,2575075.8,9003,,AV MARECHAL DE LATTRE DE TASS,0266,54220,54339,Malzéville,54,,,54339000AN0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,587,0,AB,terrains a bâtir,,,1494,6.175557,48.724159
2023-699996,2023-04-07,000001,Vente,2575075.8,9003,,AV MARECHAL DE LATTRE DE TASS,0266,54220,54339,Malzéville,54,,,54339000AN0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22466,0,AB,terrains a bâtir,,,1494,6.175557,48.724159
2023-699996,2023-04-07,000001,Vente,2575075.8,9003,,AV MARECHAL DE LATTRE DE TASS,0266,54220,54339,Malzéville,54,,,54339000AN0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,AB,terrains a bâtir,,,1494,6.175557,48.724159
2023-699996,2023-04-07,000001,Vente,2575075.8,9003,,AV MARECHAL DE LATTRE DE TASS,0266,54220,54339,Malzéville,54,,,54339000AN0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1967,0,AB,terrains a bâtir,,,1494,6.175557,48.724159
2023-699996,2023-04-07,000001,Vente,2575075.8,,,PIECE DU PAVILLON,B029,54220,54339,Malzéville,54,,,54339000AN0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,6.176017,48.724264
2023-700169,2023-04-18,000001,Vente en l'état futur d'achèvement,139900,,,RUE DU PAVILLON,0370,54220,54339,Malzéville,54,,,54339000AN0340,,,32,,,,,,,,,,1,,,,,,,,,,6.175969,48.724435
2023-700169,2023-04-18,000001,Vente en l'état futur d'achèvement,139900,,,RUE DU PAVILLON,0370,54220,54339,Malzéville,54,,,54339000AN0340,,,17,,,,,,,,,,1,,,,,,,,,,6.175969,48.724435
2023-700181,2023-04-19,000001,Vente,94905,8,,RUE DU LION D OR,0280,54220,54339,Malzéville,54,,,54339000AH0552,,,47,54.7,,,,,,,,,1,2,Appartement,60,2,,,,,,6.182471,48.709852
2023-700181,2023-04-19,000001,Vente,94905,8,,RUE DU LION D OR,0280,54220,54339,Malzéville,54,,,54339000AH0552,,,47,54.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182471,48.709852
2023-700181,2023-04-19,000001,Vente,94905,8,,RUE DU LION D OR,0280,54220,54339,Malzéville,54,,,54339000AH0552,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182471,48.709852
2023-700269,2023-04-11,000001,Vente,330550,18,,RUE DE LA PAIX,0340,54220,54339,Malzéville,54,,,54339000AE0158,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,186,6.188637,48.7061
2023-700269,2023-04-11,000001,Vente,330550,22,,RUE DE LA PAIX,0340,54220,54339,Malzéville,54,,,54339000AE0505,,,,,,,,,,,,,0,,,,,J,jardins,,,95,6.188766,48.706298
2023-700433,2023-04-11,000001,Vente,540000,,,LONGEFOND,B026,54220,54339,Malzéville,54,,,54339000AK0135,,,,,,,,,,,,,0,,,,,J,jardins,,,590,6.189881,48.717137
2023-700433,2023-04-11,000001,Vente,540000,8,,IMP DU GOULOT,0174,54220,54339,Malzéville,54,,,54339000AK0136,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1966,6.189916,48.7174
2023-700433,2023-04-11,000001,Vente,540000,8,,IMP DU GOULOT,0174,54220,54339,Malzéville,54,,,54339000AK0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,6.189916,48.7174
2023-700433,2023-04-11,000001,Vente,540000,8,,IMP DU GOULOT,0174,54220,54339,Malzéville,54,,,54339000AK0136,,,,,,,,,,,,,0,1,Maison,149,5,VE,vergers,,,1966,6.189916,48.7174
2023-700433,2023-04-11,000001,Vente,540000,8,,IMP DU GOULOT,0174,54220,54339,Malzéville,54,,,54339000AK0136,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,442,6.189916,48.7174
2023-700496,2023-05-04,000001,Vente,157000,10,,RUE DE LONGEFOND,0290,54220,54339,Malzéville,54,,,54339000AL0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,6.182725,48.720456
2023-700496,2023-05-04,000001,Vente,157000,10,,RUE DE LONGEFOND,0290,54220,54339,Malzéville,54,,,54339000AL0460,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,254,6.182725,48.720456
2023-700798,2023-05-15,000001,Vente,145000,9,,AV SAINT MICHEL,0440,54220,54339,Malzéville,54,,,54339000AD0259,,,17,,228,71.6,,,,,,,2,2,Appartement,73,4,,,,,,6.194508,48.705542
2023-700798,2023-05-15,000001,Vente,145000,9,,AV SAINT MICHEL,0440,54220,54339,Malzéville,54,,,54339000AD0259,,,17,,228,71.6,,,,,,,2,3,Dépendance,,0,,,,,,6.194508,48.705542
2023-700798,2023-05-15,000001,Vente,145000,9,,AV SAINT MICHEL,0440,54220,54339,Malzéville,54,,,54339000AD0259,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.194508,48.705542
2023-700903,2023-05-16,000001,Vente,61000,12,,RUE GENERAL DE GAULLE,0150,54220,54339,Malzéville,54,,,54339000AH0238,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.183509,48.709073
2023-700903,2023-05-16,000001,Vente,61000,12,,RUE GENERAL DE GAULLE,0150,54220,54339,Malzéville,54,,,54339000AH0238,,,2,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.183509,48.709073
2023-700903,2023-05-16,000001,Vente,61000,12,,RUE GENERAL DE GAULLE,0150,54220,54339,Malzéville,54,,,54339000AH0238,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.183509,48.709073
2023-700985,2023-05-19,000001,Vente,107000,1,,RUE DE L AVENIR,0037,54220,54339,Malzéville,54,,,54339000AI0435,,,3,52.38,,,,,,,,,1,2,Appartement,52,3,,,,,,6.181255,48.713677
2023-700985,2023-05-19,000001,Vente,107000,1,,RUE DE L AVENIR,0037,54220,54339,Malzéville,54,,,54339000AI0435,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.181255,48.713677
2023-700985,2023-05-19,000001,Vente,107000,1,,RUE DE L AVENIR,0037,54220,54339,Malzéville,54,,,54339000AI0435,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.181255,48.713677
2023-701074,2023-05-02,000001,Vente,100000,4,,ALL CHARLES COURNAULT,0078,54220,54339,Malzéville,54,,,54339000AH0558,,,16,,9,73.9,,,,,,,2,2,Appartement,75,3,,,,,,6.184146,48.709192
2023-701079,2023-05-05,000001,Vente,136950,12,,IMP JERICHO,0222,54220,54339,Malzéville,54,,,54339000AE0398,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,76,6.186079,48.70624
2023-701079,2023-05-05,000001,Vente,136950,12,,IMP JERICHO,0222,54220,54339,Malzéville,54,,,54339000AE0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,6.186079,48.70624
2023-701079,2023-05-05,000001,Vente,136950,12,,IMP JERICHO,0222,54220,54339,Malzéville,54,,,54339000AE0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,6.186079,48.706179
2023-701079,2023-05-05,000001,Vente,136950,12,,IMP JERICHO,0222,54220,54339,Malzéville,54,,,54339000AE0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,6.186079,48.706179
2023-701079,2023-05-05,000001,Vente,136950,12,,IMP JERICHO,0222,54220,54339,Malzéville,54,,,54339000AE0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,6.186079,48.706179
2023-701079,2023-05-05,000001,Vente,136950,12,,IMP JERICHO,0222,54220,54339,Malzéville,54,,,54339000AE0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,6.186079,48.706179
2023-701079,2023-05-05,000001,Vente,136950,12,,IMP JERICHO,0222,54220,54339,Malzéville,54,,,54339000AE0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,6.186079,48.706179
2023-701170,2023-05-11,000001,Vente en l'état futur d'achèvement,136900,,,RUE DU PAVILLON,0370,54220,54339,Malzéville,54,,,54339000AN0340,,,16,,,,,,,,,,1,,,,,,,,,,6.175969,48.724435
2023-701170,2023-05-11,000001,Vente en l'état futur d'achèvement,136900,,,RUE DU PAVILLON,0370,54220,54339,Malzéville,54,,,54339000AN0340,,,24,,,,,,,,,,1,,,,,,,,,,6.175969,48.724435
2023-701343,2023-05-30,000001,Vente,1000,,,LES FOLIES,B016,54220,54339,Malzéville,54,,,54339000AL0458,,,,,,,,,,,,,0,,,,,P,prés,,,2436,6.190187,48.721046
2023-701388,2023-05-30,000001,Vente,151000,20,,RUE SADI CARNOT,0430,54220,54339,Malzéville,54,,,54339000AE0231,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,45,6.184916,48.707824
2023-701412,2023-05-22,000001,Vente,1,,,SEN DES CHENEVIERES,0095,54220,54339,Malzéville,54,,,54339000AH0688,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.179785,48.712137
2023-701421,2023-05-17,000001,Vente,268450,,,RUE DU CHAZEAU,0091,54220,54339,Malzéville,54,,,54339000AC0293,,,,,,,,,,,,,0,,,,,J,jardins,,,465,6.191843,48.714866
2023-701421,2023-05-17,000001,Vente,268450,60,,RUE DU CHAZEAU,0091,54220,54339,Malzéville,54,,,54339000AC0337,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,460,6.191564,48.715015
2023-701455,2023-05-17,000001,Vente,139000,14,,RUE DU LION D OR,0280,54220,54339,Malzéville,54,,,54339000AH0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,6.180851,48.709565
2023-701455,2023-05-17,000001,Vente,139000,14,,RUE DU LION D OR,0280,54220,54339,Malzéville,54,,,54339000AH0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,6.180851,48.709565
2023-701455,2023-05-17,000001,Vente,139000,14,,RUE DU LION D OR,0280,54220,54339,Malzéville,54,,,54339000AH0167,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,213,6.180851,48.709565
2023-701631,2023-05-10,000001,Vente,150000,22,,RUE DE L ORME,0330,54220,54339,Malzéville,54,,,54339000AE0457,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185827,48.709182