id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915170,2023-01-03,000001,Vente,4200,,,CHANTELOUP,B071,71120,71586,Viry,71,,,715860000D0155,,,,,,,,,,,,,0,,,,,P,prés,,,4430,4.340444,46.471258
2023-915170,2023-01-03,000001,Vente,4200,,,LES CHATELOTS,B075,71120,71586,Viry,71,,,715860000E0030,,,,,,,,,,,,,0,,,,,P,prés,,,5726,4.324236,46.471946
2023-915170,2023-01-03,000001,Vente,4200,,,AU CHATELOT,B074,71120,71586,Viry,71,,,715860000E0046,,,,,,,,,,,,,0,,,,,P,prés,,,1153,4.325034,46.47184
2023-915170,2023-01-03,000001,Vente,4200,,,AU CHATELOT,B074,71120,71586,Viry,71,,,715860000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,2060,4.326898,46.471897
2023-915170,2023-01-03,000001,Vente,4200,,,LES VESVRES,B244,71120,71586,Viry,71,,,715860000E0076,,,,,,,,,,,,,0,,,,,P,prés,,,6740,4.329376,46.468487
2023-915172,2023-01-03,000001,Vente,2000,,,AU CHATELOT,B074,71120,71586,Viry,71,,,715860000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,8166,4.324227,46.470208
2023-915282,2023-01-13,000001,Vente,2140,,,LES ROMPEYS,B216,71120,71586,Viry,71,,,715860000D0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,4.346566,46.466614
2023-915282,2023-01-13,000001,Vente,2140,,,LES ROMPEYS,B216,71120,71586,Viry,71,,,715860000D0007,,,,,,,,,,,,,0,,,,,P,prés,,,6924,4.347055,46.467273
2023-915692,2023-01-30,000001,Vente,626.6,,,LE CHARDONNET,B072,71120,71586,Viry,71,,,715860000B0292,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6266,4.325929,46.493377
2023-916199,2023-02-09,000001,Vente,3339.2,,,LE VERNAY,B239,71120,71586,Viry,71,,,715860000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,5316,4.377743,46.463649
2023-916199,2023-02-09,000001,Vente,3339.2,,,LES VASONS,B236,71120,71586,Viry,71,,,715860000D0305,,,,,,,,,,,,,0,,,,,P,prés,,,11380,4.377202,46.463212
2023-918844,2023-04-25,000001,Vente,3515.25,,,LES CRETS,B092,71120,71586,Viry,71,,,715860000E0203,,,,,,,,,,,,,0,,,,,P,prés,,,8550,4.30565,46.467906
2023-919987,2023-05-26,000001,Vente,43070,,,LES CHENEVIERES,B078,71120,71586,Viry,71,,,71586000AB0206,,,,,,,,,,,,,0,,,,,T,terres,,,4311,4.332536,46.473588
2023-920967,2023-06-26,000001,Vente,1700,,,ROMDIEU,B215,71120,71586,Viry,71,,,715860000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,3610,4.337739,46.480005
2023-920967,2023-06-26,000001,Vente,1700,,,LES COUPOIS,B087,71120,71586,Viry,71,,,715860000D0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,610,4.347516,46.462818
2023-920967,2023-06-26,000001,Vente,1700,,,LES COUPOIS,B087,71120,71586,Viry,71,,,715860000D0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2525,4.34673,46.462468
2023-920967,2023-06-26,000001,Vente,1700,,,LES COUPOIS,B087,71120,71586,Viry,71,,,715860000D0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1891,4.342341,46.464102
2023-922091,2023-07-26,000001,Vente,113000,5253,,LES GRIVAUX,B130,71120,71586,Viry,71,,,715860000D0434,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,880,4.337153,46.469089
2023-922091,2023-07-26,000001,Vente,113000,5253,,LES GRIVAUX,B130,71120,71586,Viry,71,,,715860000D0434,,,,,,,,,,,,,0,1,Maison,101,6,P,prés,,,1120,4.337153,46.469089
2023-922184,2023-07-27,000001,Vente,157700,,,LE BOURG,B028,71120,71586,Viry,71,,,71586000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,693,4.333336,46.471923
2023-922184,2023-07-27,000001,Vente,157700,5112,,LE BOURG,B028,71120,71586,Viry,71,,,71586000AB0105,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,354,4.3335,46.471962
2023-922208,2023-07-27,000001,Vente,266500,5023,,BOIS DE LA VELLE,B013,71120,71586,Viry,71,,,715860000B0420,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,1078,4.328503,46.485891
2023-922208,2023-07-27,000001,Vente,266500,5023,,BOIS DE LA VELLE,B013,71120,71586,Viry,71,,,715860000B0420,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1265,4.328503,46.485891
2023-922208,2023-07-27,000001,Vente,266500,5023,,BOIS DE LA VELLE,B013,71120,71586,Viry,71,,,715860000B0420,,,,,,,,,,,,,0,1,Maison,29,2,J,jardins,POTAG,Jardin potager,1265,4.328503,46.485891
2023-922208,2023-07-27,000001,Vente,266500,5023,,BOIS DE LA VELLE,B013,71120,71586,Viry,71,,,715860000B0420,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1078,4.328503,46.485891
2023-922208,2023-07-27,000001,Vente,266500,5023,,BOIS DE LA VELLE,B013,71120,71586,Viry,71,,,715860000B0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,4.328503,46.485891
2023-922208,2023-07-27,000001,Vente,266500,5023,,BOIS DE LA VELLE,B013,71120,71586,Viry,71,,,715860000B0420,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,POTAG,Jardin potager,1265,4.328503,46.485891
2023-925041,2023-10-17,000001,Vente,1000,,,LE BOURG,B028,71120,71586,Viry,71,,,71586000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,683,4.331938,46.471989
2023-925927,2023-11-13,000002,Vente,340,,,LES CHENEVIERES,B078,71120,71586,Viry,71,,,71586000AB0210,,,,,,,,,,,,,0,,,,,T,terres,,,34,,
