id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856093,2023-03-06,000002,Echange,27000,,,LASCOR,B068,65700,65049,Auriébat,65,,,65049000AK0042,,,,,,,,,,,,,0,,,,,T,terres,,,9565,0.124365,43.498665
2023-856093,2023-03-06,000002,Echange,27000,,,ARQUE,B002,65700,65049,Auriébat,65,,,65049000AL0034,,,,,,,,,,,,,0,,,,,T,terres,,,23036,0.121385,43.493668
2023-856093,2023-03-06,000003,Echange,27000,,,PESSARGENT,B074,65700,65049,Auriébat,65,,,65049000AK0045,,,,,,,,,,,,,0,,,,,T,terres,,,12390,0.121879,43.496846
2023-856093,2023-03-06,000003,Echange,27000,,,MOURACAS,B072,65700,65049,Auriébat,65,,,65049000AL0135,,,,,,,,,,,,,0,,,,,T,terres,,,18654,0.120564,43.494774
2023-856093,2023-03-06,000003,Echange,27000,,,MOURACAS,B072,65700,65049,Auriébat,65,,,65049000AL0136,,,,,,,,,,,,,0,,,,,T,terres,,,197,0.121625,43.496634
2023-856316,2023-03-28,000001,Vente,150110,,,TUCOUET OUEST,B083,65700,65049,Auriébat,65,,,65049000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.081522,43.505748
2023-856316,2023-03-28,000001,Vente,150110,23,,CHE DE SEIGNOUX,0155,65700,65049,Auriébat,65,,,65049000AN0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2118,0.08187,43.505548
2023-856324,2023-03-28,000001,Vente,169000,,,BIOUES,B006,65700,65049,Auriébat,65,,,65049000AO0037,,,,,,,,,,,,,0,,,,,P,prés,,,786,0.087737,43.494646
2023-856324,2023-03-28,000001,Vente,169000,,,BIOUES,B006,65700,65049,Auriébat,65,,,65049000AO0038,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.08748,43.494456
2023-856324,2023-03-28,000001,Vente,169000,3,,RUE JEAN CLAUDE BRUNET,0050,65700,65049,Auriébat,65,,,65049000AO0042,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,439,0.087695,43.494855
2023-856324,2023-03-28,000001,Vente,169000,3,,RUE JEAN CLAUDE BRUNET,0050,65700,65049,Auriébat,65,,,65049000AO0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,0.087695,43.494855
2023-856344,2023-03-21,000001,Echange,25000,,,BIOUES,B006,65700,65049,Auriébat,65,,,65049000AO0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3194,0.084366,43.496288
2023-856344,2023-03-21,000001,Echange,25000,,,CROIX DU SER,B017,65700,65049,Auriébat,65,,,65049000AT0090,,,,,,,,,,,,,0,,,,,T,terres,,,13313,0.072845,43.492825
2023-856344,2023-03-21,000001,Echange,25000,,,NARRINE,B039,65700,65049,Auriébat,65,,,65049000AV0041,,,,,,,,,,,,,0,,,,,T,terres,,,33270,0.06964,43.492401
2023-856344,2023-03-21,000002,Echange,25000,,,BERDUCHOU,B003,65700,65049,Auriébat,65,,,65049000AN0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,0.080606,43.498359
2023-856344,2023-03-21,000002,Echange,25000,,,BERDUCHOU,B003,65700,65049,Auriébat,65,,,65049000AN0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,2772,0.080229,43.498107
2023-856344,2023-03-21,000002,Echange,25000,,,BERDUCHOU,B003,65700,65049,Auriébat,65,,,65049000AN0269,,,,,,,,,,,,,0,,,,,T,terres,,,1607,0.079563,43.498297
2023-856344,2023-03-21,000002,Echange,25000,,,NARRINE,B039,65700,65049,Auriébat,65,,,65049000AV0045,,,,,,,,,,,,,0,,,,,T,terres,,,12444,0.066715,43.489373
2023-856344,2023-03-21,000002,Echange,25000,,,BIROU,B052,65700,65049,Auriébat,65,,,65049000AV0051,,,,,,,,,,,,,0,,,,,P,prés,,,4735,0.060197,43.491622
2023-856770,2023-04-25,000001,Vente,3500,,,RICAOUX,B075,65700,65049,Auriébat,65,,,65049000AN0156,,,,,,,,,,,,,0,,,,,T,terres,,,687,0.09275,43.499852
2023-856770,2023-04-25,000001,Vente,3500,,,RICAOUX,B075,65700,65049,Auriébat,65,,,65049000AN0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2437,0.09174,43.499938
2023-856770,2023-04-25,000001,Vente,3500,,,LANNAVERE OUEST,B062,65700,65049,Auriébat,65,,,65049000AN0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3016,0.096795,43.500763
2023-856770,2023-04-25,000001,Vente,3500,,,LANNAVERE OUEST,B062,65700,65049,Auriébat,65,,,65049000AN0186,,,,,,,,,,,,,0,,,,,T,terres,,,2025,0.096889,43.500447
2023-856770,2023-04-25,000001,Vente,3500,,,LANNAVERE OUEST,B062,65700,65049,Auriébat,65,,,65049000AN0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2154,0.094392,43.500916
2023-856770,2023-04-25,000001,Vente,3500,,,MOUTARDE,B038,65700,65049,Auriébat,65,,,65049000AN0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,0.089083,43.498919
2023-857911,2023-05-31,000001,Vente,166500,,,ARQUE,B002,65700,65049,Auriébat,65,,,65049000AL0027,,,,,,,,,,,,,0,,,,,T,terres,,,3066,0.123269,43.492233
2023-857911,2023-05-31,000001,Vente,166500,87,,CHE DE SAINT JUSTIN,0130,65700,65049,Auriébat,65,,,65049000AL0028,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1705,0.123491,43.492104
2023-858516,2023-07-18,000001,Vente,251000,,,TUCOULETS,B049,65700,65049,Auriébat,65,,,65049000AD0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1397,0.079051,43.507051
2023-858516,2023-07-18,000001,Vente,251000,,,TUCOULETS,B049,65700,65049,Auriébat,65,,,65049000AD0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,0.078925,43.506775
2023-858516,2023-07-18,000001,Vente,251000,2,,RUE DE SOUBAGNAC,0160,65700,65049,Auriébat,65,,,65049000AD0185,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,2615,0.078461,43.506599
2023-858516,2023-07-18,000001,Vente,251000,,,TUCOULETS,B049,65700,65049,Auriébat,65,,,65049000AD0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,0.078323,43.506653
2023-858991,2023-08-21,000001,Vente,1000,5136,,JUILLANS,B059,65700,65049,Auriébat,65,,,65049000AO0018,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,938,0.083276,43.493522
2023-859308,2023-06-29,000001,Vente,80000,,,TUCOULETS,B049,65700,65049,Auriébat,65,,,65049000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.086027,43.513266
2023-859308,2023-06-29,000001,Vente,80000,,,TUCOULETS,B049,65700,65049,Auriébat,65,,,65049000AD0086,,,,,,,,,,,,,0,,,,,P,prés,,,5908,0.08599,43.513046
2023-859308,2023-06-29,000001,Vente,80000,106,,RTE DE MARCIAC,0085,65700,65049,Auriébat,65,,,65049000AD0087,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,431,0.085668,43.51314
2023-859308,2023-06-29,000001,Vente,80000,,,TUCOULETS,B049,65700,65049,Auriébat,65,,,65049000AD0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,514,0.085446,43.513084
2023-859920,2023-10-06,000001,Vente,50000,,,ST MARTIN EST,B045,65700,65049,Auriébat,65,,,65049000AO0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3764,0.089697,43.487989
2023-859920,2023-10-06,000001,Vente,50000,,,ST MARTIN EST,B045,65700,65049,Auriébat,65,,,65049000AO0180,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3483,0.08525,43.491111
2023-859920,2023-10-06,000001,Vente,50000,,,ST MARTIN EST,B045,65700,65049,Auriébat,65,,,65049000AO0181,,,,,,,,,,,,,0,,,,,T,terres,,,35090,0.086772,43.49161
2023-859920,2023-10-06,000001,Vente,50000,,,LIESTAS EST,B035,65700,65049,Auriébat,65,,,65049000AP0066,,,,,,,,,,,,,0,,,,,P,prés,,,1753,0.083935,43.480099
2023-859920,2023-10-06,000001,Vente,50000,,,SAINT MARTIN NORD,B078,65700,65049,Auriébat,65,,,65049000AS0071,,,,,,,,,,,,,0,,,,,T,terres,,,8308,0.084244,43.490609
2023-859920,2023-10-06,000001,Vente,50000,,,SAINT MARTIN NORD,B078,65700,65049,Auriébat,65,,,65049000AS0079,,,,,,,,,,,,,0,,,,,T,terres,,,18453,0.08364,43.48806
