siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302943,00016,21630294300016,O,1983-03-01,03,2018,,2020-08-25T10:18:24,true,4,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302943,00024,21630294300024,O,1983-12-21,01,2018,,2020-08-25T10:18:24,false,3,,,,,LE BOURG,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216302943,00032,21630294300032,O,1997-01-01,NN,,,2008-01-04T18:38:53,false,3,MAIRIE,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216302943,00040,21630294300040,O,1998-01-01,NN,,,2008-01-04T18:38:53,false,3,MAIRIE,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
216302943,00057,21630294300057,O,2002-09-01,NN,,,2008-01-04T18:38:53,false,3,MAIRIE,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
266304252,00015,26630425200015,O,1983-03-01,NN,,,2020-10-13T14:20:56,true,4,MAIRIE,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301850,00018,27630185000018,O,,,,,,true,1,,,,,MAIRIE,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301911756,00015,30191175600015,O,1966-01-01,NN,,,2013-05-18T02:26:04,true,5,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
302920889,00011,30292088900011,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306521238,00064,30652123800064,O,1992-11-30,NN,,,2008-01-04T19:42:24,true,4,,,,,BARROUX,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.821226,45.977602,0.93,street,Barroux 63780 Queuille,63294_pt6on8,G,BARROUX,
307557116,00018,30755711600018,O,,NN,,,,true,1,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
323808451,00013,32380845100013,O,,,,,,true,1,,,,LD,BARROUX,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.821226,45.977602,0.93,street,Barroux 63780 Queuille,63294_pt6on8,G,BARROUX,
326070430,00011,32607043000011,O,1982-12-08,NN,,,2008-04-05T00:26:27,true,3,,,,,MONTFAUCON,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.842016,45.969707,0.91,street,Route de Montfaucon 63780 Queuille,63294_0064,G,ROUTE DE MONTFAUCON,
335075321,00042,33507532100042,O,2016-07-01,02,2018,,2020-08-25T10:37:10,false,1,,3,B,AV,DU MEANDRE,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,20.42Z,NAFRev2,O,5.6394072,45.2375382,0.7,poi.park,Square du Méandre de la Fontaine du Merle (Parc) Noyarey,https://osm.org/way/342608609,G,,
340839034,00022,34083903400022,O,2001-06-02,NN,,,2011-04-28T00:32:58,false,3,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
349909226,00012,34990922600012,O,1988-11-01,NN,,,,true,1,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377492012,00010,37749201200010,O,,NN,,,,true,1,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
377993282,00054,37799328200054,O,2000-03-23,NN,,,2006-12-15T00:39:24,false,3,,,,,BOUCHETEL,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,67.2Z,NAFRev1,N,2.848841,45.960435,0.9,street,Chemin de Courteix - Bouchetel 63780 Queuille,63294_0027,G,CHEMIN DE COURTEIX  BOUCHETEL,
378863732,00012,37886373200012,O,,NN,,,,true,1,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
389695388,00014,38969538800014,O,,NN,,,,true,1,,,,,BOUCHETEL,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,52.6E,NAF1993,O,2.848841,45.960435,0.9,street,Chemin de Courteix - Bouchetel 63780 Queuille,63294_0027,G,CHEMIN DE COURTEIX  BOUCHETEL,
393439245,00027,39343924500027,O,1900-01-01,NN,,,2011-04-28T00:58:02,false,3,,,,,LE PARADIS,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
394564728,00035,39456472800035,O,2015-06-01,,,,2015-05-29T08:42:57,true,1,MEANDRE DE QUEUILLE,,,,LE BOURG,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395570294,00011,39557029400011,O,,,,,,true,1,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
396074833,00015,39607483300015,O,,,,,,true,1,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
400826681,00019,40082668100019,O,1995-01-01,NN,,,2014-10-16T03:36:13,true,4,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407608827,00017,40760882700017,O,1980-01-01,NN,,,2006-10-28T03:29:08,true,3,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407608835,00010,40760883500010,O,1980-01-01,NN,,,,true,1,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407608843,00014,40760884300014,O,1984-12-31,NN,,,,true,1,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407608850,00019,40760885000019,O,1982-12-31,NN,,,2008-01-04T20:57:17,true,3,LES CHANOTS,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.843108,45.96316,0.91,street,Route de Faufre - les Chanots 63780 Queuille,63294_0042,D,ROUTE DE FAUFRE  LES CHANOTS,
407608868,00011,40760886800011,O,1991-12-31,NN,,,,true,4,BOUCHETEL,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,2.848841,45.960435,0.9,street,Chemin de Courteix - Bouchetel 63780 Queuille,63294_0027,D,CHEMIN DE COURTEIX  BOUCHETEL,
407608876,00014,40760887600014,O,1980-01-01,NN,,,,true,1,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409506789,00018,40950678900018,O,1982-01-01,NN,,,2016-10-12T11:33:09,true,3,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411170491,00012,41117049100012,O,1997-03-01,01,2018,,2020-08-25T10:39:25,true,5,QUEUILLETTE,,,LD,QUEUILLETTE,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.832073,45.964555,0.91,street,Route de Queuillette 63780 Queuille,63294_0078,G,ROUTE DE QUEUILLETTE,
412035412,00011,41203541200011,O,1997-05-08,,,,,false,3,,,,,LE BOURG,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1998-09-15,F,LE PARADIS,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415189711,00013,41518971100013,O,,,,,,true,1,,,,,BOUCHETEL,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,2.848841,45.960435,0.9,street,Chemin de Courteix - Bouchetel 63780 Queuille,63294_0027,G,CHEMIN DE COURTEIX  BOUCHETEL,
418161642,00032,41816164200032,O,2017-02-16,,,2341ZZ,2021-02-23T11:38:45,true,1,,11,,PL,DU MARCHA,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,POTERIE DE QUEUILLE,23.41Z,NAFRev2,N,2.841731,45.970427,0.82,housenumber,11 Place du Marcha 63780 Queuille,63294_0058_00011,G,11 PLACE DU MARCHA,
420641946,00017,42064194600017,O,1998-10-01,NN,,,2015-04-28T05:17:28,true,4,,,,LD,BARROUX,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.821226,45.977602,0.93,street,Barroux 63780 Queuille,63294_pt6on8,G,BARROUX,
423177427,00014,42317742700014,O,1999-05-05,NN,,4722ZB,2019-06-24T13:07:38,true,7,,,,,LE BOURG,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.22Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423177427,00022,42317742700022,O,2020-08-06,,,,2021-02-23T11:45:03,false,1,,,,,LE BOURG,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429226046,00028,42922604600028,O,2010-08-10,,,,2018-02-20T08:39:55,true,2,LE BOURG,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
430915009,00012,43091500900012,O,1991-01-01,NN,,,2007-01-18T09:43:27,true,3,,,,,LES CHANOTS,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.843108,45.96316,0.91,street,Route de Faufre - les Chanots 63780 Queuille,63294_0042,G,ROUTE DE FAUFRE  LES CHANOTS,
431240985,00017,43124098500017,O,2000-05-22,NN,,,2014-03-20T06:33:24,true,5,,,,,PUY GILBERT,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.23Z,NAFRev2,N,2.831774,45.964508,0.91,street,Route de Puy Gilbert 63780 Queuille,63294_0010,G,ROUTE DE PUY GILBERT,
437598782,00609,43759878200609,O,2019-07-19,,,,2019-08-10T03:39:46,false,1,,,,,LES BRUYAIS,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
437858525,00011,43785852500011,O,1986-07-07,NN,,,2008-01-04T19:59:08,true,3,,,,,MAIRIE,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440559995,00012,44055999500012,O,2001-12-01,NN,,,2016-04-26T03:14:16,true,3,PUY GILBERT,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.831774,45.964508,0.91,street,Route de Puy Gilbert 63780 Queuille,63294_0010,D,ROUTE DE PUY GILBERT,
441684339,00035,44168433900035,O,2015-09-15,,,,2021-02-23T13:23:21,true,1,LES CHANOTS,,,RTE,DES PIOGEAUX,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,90.03A,NAFRev2,N,2.84218,45.964033,0.83,street,Route des Piogeaux 63780 Queuille,63294_el7m9k,G,ROUTE DES PIOGEAUX,
441875218,00014,44187521800014,O,2002-05-02,NN,,,2006-12-15T01:21:47,false,3,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
441875218,00022,44187521800022,O,2004-06-01,NN,,,2010-06-18T11:47:56,false,3,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
449692300,00014,44969230000014,O,2003-08-12,NN,,,2006-10-31T23:46:48,true,3,,,,LD,QUEUILLETTE,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,52.2A,NAFRev1,N,2.832073,45.964555,0.91,street,Route de Queuillette 63780 Queuille,63294_0078,G,ROUTE DE QUEUILLETTE,
449692540,00015,44969254000015,O,2003-08-12,NN,,,2006-10-31T23:46:48,true,3,,,,LD,QUEUILLETTE,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,52.2A,NAFRev1,N,2.832073,45.964555,0.91,street,Route de Queuillette 63780 Queuille,63294_0078,G,ROUTE DE QUEUILLETTE,
449818822,00016,44981882200016,O,2003-08-12,NN,,,2006-11-25T18:40:30,true,3,,,,LD,QUEUILLETTE,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,52.2A,NAFRev1,N,2.832073,45.964555,0.91,street,Route de Queuillette 63780 Queuille,63294_0078,G,ROUTE DE QUEUILLETTE,
481900496,00029,48190049600029,O,2011-09-15,,,,2021-02-23T13:45:48,true,1,,,,,QUEUILLETTE,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,96.09Z,NAFRev2,N,2.832073,45.964555,0.91,street,Route de Queuillette 63780 Queuille,63294_0078,G,ROUTE DE QUEUILLETTE,
499759819,00018,49975981900018,O,2007-08-01,,,,2008-01-05T01:27:43,true,2,,,,LD,MOIGNOUX,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.864703,45.974614,0.9,street,Route du Calvaire - Moignoux 63780 Queuille,63294_0017,G,ROUTE DU CALVAIRE  MOIGNOUX,
504049172,00019,50404917200019,O,2008-05-05,,,,2014-06-11T19:29:42,true,2,,,,,BOUCHETEL,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,2.848841,45.960435,0.9,street,Chemin de Courteix - Bouchetel 63780 Queuille,63294_0027,G,CHEMIN DE COURTEIX  BOUCHETEL,
513291724,00211,51329172400211,O,2015-07-15,,,,2015-07-20T19:26:44,false,1,,,,,LE BOURG,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2015-07-15,A,COMBRAILLES DURABLES,,,COMBRAILLES DURABLES,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518398649,00039,51839864900039,O,2013-03-01,,,,2013-05-24T10:07:23,false,2,,,,,LIEU DIT BARROUX,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,62.02B,NAFRev2,N,2.821226,45.977602,0.93,street,Barroux 63780 Queuille,63294_pt6on8,G,BARROUX,
521436527,00019,52143652700019,O,2010-01-01,,,,2011-02-16T07:47:23,true,2,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530356377,00016,53035637700016,O,2011-01-01,,,,2016-09-13T03:31:23,true,2,,,,,MONTFAUCON,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.49Z,NAFRev2,N,2.842016,45.969707,0.91,street,Route de Montfaucon 63780 Queuille,63294_0064,G,ROUTE DE MONTFAUCON,
538160524,00772,53816052400772,O,2018-06-19,,,,2018-06-23T03:57:47,false,1,CHEZ M.CHARTIER JEAN-FRANCOIS,,,LD,LES BRUYAIS,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
552081317,90852,55208131790852,O,2014-01-01,,,,2014-03-28T14:59:07,false,1,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2014-01-01,A,CENTRALE HYDRAULIQUE DES FADES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779257443,00019,77925744300019,O,,NN,,,,true,1,,,,,,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,78.02,NAP,N,,,0,,,,,,
811076231,00018,81107623100018,O,2015-04-01,,,,2015-04-28T05:17:28,true,1,,,,,BARROUX,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.45Z,NAFRev2,N,2.821226,45.977602,0.93,street,Barroux 63780 Queuille,63294_pt6on8,G,BARROUX,
822987350,00011,82298735000011,O,2012-04-18,,,,2016-10-07T16:57:21,true,1,LIEU-DIT QUEILLETTE,2,,RTE,DE PUY-GIBERT,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,94.99Z,NAFRev2,N,2.831996,45.965403,0.76,housenumber,2 Route de Puy Gilbert 63780 Queuille,63294_0010_00002,G,2 ROUTE DE PUY GILBERT,
829466523,00018,82946652300018,O,2017-03-28,,,,2017-05-09T03:31:04,true,1,,1,,RTE,DE QUEUILLE,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,47.99A,NAFRev2,N,2.831996,45.964583,0.83,housenumber,1 Route de Queuille - Queuillette 63780 Queuille,63294_0076_00001,G,1 ROUTE DE QUEUILLE  QUEUILLETTE,
829823517,00018,82982351700018,O,2017-05-12,,,,2019-02-14T03:37:53,true,1,,1,,RUE,DU LAVOIR,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,47.78B,NAFRev2,N,2.842923,45.970637,0.93,housenumber,1 Rue du Lavoir 63780 Queuille,63294_0054_00001,G,1 RUE DU LAVOIR,
834417776,00012,83441777600012,O,2017-11-10,,,,2018-01-08T08:45:58,true,1,LES CHANOTS,,,RES,LES 4 VENTS,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,47.99A,NAFRev2,N,1.4062811,43.6015737,0.82,poi.residential,Les 4 vents (Zone résidentielle) Toulouse,https://osm.org/way/559051624,G,,
841426935,00018,84142693500018,O,2018-07-01,,,,2019-10-18T20:00:56,true,1,,2,,CHE,DE L'ETANG,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90D,NAFRev2,N,2.841844,45.971032,0.82,housenumber,2 Chemin de l'Etang 63780 Queuille,63294_0040_00002,G,2 CHEMIN DE L ETANG,
879292415,00012,87929241500012,O,2019-08-29,,,,2020-11-05T20:04:32,true,1,BOUCHETEL,7,,RUE,DES PATUREAUX,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,93.12Z,NAFRev2,N,2.848379,45.960967,0.93,housenumber,7 Rue des Patureaux 63780 Queuille,63294_l8tkc0_00007,G,7 RUE DES PATUREAUX,
883791030,00017,88379103000017,O,2020-06-02,,,,2020-08-10T08:35:42,true,3,BOUCHETEL,12,,RUE,DES PATUREAUX,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.81Z,NAFRev2,O,2.849142,45.961026,0.93,housenumber,12 Rue des Patureaux 63780 Queuille,63294_l8tkc0_00012,G,12 RUE DES PATUREAUX,
892133133,00017,89213313300017,O,2020-09-01,,,1813ZB,2020-12-18T10:39:28,true,1,LE BOUCHETEL,11,,RUE,DES PATUREAUX,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,QUASAR,18.12Z,NAFRev2,N,2.84888,45.961652,0.93,housenumber,11 Rue des Patureaux 63780 Queuille,63294_l8tkc0_00011,G,11 RUE DES PATUREAUX,
893232454,00015,89323245400015,O,2021-01-04,,,9511ZZ,2021-01-25T09:52:49,true,1,,1,,PL,DU VERGER,63780,QUEUILLE,,,63294,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,ANTEK INFORMATIQUE,95.11Z,NAFRev2,N,2.846668,45.971225,0.81,housenumber,1 Place du Verger 63780 Queuille,63294_0092_00001,G,1 PLACE DU VERGER,
