id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510061,2023-01-03,000001,Vente,128000,,,LE LOUVASSET,B089,38500,38563,Voiron,38,,,38563000AP0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,5.571144,45.369216
2023-510145,2023-01-10,000001,Vente,61600,22,,RUE DES TERREAUX,1630,38500,38563,Voiron,38,,,38563000AL0825,,,18,24.4,,,,,,,,,1,2,Appartement,90,2,,,,,,5.594184,45.36589
2023-510200,2023-01-03,000001,Vente,228700,61,,BD DE LA REPUBLIQUE,1420,38500,38563,Voiron,38,,,38563000AW0235,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.589165,45.362322
2023-510200,2023-01-03,000001,Vente,228700,61,,BD DE LA REPUBLIQUE,1420,38500,38563,Voiron,38,,,38563000AW0235,,,96,73.77,,,,,,,,,1,2,Appartement,73,3,,,,,,5.589165,45.362322
2023-510200,2023-01-03,000001,Vente,228700,61,,BD DE LA REPUBLIQUE,1420,38500,38563,Voiron,38,,,38563000AW0235,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.589165,45.362322
2023-510237,2023-01-03,000001,Vente,12500,56,,AV D HAUSSEZ,0760,38500,38563,Voiron,38,,,38563000BK0045,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.604073,45.364404
2023-510272,2023-01-05,000001,Vente en l'état futur d'achèvement,564000,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,38,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-510272,2023-01-05,000001,Vente en l'état futur d'achèvement,564000,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,19,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-510274,2023-01-06,000001,Vente,599900,5,,RUE DU HAUT CRIEL,0765,38500,38563,Voiron,38,,,38563000AZ1587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1329,5.574416,45.351569
2023-510274,2023-01-06,000001,Vente,599900,5,,RUE DU HAUT CRIEL,0765,38500,38563,Voiron,38,,,38563000AZ1587,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,1329,5.574416,45.351569
2023-510274,2023-01-06,000001,Vente,599900,,,LE GRAND CRIEL,B079,38500,38563,Voiron,38,,,38563000AZ1588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1899,5.574577,45.351499
2023-510327,2023-01-04,000001,Vente,80000,22,,AV JULES RAVAT,0860,38500,38563,Voiron,38,,,38563000AM0123,,,185,,36,,,,,,,,2,4,Local industriel. commercial ou assimilé,180,0,,,,,,5.586884,45.368932
2023-510330,2023-01-13,000001,Vente en l'état futur d'achèvement,262791.84,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,8,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-510330,2023-01-13,000001,Vente en l'état futur d'achèvement,262791.84,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,27,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-510428,2023-01-12,000001,Vente,115000,24,,PL DE L'EUROPE,0497,38500,38563,Voiron,38,,,38563000AL0379,,,2,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,81,0,,,,,,5.594633,45.366232
2023-510428,2023-01-12,000001,Vente,115000,20,,PL DE L'EUROPE,0497,38500,38563,Voiron,38,,,38563000AL0920,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.5946,45.366263
2023-510428,2023-01-12,000001,Vente,115000,20,,PL DE L'EUROPE,0497,38500,38563,Voiron,38,,,38563000AL0921,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.594535,45.366263
2023-510458,2023-01-12,000001,Vente,70000,20,,PL DE L'EUROPE,0497,38500,38563,Voiron,38,,,38563000AL0738,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,5.594483,45.366216
2023-510458,2023-01-12,000001,Vente,70000,20,,PL DE L'EUROPE,0497,38500,38563,Voiron,38,,,38563000AL0919,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.594464,45.366261
2023-510458,2023-01-12,000001,Vente,70000,20,,PL DE L'EUROPE,0497,38500,38563,Voiron,38,,,38563000AL0921,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.594535,45.366263
2023-510528,2023-01-17,000001,Vente,179000,32,,RUE SERMORENS,1560,38500,38563,Voiron,38,,,38563000AM0033,,,2,,5,91.3,,,,,,,2,2,Appartement,95,3,,,,,,5.58846,45.369269
2023-510536,2023-01-16,000001,Vente,278850,69,,AV JEAN JAURES,0815,38500,38563,Voiron,38,,,38563000AT0267,,,18,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.58558,45.366748
2023-510536,2023-01-16,000001,Vente,278850,69,,AV JEAN JAURES,0815,38500,38563,Voiron,38,,,38563000AT0267,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.58558,45.366748
2023-510552,2023-01-11,000001,Vente,20000,13,,AV JACQUES CHIRAC,1782,38500,38563,Voiron,38,,,38563000AE1565,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.578869,45.372973
2023-510559,2023-01-16,000001,Vente,470800,4,,RUE NOEL PERROT-BERTON,1176,38500,38563,Voiron,38,,,38563000BI0126,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,372,5.603456,45.362182
2023-510559,2023-01-16,000001,Vente,470800,4,,RUE NOEL PERROT-BERTON,1176,38500,38563,Voiron,38,,,38563000BI0126,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,845,5.603456,45.362182
2023-510559,2023-01-16,000001,Vente,470800,,,RUE NOEL PERROT-BERTON,1176,38500,38563,Voiron,38,,,38563000BI0221,,,,,,,,,,,,,0,,,,,S,sols,,,3382,5.602921,45.363067
2023-510581,2023-01-16,000001,Vente,230000,24,,RUE GALLIEN,0560,38500,38563,Voiron,38,,,38563000AN0393,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.583068,45.37109
2023-510581,2023-01-16,000001,Vente,230000,24,,RUE GALLIEN,0560,38500,38563,Voiron,38,,,38563000AN0393,,,24,82.78,59,,,,,,,,2,2,Appartement,82,4,,,,,,5.583068,45.37109
2023-510581,2023-01-16,000001,Vente,230000,24,,RUE GALLIEN,0560,38500,38563,Voiron,38,,,38563000AN0393,,,24,82.78,59,,,,,,,,2,3,Dépendance,,0,,,,,,5.583068,45.37109
2023-510618,2023-01-24,000001,Vente en l'état futur d'achèvement,167000,27,B,RUE DU CERVIN,0267,38500,38563,Voiron,38,,,38563000AH1170,,,18,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.588317,45.375878
2023-510618,2023-01-24,000001,Vente en l'état futur d'achèvement,167000,27,A,RUE DU CERVIN,0267,38500,38563,Voiron,38,,,38563000AH1170,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.588317,45.375878
2023-510622,2023-01-24,000001,Vente,40000,9,,RUE PORTE DE LA BUISSE,1360,38500,38563,Voiron,38,,,38563000BI0021,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,302,5.595569,45.366276
2023-510736,2023-01-11,000001,Vente en l'état futur d'achèvement,380600,17,,RUE DU MAIL,0970,38500,38563,Voiron,38,,,38563000AW0112,,,2064,58.5,,,,,,,,,1,,,,,,,,,,5.591721,45.364
2023-510785,2023-01-06,000001,Vente,131800,20,,BD EDGAR KOFLER,0450,38500,38563,Voiron,38,,,38563000BH0053,,,6,68.67,8,,,,,,,,2,2,Appartement,74,3,,,,,,5.599275,45.360559
2023-510785,2023-01-06,000001,Vente,131800,20,,BD EDGAR KOFLER,0450,38500,38563,Voiron,38,,,38563000BH0053,,,6,68.67,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.599275,45.360559
2023-510804,2023-01-30,000001,Vente en l'état futur d'achèvement,364350,,,RUE DE LA GARENNE,0590,38500,38563,Voiron,38,,,38563000AH0318,,,71,,,,,,,,,,1,,,,,,,,,,5.583242,45.3733
2023-510804,2023-01-30,000001,Vente en l'état futur d'achèvement,364350,,,RUE DE LA GARENNE,0590,38500,38563,Voiron,38,,,38563000AH0318,,,21,,,,,,,,,,1,,,,,,,,,,5.583242,45.3733
2023-510816,2023-01-13,000001,Vente,115000,4,,AV RAYMOND TEZIER,1415,38500,38563,Voiron,38,,,38563000AL0123,,,4,,,,,,,,,,1,2,Appartement,84,3,,,,,,5.590782,45.367623
2023-510866,2023-01-19,000001,Vente,64000,8,,RUE PORTE DE LA BUISSE,1360,38500,38563,Voiron,38,,,38563000BI0338,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,5.595143,45.365644
2023-510880,2023-01-24,000001,Vente,273000,27,,BD DE LA REPUBLIQUE,1420,38500,38563,Voiron,38,,,38563000AW0257,,,217,,,,,,,,,,1,2,Appartement,70,4,,,,,,5.590377,45.363863
2023-510880,2023-01-24,000001,Vente,273000,30,,CRS BECQUART CASTELBON,0170,38500,38563,Voiron,38,,,38563000AW0257,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.590377,45.363863
2023-510880,2023-01-24,000001,Vente,273000,36,,CRS BECQUART CASTELBON,0170,38500,38563,Voiron,38,,,38563000AW0257,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.590377,45.363863
2023-510958,2023-01-26,000001,Vente,246100,2,,RUE DODE,0420,38500,38563,Voiron,38,,,38563000AL0420,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.592976,45.365497
2023-510958,2023-01-26,000001,Vente,246100,2,,RUE DODE,0420,38500,38563,Voiron,38,,,38563000AL0420,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.592976,45.365497
2023-510958,2023-01-26,000001,Vente,246100,2,,RUE DODE,0420,38500,38563,Voiron,38,,,38563000AL0420,,,6,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.592976,45.365497
2023-510958,2023-01-26,000001,Vente,246100,2,,RUE DODE,0420,38500,38563,Voiron,38,,,38563000AL0420,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.592976,45.365497
2023-510958,2023-01-26,000001,Vente,246100,2,,RUE DODE,0420,38500,38563,Voiron,38,,,38563000AL0420,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.592976,45.365497
2023-510976,2023-01-27,000001,Vente,117780,9,,RUE MONTGOLFIER,1090,38500,38563,Voiron,38,,,38563000AL0455,,,10,44.27,,,,,,,,,1,2,Appartement,42,2,,,,,,5.592173,45.366651
2023-511136,2023-01-25,000001,Vente,291700,30,,RUE DE LA TOUR DE CRIEL,1645,38500,38563,Voiron,38,,,38563000AX0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,5.591059,45.355943
2023-511136,2023-01-25,000001,Vente,291700,30,C,RUE DE LA TOUR DE CRIEL,1645,38500,38563,Voiron,38,,,38563000AX0429,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,369,5.591028,45.356053
2023-511176,2023-01-13,000001,Vente,193325,,,LE GARAT,B071,38500,38563,Voiron,38,,,38563000AK0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2131,5.590504,45.372991
2023-511183,2023-01-16,000001,Vente,3000,10,,RUE BASSE,0140,38500,38563,Voiron,38,,,38563000AL0368,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.593226,45.366463
2023-511208,2023-01-25,000001,Vente,106000,18,,RUE DES FABRIQUES,0510,38500,38563,Voiron,38,,,38563000AW0136,,,9,,,,,,,,,,1,2,Appartement,52,1,,,,,,5.592852,45.363983
2023-511239,2023-01-26,000001,Vente,20000,31,,AV DU HUIT MAI 1945,0792,38500,38563,Voiron,38,,,38563000AE1428,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.580414,45.376848
2023-511275,2023-02-02,000001,Vente en l'état futur d'achèvement,253858.8,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,13,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-511275,2023-02-02,000001,Vente en l'état futur d'achèvement,253858.8,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,32,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-511321,2023-01-19,000001,Vente,9000,45,,AV DUGUEYT JOUVIN,0430,38500,38563,Voiron,38,,,38563000AL0519,,,54,14.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.588298,45.365788
2023-511431,2023-01-25,000001,Vente,177600,43,,RUE DU BELVEDERE,0190,38500,38563,Voiron,38,,,38563000AM0481,,,122,,132,82.05,,,,,,,2,2,Appartement,82,4,,,,,,5.586471,45.372961
2023-511431,2023-01-25,000001,Vente,177600,43,,RUE DU BELVEDERE,0190,38500,38563,Voiron,38,,,38563000AM0481,,,122,,132,82.05,,,,,,,2,3,Dépendance,,0,,,,,,5.586471,45.372961
2023-511499,2023-01-13,000001,Vente en l'état futur d'achèvement,394000,17,,RUE DU MAIL,0970,38500,38563,Voiron,38,,,38563000AW0112,,,2037,63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,5.591721,45.364
2023-511518,2023-01-27,000001,Vente,480000,,,LE LOUVASSET,B089,38500,38563,Voiron,38,,,38563000AP0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,5.571582,45.370248
2023-511561,2023-02-09,000001,Vente,241300,5,,RUE DU MAIL,0970,38500,38563,Voiron,38,,,38563000AW0259,,,103,82.18,,,,,,,,,1,2,Appartement,82,4,,,,,,5.591534,45.364739
2023-511561,2023-02-09,000001,Vente,241300,5,,RUE DU MAIL,0970,38500,38563,Voiron,38,,,38563000AW0259,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.591534,45.364739
2023-511561,2023-02-09,000001,Vente,241300,5,,RUE DU MAIL,0970,38500,38563,Voiron,38,,,38563000AW0259,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.591534,45.364739
2023-511752,2023-01-31,000001,Vente,367600,4,,RUE GENEVOISE,0630,38500,38563,Voiron,38,,,38563000AL0357,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.593272,45.366752
2023-511752,2023-01-31,000001,Vente,367600,4,,RUE GENEVOISE,0630,38500,38563,Voiron,38,,,38563000AL0357,,,8,26.2,,,,,,,,,1,2,Appartement,26,1,,,,,,5.593272,45.366752
2023-511752,2023-01-31,000001,Vente,367600,4,,RUE GENEVOISE,0630,38500,38563,Voiron,38,,,38563000AL0357,,,4,32.4,,,,,,,,,1,2,Appartement,30,1,,,,,,5.593272,45.366752
2023-511752,2023-01-31,000001,Vente,367600,4,,RUE GENEVOISE,0630,38500,38563,Voiron,38,,,38563000AL0357,,,6,26.2,,,,,,,,,1,2,Appartement,30,1,,,,,,5.593272,45.366752
2023-511752,2023-01-31,000001,Vente,367600,4,,RUE GENEVOISE,0630,38500,38563,Voiron,38,,,38563000AL0357,,,3,32.8,,,,,,,,,1,2,Appartement,32,1,,,,,,5.593272,45.366752
2023-511755,2023-02-01,000001,Vente,171000,13,,AV DUGUEYT JOUVIN,0430,38500,38563,Voiron,38,,,38563000AL0499,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.590161,45.365753
2023-511755,2023-02-01,000001,Vente,171000,13,,AV DUGUEYT JOUVIN,0430,38500,38563,Voiron,38,,,38563000AL0499,,,14,,,,,,,,,,1,2,Appartement,81,3,,,,,,5.590161,45.365753
2023-511762,2023-01-31,000001,Vente,504300,11,,RUE DES CASTORS,0264,38500,38563,Voiron,38,,,38563000AY0342,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,662,5.58278,45.355182
2023-511762,2023-01-31,000001,Vente,504300,11,,RUE DES CASTORS,0264,38500,38563,Voiron,38,,,38563000AY0342,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,5.58278,45.355182
2023-511824,2023-01-31,000001,Vente,166300,12,,RUE GEORGE SAND,0660,38500,38563,Voiron,38,,,38563000AT0269,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.586136,45.365931
2023-511824,2023-01-31,000001,Vente,166300,12,,RUE GEORGE SAND,0660,38500,38563,Voiron,38,,,38563000AT0269,,,417,79.66,,,,,,,,,1,2,Appartement,81,4,,,,,,5.586136,45.365931
2023-511855,2023-02-03,000001,Vente,120000,103,,AV DOCTEUR VALOIS,0410,38500,38563,Voiron,38,,,38563000BH0100,,,23,57.72,24,,,,,,,,2,2,Appartement,60,3,,,,,,5.59366,45.355473
2023-511855,2023-02-03,000001,Vente,120000,103,,AV DOCTEUR VALOIS,0410,38500,38563,Voiron,38,,,38563000BH0100,,,23,57.72,24,,,,,,,,2,3,Dépendance,,0,,,,,,5.59366,45.355473
2023-511873,2023-02-17,000001,Vente en l'état futur d'achèvement,208214.4,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,25,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-511873,2023-02-17,000001,Vente en l'état futur d'achèvement,208214.4,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,6,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-511984,2023-02-02,000001,Vente,269820,22,,RUE DU LAVOIR DE CRIEL,0888,38500,38563,Voiron,38,,,38563000AV0146,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.582843,45.358888
2023-511984,2023-02-02,000001,Vente,269820,22,,RUE DU LAVOIR DE CRIEL,0888,38500,38563,Voiron,38,,,38563000AV0146,,,161,70.55,,,,,,,,,1,2,Appartement,71,3,,,,,,5.582843,45.358888
2023-511984,2023-02-02,000001,Vente,269820,22,,RUE DU LAVOIR DE CRIEL,0888,38500,38563,Voiron,38,,,38563000AV0146,,,161,70.55,,,,,,,,,1,3,Dépendance,,0,,,,,,5.582843,45.358888
2023-512041,2023-02-16,000001,Vente,287420,72,,BD FRANKLIN ROOSEVELT,0550,38500,38563,Voiron,38,,,38563000AW0214,,,274,85.04,,,,,,,,,1,2,Appartement,85,3,,,,,,5.594119,45.361822
2023-512041,2023-02-16,000001,Vente,287420,72,,BD FRANKLIN ROOSEVELT,0550,38500,38563,Voiron,38,,,38563000AW0214,,,274,85.04,,,,,,,,,1,3,Dépendance,,0,,,,,,5.594119,45.361822
2023-512041,2023-02-16,000001,Vente,287420,70,,BD FRANKLIN ROOSEVELT,0550,38500,38563,Voiron,38,,,38563000AW0214,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.594119,45.361822
2023-512184,2023-02-16,000001,Vente en l'état futur d'achèvement,1191810.1,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,15,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-512184,2023-02-16,000001,Vente en l'état futur d'achèvement,1191810.1,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,34,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-512184,2023-02-16,000001,Vente en l'état futur d'achèvement,1191810.1,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,14,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-512184,2023-02-16,000001,Vente en l'état futur d'achèvement,1191810.1,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,35,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-512184,2023-02-16,000001,Vente en l'état futur d'achèvement,1191810.1,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,16,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-512184,2023-02-16,000001,Vente en l'état futur d'achèvement,1191810.1,138,,RUE RENE RAMBAUD,0584,38500,38563,Voiron,38,,,38563000AP0869,,,33,,,,,,,,,,1,,,,,,,,,,5.567962,45.361229
2023-512206,2023-02-21,000001,Vente,152000,,,LE NOYER VERT,B110,38500,38563,Voiron,38,,,38563000AH1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,5.588264,45.375051
2023-512263,2023-02-14,000001,Vente,105000,6,,RUE ARISTIDE BRIAND,0070,38500,38563,Voiron,38,,,38563000AN0195,,,82,53.75,,,,,,,,,1,2,Appartement,61,3,,,,,,5.58151,45.36819
2023-512263,2023-02-14,000001,Vente,105000,10,,RUE ARISTIDE BRIAND,0070,38500,38563,Voiron,38,,,38563000AN0195,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.58151,45.36819
2023-512283,2023-02-24,000001,Vente,114100,75,,BD DU GUILLON,0740,38500,38563,Voiron,38,,,38563000BI0298,,,21,,,,,,,,,,1,2,Appartement,56,2,,,,,,5.601769,45.362327
2023-512283,2023-02-24,000001,Vente,114100,75,,BD DU GUILLON,0740,38500,38563,Voiron,38,,,38563000BI0298,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.601769,45.362327
2023-512293,2023-02-17,000001,Vente,128000,21,,RUE GENEVOISE,0630,38500,38563,Voiron,38,,,38563000AL0323,,,10,61.95,,,,,,,,,1,2,Appartement,71,3,,,,,,5.594372,45.366828
2023-512319,2023-02-15,000001,Vente,200700,49,,BD DE LA REPUBLIQUE,1420,38500,38563,Voiron,38,,,38563000AW0078,,,62,74.7,,,,,,,,,1,2,Appartement,76,3,,,,,,5.589847,45.363147
2023-512319,2023-02-15,000001,Vente,200700,49,,BD DE LA REPUBLIQUE,1420,38500,38563,Voiron,38,,,38563000AW0078,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.589847,45.363147
2023-512329,2023-02-23,000001,Vente,85000,6,,RUE ARISTIDE BRIAND,0070,38500,38563,Voiron,38,,,38563000AN0195,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.58151,45.36819
2023-512329,2023-02-23,000001,Vente,85000,6,,RUE ARISTIDE BRIAND,0070,38500,38563,Voiron,38,,,38563000AN0195,,,64,,76,54.2,,,,,,,2,2,Appartement,55,3,,,,,,5.58151,45.36819
2023-512329,2023-02-23,000001,Vente,85000,6,,RUE ARISTIDE BRIAND,0070,38500,38563,Voiron,38,,,38563000AN0195,,,64,,76,54.2,,,,,,,2,3,Dépendance,,0,,,,,,5.58151,45.36819
2023-512457,2023-03-01,000001,Vente,385000,61,,BD DU GUILLON,0740,38500,38563,Voiron,38,,,38563000BI0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,5.600792,45.363261
2023-512457,2023-03-01,000001,Vente,385000,61,,BD DU GUILLON,0740,38500,38563,Voiron,38,,,38563000BI0409,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,366,5.600997,45.363413
2023-512477,2023-02-13,000001,Vente en l'état futur d'achèvement,862227,73,,BD DENFERT ROCHEREAU,0380,38500,38563,Voiron,38,,,38563000AW0312,,,13,,,,,,,,,,1,,,,,,,,,,5.595634,45.360711
2023-512477,2023-02-13,000001,Vente en l'état futur d'achèvement,862227,73,,BD DENFERT ROCHEREAU,0380,38500,38563,Voiron,38,,,38563000AW0312,,,205,,,,,,,,,,1,,,,,,,,,,5.595634,45.360711
2023-512477,2023-02-13,000001,Vente en l'état futur d'achèvement,862227,73,,BD DENFERT ROCHEREAU,0380,38500,38563,Voiron,38,,,38563000AW0312,,,11,,,,,,,,,,1,,,,,,,,,,5.595634,45.360711
2023-512477,2023-02-13,000001,Vente en l'état futur d'achèvement,862227,73,,BD DENFERT ROCHEREAU,0380,38500,38563,Voiron,38,,,38563000AW0312,,,12,,,,,,,,,,1,,,,,,,,,,5.595634,45.360711
2023-512477,2023-02-13,000001,Vente en l'état futur d'achèvement,862227,73,,BD DENFERT ROCHEREAU,0380,38500,38563,Voiron,38,,,38563000AW0312,,,204,,,,,,,,,,1,,,,,,,,,,5.595634,45.360711
2023-512496,2023-02-27,000001,Vente,123000,3,,RUE DES AUGUSTINS,0080,38500,38563,Voiron,38,,,38563000AL0118,,,49,61.42,58,,,,,,,,2,3,Dépendance,,0,,,,,,5.590225,45.36791
2023-512496,2023-02-27,000001,Vente,123000,3,,RUE DES AUGUSTINS,0080,38500,38563,Voiron,38,,,38563000AL0118,,,49,61.42,58,,,,,,,,2,2,Appartement,65,2,,,,,,5.590225,45.36791
2023-512498,2023-02-27,000001,Vente,290000,96,,RUE DU LOUVASSET,0960,38500,38563,Voiron,38,,,38563000AP0148,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1072,5.570962,45.362626
2023-512503,2023-02-22,000001,Vente,15500,13,,RUE ARAGO,0060,38500,38563,Voiron,38,,,38563000AN0332,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.583314,45.369946
2023-512504,2023-02-23,000001,Vente,238000,3,,RUE EMILE ZOLA,0470,38500,38563,Voiron,38,,,38563000AN0111,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.584245,45.367903
2023-512504,2023-02-23,000001,Vente,238000,3,,RUE EMILE ZOLA,0470,38500,38563,Voiron,38,,,38563000AN0111,,,27,68.3,,,,,,,,,1,2,Appartement,68,3,,,,,,5.584245,45.367903
2023-512528,2023-02-15,000001,Vente,84000,87,,BD DE LA REPUBLIQUE,1420,38500,38563,Voiron,38,,,38563000AX0001,,,167,30.31,74,,,,,,,,2,2,Appartement,30,1,,,,,,5.588488,45.361454
2023-512528,2023-02-15,000001,Vente,84000,87,,BD DE LA REPUBLIQUE,1420,38500,38563,Voiron,38,,,38563000AX0001,,,167,30.31,74,,,,,,,,2,3,Dépendance,,0,,,,,,5.588488,45.361454
2023-512622,2023-03-03,000001,Vente,80000,4,,RUE GRENETTE,0730,38500,38563,Voiron,38,,,38563000BK0087,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595271,45.367068
2023-512622,2023-03-03,000001,Vente,80000,4,,RUE GRENETTE,0730,38500,38563,Voiron,38,,,38563000BK0087,,,5,34.51,,,,,,,,,1,2,Appartement,33,2,,,,,,5.595271,45.367068
2023-512639,2023-02-27,000001,Vente,65000,,,PAVIOT,B114,38500,38563,Voiron,38,,,38563000BD0153,,,,,,,,,,,,,0,,,,,PA,pâtures,,,725,5.58302,45.348342
2023-512639,2023-02-27,000001,Vente,65000,,,AV DE LA PATINIERE,1235,38500,38563,Voiron,38,,,38563000BD0402,,,,,,,,,,,,,0,,,,,S,sols,,,434,5.583044,45.348188
2023-512639,2023-02-27,000001,Vente,65000,,,AV DE LA PATINIERE,1235,38500,38563,Voiron,38,,,38563000BD0403,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.583031,45.348039
2023-512720,2023-03-06,000002,Vente terrain à bâtir,235000,,,LE NOYER VERT,B110,38500,38563,Voiron,38,,,38563000AH1200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,,
2023-512720,2023-03-06,000002,Vente terrain à bâtir,235000,,,LE NOYER VERT,B110,38500,38563,Voiron,38,,,38563000AH1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,,
2023-512720,2023-03-06,000002,Vente terrain à bâtir,235000,,,LE NOYER VERT,B110,38500,38563,Voiron,38,,,38563000AH1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,,
2023-512720,2023-03-06,000002,Vente terrain à bâtir,235000,,,LE NOYER VERT,B110,38500,38563,Voiron,38,,,38563000AH1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,,
2023-512720,2023-03-06,000002,Vente terrain à bâtir,235000,,,LE NOYER VERT,B110,38500,38563,Voiron,38,,,38563000AH1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,,
2023-512720,2023-03-06,000002,Vente terrain à bâtir,235000,,,LE NOYER VERT,B110,38500,38563,Voiron,38,,,38563000AH1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,,
2023-512720,2023-03-06,000002,Vente terrain à bâtir,235000,,,LE NOYER VERT,B110,38500,38563,Voiron,38,,,38563000AH1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,,
2023-512720,2023-03-06,000002,Vente terrain à bâtir,235000,,,LE NOYER VERT,B110,38500,38563,Voiron,38,,,38563000AH1207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,,
2023-512720,2023-03-06,000002,Vente terrain à bâtir,235000,,,LE NOYER VERT,B110,38500,38563,Voiron,38,,,38563000AH1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,,
2023-512770,2023-03-04,000001,Vente,135180.5,4,,CHE DU REGARDOU DE L AGNELAS,1431,38500,38563,Voiron,38,,,385630000A0445,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1030,5.567225,45.380185
2023-512770,2023-03-04,000001,Vente,135180.5,4,,CHE DU REGARDOU DE L AGNELAS,1431,38500,38563,Voiron,38,,,385630000A0445,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,1030,5.567225,45.380185
2023-512779,2023-03-06,000001,Vente,20000,18,,RUE GRANDE,0720,38500,38563,Voiron,38,,,38563000AL0283,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,5.592695,45.367299
2023-512878,2023-03-03,000001,Vente,354650,7,,RUE DE LA SURE,1595,38500,38563,Voiron,38,,,38563000AY0038,,,16,108.8,,,,,,,,,1,1,Maison,114,6,,,,,,5.581851,45.356992