siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205118,00016,21020511800016,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,,,,,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260205224,00017,26020522400017,O,1983-03-01,NN,,,2017-08-06T14:06:13,true,4,MAIRIE,,,,,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.747984,49.364488,0.9,street,Rue de la Mairie 02160 Muscourt,02534_0032,D,RUE DE LA MAIRIE,
313130585,00018,31313058500018,O,,,,,,true,1,,,,,BEAUREGARD,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
313468985,00012,31346898500012,O,,,,,2007-01-18T09:12:59,true,1,,,,,,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,1982-03-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353095201,00029,35309520100029,O,,NN,,,,true,1,,6,,RUE,TAIN,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,84.12,NAP,N,3.745849,49.361117,0.93,housenumber,6 Rue Tain 02160 Muscourt,02534_0045_00006,G,6 RUE TAIN,
381988914,00010,38198891400010,O,1991-03-01,NN,,,2016-04-26T02:08:37,true,4,,,,,,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393697354,00016,39369735400016,O,1994-01-04,NN,,,2008-01-05T00:19:01,true,3,DOMAINE DE BEAUREGARD,,,,,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397679358,00010,39767935800010,O,1994-04-01,01,2018,,2020-08-25T10:30:12,true,4,,,,,FERME DE BEAUREGARD,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.0649343,45.8328479,0.89,poi.butcher,"Ferme de Beauregard (Canard, Foie gras, ...) (Boucherie) Saint-Priest-sous-Aixe",https://osm.org/node/274617781,G,,
399504125,00010,39950412500010,O,1994-11-11,NN,,,2006-10-28T02:43:19,true,3,,,,,,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408873198,00019,40887319800019,O,1982-04-01,NN,,,2014-07-03T05:04:48,true,4,,,,,,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409735826,00011,40973582600011,O,1996-08-29,NN,,,2008-01-04T21:31:14,true,3,,1,,RUE,DE LA MAIRIE,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.747984,49.364488,0.93,housenumber,1 Rue de la Mairie 02160 Muscourt,02534_0032_00001,G,1 RUE DE LA MAIRIE,
421678616,00010,42167861600010,O,1999-01-02,NN,,,2008-04-25T00:28:46,false,3,,9,,RUE,TAIN,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,74.1G,NAFRev1,N,3.746077,49.362248,0.93,housenumber,9 Rue Tain 02160 Muscourt,02534_0045_00009,G,9 RUE TAIN,
453096463,00030,45309646300030,O,2006-04-01,,,,2009-02-04T14:00:35,false,3,,1,,RUE,DE LA MAIRIE,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.32Z,NAFRev2,N,3.747984,49.364488,0.93,housenumber,1 Rue de la Mairie 02160 Muscourt,02534_0032_00001,G,1 RUE DE LA MAIRIE,
478233489,00010,47823348900010,O,2004-02-19,NN,,,2008-01-05T03:38:46,true,3,,8,,RUE,TAIN,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.747419,49.361073,0.93,housenumber,8 Rue Tain 02160 Muscourt,02534_0045_00008,G,8 RUE TAIN,
493220347,00022,49322034700022,O,2009-10-23,,,,2019-08-07T03:44:50,false,2,,1,,RUE,DE LA MAIRIE,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,68.20B,NAFRev2,N,3.747984,49.364488,0.93,housenumber,1 Rue de la Mairie 02160 Muscourt,02534_0032_00001,G,1 RUE DE LA MAIRIE,
501885644,00010,50188564400010,O,2008-01-28,,,4399EZ,2016-03-10T04:41:30,true,3,,1,,RUE,LANOUE,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2015-06-30,F,CHRISTOPHE MOREAU,,,,49.41A,NAFRev2,N,3.746783,49.365717,0.93,housenumber,1 Rue Lanoue 02160 Muscourt,02534_0025_00001,G,1 RUE LANOUE,
507844678,00015,50784467800015,O,2008-08-11,,,,2016-01-07T03:59:01,true,2,,1,,RUE,DE LA MAIRIE,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,46.69B,NAFRev2,N,3.747984,49.364488,0.93,housenumber,1 Rue de la Mairie 02160 Muscourt,02534_0032_00001,G,1 RUE DE LA MAIRIE,
512229790,00013,51222979000013,O,2009-04-16,NN,,,2011-04-23T17:57:06,true,2,,,,,FERMETTE DU GRAND JARDIN,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
522601384,00012,52260138400012,O,2010-05-12,,,,2017-10-06T04:18:20,true,1,FERME DE BEAUREGARD,,,,,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
540058658,00019,54005865800019,O,2012-02-20,,,,2018-12-14T08:38:32,true,1,,1,,RUE,DE LA MAIRIE,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,85.59B,NAFRev2,N,3.747984,49.364488,0.93,housenumber,1 Rue de la Mairie 02160 Muscourt,02534_0032_00001,G,1 RUE DE LA MAIRIE,
780202503,00014,78020250300014,O,,NN,,,,true,1,,,,,,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,01.50,NAP,N,,,0,,,,,,
791180532,00016,79118053200016,O,2013-02-18,,,,2013-02-14T13:48:27,true,1,,9,,RUE,CREPAUX,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,82.20Z,NAFRev2,N,3.744598,49.356064,0.8,housenumber,9 Rue Crepeaux 02160 Muscourt,02534_0005_00009,G,9 RUE CREPEAUX,
803272160,00018,80327216000018,O,2014-06-01,,,,2014-07-03T05:04:48,true,1,,7,,RUE,TAIN,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2014-06-01,A,EARL DU GRAND JARDIN,,,,01.11Z,NAFRev2,N,3.74677,49.364158,0.93,housenumber,7 Rue Tain 02160 Muscourt,02534_0045_00007,G,7 RUE TAIN,
811120401,00013,81112040100013,O,2015-04-01,,,,2018-01-05T04:18:51,true,1,,1,,RUE,LANOUE,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,EARL DU MOULIN DE LA CROIX,01.11Z,NAFRev2,N,3.746783,49.365717,0.93,housenumber,1 Rue Lanoue 02160 Muscourt,02534_0025_00001,G,1 RUE LANOUE,
890285992,00016,89028599200016,O,2020-10-12,,,,2020-10-23T09:10:57,true,1,,,,,FRM DE BEAUREGARD,02160,MUSCOURT,,,02534,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
