id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303577,2021-02-17,000001,Adjudication,107000,5076,A,LES FONTENELLES,B129,22100,22082,Le Hinglé,22,,,220820000A0251,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1260,-2.080603,48.398285
2021-303577,2021-02-17,000001,Adjudication,107000,5076,A,LES FONTENELLES,B129,22100,22082,Le Hinglé,22,,,220820000A0251,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,2420,-2.080603,48.398285
2021-303598,2021-09-03,000001,Vente,1,5,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A0965,,,,,,,,,,,,,0,,,,,T,terres,,,56,,
2021-304100,2021-09-03,000001,Vente,38000,,,GRANDE LANDE,B148,22100,22082,Le Hinglé,22,,,220820000A1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-2.081542,48.404809
2021-304100,2021-09-03,000001,Vente,38000,5,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A1518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-2.081465,48.404924
2021-304102,2021-09-20,000001,Vente,41000,5,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A1513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-2.081356,48.405179
2021-304106,2021-09-21,000001,Vente,36500,,,GRANDE LANDE,B148,22100,22082,Le Hinglé,22,,,220820000A1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-2.081287,48.404753
2021-304106,2021-09-21,000001,Vente,36500,5,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A1517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-2.081199,48.404879
2021-304111,2021-09-21,000001,Vente,27500,5,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A1516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-2.080942,48.404878
2021-304935,2021-09-29,000001,Vente,29500,5,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A1515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-2.080858,48.405076
2021-305692,2021-10-19,000001,Vente,33000,5,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A1514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-2.081077,48.405142
2021-305804,2021-10-01,000001,Vente,200000,5,,RUE MARCEL BLANCHARD,0060,22100,22082,Le Hinglé,22,,,220820000A0601,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,670,-2.081248,48.411466
2021-305868,2021-10-01,000001,Vente,52000,,,PRE GEFFROY,B252,22100,22082,Le Hinglé,22,,,220820000A1488,,,,,,,,,,,,,0,,,,,T,terres,,,867,-2.0813,48.397411
2021-305870,2021-10-01,000001,Vente,52000,,,CLOS DE LA CROIX,B057,22100,22082,Le Hinglé,22,,,220820000A1483,,,,,,,,,,,,,0,,,,,T,terres,,,488,-2.080886,48.397374
2021-305870,2021-10-01,000001,Vente,52000,,,PRE GEFFROY,B252,22100,22082,Le Hinglé,22,,,220820000A1489,,,,,,,,,,,,,0,,,,,T,terres,,,379,-2.081008,48.397388
2021-305884,2021-10-08,000001,Vente,50900,,,PRE GEFFROY,B252,22100,22082,Le Hinglé,22,,,220820000A1486,,,,,,,,,,,,,0,,,,,T,terres,,,863,-2.081974,48.39749
2021-305905,2021-10-21,000001,Vente,55620,,,PRE GEFFROY,B252,22100,22082,Le Hinglé,22,,,220820000A1487,,,,,,,,,,,,,0,,,,,T,terres,,,867,-2.081641,48.397451
2021-306540,2021-10-14,000001,Vente,305000,23,,VOIE ROMAINE,0088,22100,22082,Le Hinglé,22,,,220820000A0247,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1200,-2.080217,48.399081
2021-306540,2021-10-14,000001,Vente,305000,23,,VOIE ROMAINE,0088,22100,22082,Le Hinglé,22,,,220820000A0247,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,1450,-2.080217,48.399081
2021-306944,2021-10-22,000001,Vente,35000,,,LA MALTOURNEE,B199,22100,22082,Le Hinglé,22,,,220820000A1426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-2.085828,48.405628
2021-306944,2021-10-22,000001,Vente,35000,,,LA MALTOURNEE,B199,22100,22082,Le Hinglé,22,,,220820000A1427,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.085748,48.405837
2021-306971,2021-10-22,000001,Vente,32000,,,LES CASSIAUX,B024,22100,22082,Le Hinglé,22,,,220820000A1476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-2.080552,48.410864
2021-308180,2021-11-29,000001,Vente,1800,,,PETIT CLOS DE LA FONTAINE,B214,22100,22082,Le Hinglé,22,,,220820000A0465,,,,,,,,,,,,,0,,,,,L,landes,,,975,-2.09168,48.392291
2021-310009,2021-12-24,000001,Vente,30000,,,LES CASSIAUX,B024,22100,22082,Le Hinglé,22,,,220820000A1475,,,,,,,,,,,,,0,,,,,J,jardins,,,509,-2.080858,48.410948
2021-310975,2021-01-18,000001,Vente,163000,24,,RUE DES GRANITS,0044,22100,22082,Le Hinglé,22,,,220820000A0533,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,409,-2.084203,48.405359
2021-310975,2021-01-18,000001,Vente,163000,24,,RUE DES GRANITS,0044,22100,22082,Le Hinglé,22,,,220820000A0533,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-2.084203,48.405359
2021-310975,2021-01-18,000001,Vente,163000,24,,RUE DES GRANITS,0044,22100,22082,Le Hinglé,22,,,220820000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,80,-2.084374,48.405496
2021-311024,2021-01-25,000001,Vente,4000,,,LE BLE NOIR,B012,22100,22082,Le Hinglé,22,,,220820000A0390,,,,,,,,,,,,,0,,,,,L,landes,,,790,-2.092136,48.393023
2021-311024,2021-01-25,000001,Vente,4000,,,LE BLE NOIR,B012,22100,22082,Le Hinglé,22,,,220820000A0391,,,,,,,,,,,,,0,,,,,L,landes,,,960,-2.091166,48.393221
2021-311024,2021-01-25,000001,Vente,4000,,,LE VAUCRIN,B285,22100,22082,Le Hinglé,22,,,220820000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-2.092149,48.392536
2021-311024,2021-01-25,000001,Vente,4000,,,LE PETIT SEVEROUE,B219,22100,22082,Le Hinglé,22,,,220820000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-2.089645,48.392813
2021-311024,2021-01-25,000001,Vente,4000,,,LE CLOSSET,B081,22100,22082,Le Hinglé,22,,,220820000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-2.093414,48.392548
2021-311075,2021-01-14,000001,Vente,196100,16,,RUE JEAN BAPTISTE BRAULT,0048,22100,22082,Le Hinglé,22,,,220820000A0762,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,1340,-2.078891,48.405564
2021-311075,2021-01-14,000001,Vente,196100,16,,RUE JEAN BAPTISTE BRAULT,0048,22100,22082,Le Hinglé,22,,,220820000A0762,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,668,-2.078891,48.405564
2021-311209,2021-02-15,000001,Vente,60000,5214,,LA VILLE AUX CAILLES,B294,22100,22082,Le Hinglé,22,,,220820000A0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,-2.081643,48.403485
2021-311209,2021-02-15,000001,Vente,60000,5214,,LA VILLE AUX CAILLES,B294,22100,22082,Le Hinglé,22,,,220820000A0236,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3084,-2.081643,48.403485
2021-311209,2021-02-15,000001,Vente,60000,5214,,LA VILLE AUX CAILLES,B294,22100,22082,Le Hinglé,22,,,220820000A0236,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,26731,-2.081643,48.403485
2021-311209,2021-02-15,000001,Vente,60000,,,GRANDE LANDE,B148,22100,22082,Le Hinglé,22,,,220820000A1228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4063,-2.082577,48.403445
2021-311547,2021-02-26,000001,Vente,75000,,,PETITS PRES GEFFROY,B230,22100,22082,Le Hinglé,22,,,220820000A1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1813,-2.082351,48.397089
2021-311945,2021-03-30,000001,Vente,38000,13,,RUE ORESTE BEGHETTI,0015,22100,22082,Le Hinglé,22,,,220820000A1386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-2.084905,48.408437
2021-312025,2021-04-29,000001,Vente,36000,,,LA VALLEE DU MOULIN,B278,22100,22082,Le Hinglé,22,,,220820000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-2.082243,48.391425
2021-312025,2021-04-29,000001,Vente,36000,,,LE PONT RUFFIER,B237,22100,22082,Le Hinglé,22,,,220820000B0341,,,,,,,,,,,,,0,,,,,S,sols,,,580,-2.083255,48.391375
2021-312148,2021-04-26,000001,Vente,380000,5280,F,RUE DE LA GRANDE LANDE,0040,22100,22082,Le Hinglé,22,,,220820000A1029,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,869,-2.084533,48.402578
2021-312148,2021-04-26,000001,Vente,380000,,,GRANDE LANDE,B148,22100,22082,Le Hinglé,22,,,220820000A1030,,,,,,,,,,,,,0,,,,,S,sols,,,910,-2.0842,48.402554
2021-312148,2021-04-26,000001,Vente,380000,,,GRANDE LANDE,B148,22100,22082,Le Hinglé,22,,,220820000A1036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,272,-2.084732,48.402624
2021-312478,2021-05-31,000001,Vente,111200,23,,RUE DU VIEUX BOURG,0110,22100,22082,Le Hinglé,22,,,220820000B0228,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,135,-2.076534,48.393062
2021-312478,2021-05-31,000001,Vente,111200,,,COURTIL DU GRAND PRE,B109,22100,22082,Le Hinglé,22,,,220820000B0524,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-2.076377,48.393252
2021-312478,2021-05-31,000001,Vente,111200,,,LE BOURG,B018,22100,22082,Le Hinglé,22,,,220820000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.076391,48.393132
2021-312478,2021-05-31,000001,Vente,111200,,,LE BOURG,B018,22100,22082,Le Hinglé,22,,,220820000B0528,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.076415,48.393096
2021-312478,2021-05-31,000001,Vente,111200,,,LE BOURG,B018,22100,22082,Le Hinglé,22,,,220820000B0530,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.076458,48.393035
2021-312516,2021-05-25,000001,Vente,221700,3,A,RUE DU PONT DE 4 METRES,0072,22100,22082,Le Hinglé,22,,,220820000B0599,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,685,-2.076753,48.39405
2021-312531,2021-06-07,000001,Vente,800,,,COURTIL DU CIMETIERE,B108,22100,22082,Le Hinglé,22,,,220820000B0427,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-2.076307,48.392474
2021-312605,2021-05-19,000001,Vente,1000,,,LE COURTIL DE DEVANT,B099,22100,22082,Le Hinglé,22,,,220820000B0178,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-2.078222,48.392703
2021-312650,2021-06-16,000001,Vente,110000,5160,,RUE JEAN BAPTISTE BRAULT,0048,22100,22082,Le Hinglé,22,,,220820000A0497,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,317,-2.080325,48.405502
2021-312652,2021-05-26,000001,Vente,287000,10,,IMP DU FOUR,0034,22100,22082,Le Hinglé,22,,,220820000A1024,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-2.082967,48.404076
2021-312652,2021-05-26,000001,Vente,287000,10,,IMP DU FOUR,0034,22100,22082,Le Hinglé,22,,,220820000A1024,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1352,-2.082967,48.404076
2021-312907,2021-06-22,000001,Vente,349070,,,GRANDE LANDE,B148,22100,22082,Le Hinglé,22,,,220820000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,131,-2.081832,48.404894
2021-312907,2021-06-22,000001,Vente,349070,5,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A0965,,,,,,,,,,,,,0,,,,,T,terres,,,56,,
2021-312907,2021-06-22,000001,Vente,349070,12,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A1361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,-2.081281,48.404501
2021-312907,2021-06-22,000001,Vente,349070,12,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A1361,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,735,-2.081281,48.404501
2021-312907,2021-06-22,000001,Vente,349070,,,GRANDE LANDE,B148,22100,22082,Le Hinglé,22,,,220820000A1362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,633,-2.081379,48.404289
2021-313037,2021-07-06,000001,Vente,174000,33,,RUE DES GRANITS,0044,22100,22082,Le Hinglé,22,,,220820000A0071,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,841,-2.083601,48.409214
2021-313254,2021-07-22,000001,Vente,60000,,,PETITS PRES GEFFROY,B230,22100,22082,Le Hinglé,22,,,220820000A1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1384,-2.082759,48.396935
2021-313512,2021-07-05,000001,Vente,60000,44,A,RUE JEAN BAPTISTE BRAULT,0048,22100,22082,Le Hinglé,22,,,220820000A0994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-2.083772,48.406229
2021-313512,2021-07-05,000001,Vente,60000,32,,RUE DES GRANITS,0044,22100,22082,Le Hinglé,22,,,220820000A1225,,,3,,,,,,,,,,1,2,Appartement,105,5,,,,,,-2.083994,48.40628
2021-313512,2021-07-05,000001,Vente,60000,32,,RUE DES GRANITS,0044,22100,22082,Le Hinglé,22,,,220820000A1225,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.083994,48.40628
2021-313875,2021-08-05,000001,Vente,70000,40,,RUE JEAN BAPTISTE BRAULT,0048,22100,22082,Le Hinglé,22,,,220820000A1463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,-2.082426,48.40608
2021-313875,2021-08-05,000001,Vente,70000,40,,RUE JEAN BAPTISTE BRAULT,0048,22100,22082,Le Hinglé,22,,,220820000A1464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,,
2021-313914,2021-08-31,000001,Vente,23000,27,,RUE DES GRANITS,0044,22100,22082,Le Hinglé,22,,,220820000A1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-2.083891,48.408761
2021-313931,2021-08-31,000001,Vente,153101.67,23,,RUE ORESTE BEGHETTI,0015,22100,22082,Le Hinglé,22,,,220820000A1394,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,387,-2.086444,48.40854
2021-313965,2021-09-02,000001,Vente,36500,1,,RUE ORESTE BEGHETTI,0015,22100,22082,Le Hinglé,22,,,220820000A1380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-2.083757,48.408373
2021-314078,2021-09-07,000001,Vente,265000,,,IMP DE LA VILLE AUX CAILLES,0115,22100,22082,Le Hinglé,22,,,220820000A0956,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,509,-2.080559,48.404319
2021-314078,2021-09-07,000001,Vente,265000,8,,IMP DE LA VILLE AUX CAILLES,0115,22100,22082,Le Hinglé,22,,,220820000A1283,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,842,-2.080801,48.404293
2021-314078,2021-09-07,000001,Vente,265000,,,IMP DE LA VILLE AUX CAILLES,0115,22100,22082,Le Hinglé,22,,,220820000A1284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,202,-2.08087,48.404195
