siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217303023,00014,21730302300014,O,1983-03-01,02,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,CHEF LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217303023,00022,21730302300022,O,1983-12-21,NN,,,2013-05-18T02:16:22,false,3,,,,,CHEF LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217303023,00030,21730302300030,O,1997-01-01,NN,,,2008-01-04T18:41:29,false,3,MAIRIE,,,,CHEF LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
267301075,00011,26730107500011,O,1953-02-07,,,,2021-04-21T08:21:49,true,5,MAIRIE,,,,CHEF LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
297300576,00016,29730057600016,O,1986-01-01,NN,,,2019-02-14T11:55:10,true,4,MAIRIE,,,,CHEF LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
300520384,00029,30052038400029,O,1995-12-27,NN,,,2014-07-08T00:10:51,true,5,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,45.11Z,NAFRev2,O,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
301237129,00079,30123712900079,O,1999-01-01,NN,,,2015-05-27T03:46:22,false,6,,,,,CHANIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.32A,NAFRev2,O,-0.5563505,45.716211,0.89,poi.cemetery,Cimetière Chaniers,https://osm.org/way/39772561,G,,
301237129,00095,30123712900095,O,2017-04-18,NN,,4332AA,2021-02-08T20:02:36,true,3,,983,A,RTE,DE LA COLINE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,6.155045,45.503364,0.81,housenumber,983 a Rte de la Colline 73110 La Trinité,73302_0105_00983_a,G,983 A RTE DE LA COLLINE,
304579303,00021,30457930300021,O,1999-12-01,NN,,,2016-06-03T04:27:25,false,4,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,68.20B,NAFRev2,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
308697853,00023,30869785300023,O,1999-12-01,NN,,,2013-01-04T05:05:11,false,4,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,68.20B,NAFRev2,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
315869966,00038,31586996600038,O,1999-12-01,NN,,,2020-03-09T09:54:57,false,4,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,68.20B,NAFRev2,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
316181536,00012,31618153600012,O,,NN,,,,true,1,,,,,LE CHEF LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
323809384,00023,32380938400023,O,,NN,,,,true,1,,,,RTE,DE VILLARD SALLET,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,6.1394905,45.4866865,0.77,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) Villard-Sallet,https://osm.org/way/96874734,G,,
327967097,00079,32796709700079,O,2008-04-01,,,,2011-12-07T13:50:58,false,2,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,62.01Z,NAFRev2,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
328496831,00046,32849683100046,O,2002-06-15,NN,,,2009-02-19T08:53:47,false,3,LA BITTIEU,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.4B,NAFRev1,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
341900751,00031,34190075100031,O,1996-01-01,NN,,,,true,1,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,60.2M,NAF1993,O,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
344301783,00017,34430178300017,O,,,,,2006-11-25T10:50:42,true,1,,,,,MAIRIE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345371462,00044,34537146200044,O,2000-12-01,NN,,,2006-11-25T10:54:22,false,3,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,74.1J,NAFRev1,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
350852869,00014,35085286900014,O,,NN,,,,true,1,,,,RTE,DE LA COCHETTE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,55.60,NAP,N,6.15174,45.509222,0.75,street,Che de Cochette 73110 La Trinité,73302_0090,G,CHE DE COCHETTE,
351915319,00013,35191531900013,O,1989-06-01,NN,,,2017-05-31T16:38:28,false,6,LA CHARRIERE,9,,CHE,DES COTES,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,68.20B,NAFRev2,N,6.155408,45.50456,0.93,housenumber,9 Che des Cotes 73110 La Trinité,73302_0110_00009,G,9 CHE DES COTES,
351915319,00021,35191531900021,O,2017-05-01,,,,2019-10-11T11:35:43,true,1,,27,,CHE,DU RUISSEAU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,6.155486,45.504716,0.93,housenumber,27 Che du Ruisseau 73110 La Trinité,73302_0450_00027,G,27 CHE DU RUISSEAU,
377670518,00010,37767051800010,O,1990-01-01,NN,,,,true,1,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,01.1A,NAF1993,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
379225709,00011,37922570900011,O,,NN,,,,true,1,,,,RTE,DE COCHETTE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2L,NAF1993,O,6.15174,45.509222,0.8,street,Che de Cochette 73110 La Trinité,73302_0090,G,CHE DE COCHETTE,
382659563,00037,38265956300037,O,1997-09-01,,,,2011-04-28T00:48:53,false,3,,,,RTE,DE LA ROCHETTE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8K,NAF1993,N,4.2283768,44.9089166,0.8,poi,Route de la Rochette (Pont) Borée,https://osm.org/way/170421346,G,,
382978831,00024,38297883100024,O,2002-06-14,NN,,,2020-08-29T03:47:08,true,4,PONTBELON,,,,,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,6.167019,45.51368,0.75,locality,Pont Belon 73110 La Trinité,73302_b057,D,PONT BELON,
390090835,00013,39009083500013,O,,NN,,,,true,1,,,,LD,CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,6.155364,45.503799,0.91,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
390607240,00012,39060724000012,O,,,,,,true,1,,,,RTE,DE COCHETTE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2B,NAF1993,N,6.15174,45.509222,0.8,street,Che de Cochette 73110 La Trinité,73302_0090,G,CHE DE COCHETTE,
395183593,00015,39518359300015,O,1900-01-01,NN,,,2011-04-28T00:59:43,false,3,,,,,,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
401707575,00015,40170757500015,O,,NN,,,,true,1,,,,,,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401707815,00015,40170781500015,O,1995-01-01,NN,,,2020-08-06T03:51:20,true,5,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
402754402,00012,40275440200012,O,1995-09-01,NN,,,2008-11-08T01:14:10,false,4,,,,,LES GRASSETS,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.4C,NAF1993,O,6.150948,45.500334,0.79,street,R des Grassets 73110 La Trinité,73302_0280,G,R DES GRASSETS,
403874621,00010,40387462100010,O,1969-01-01,NN,,,,true,3,,,,,CHEF LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
404148975,00026,40414897500026,O,1999-12-01,NN,,,2016-07-19T04:21:25,false,4,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,68.20A,NAFRev2,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
407989599,00011,40798959900011,O,1995-09-01,NN,,,2011-06-28T11:29:50,true,4,,,,,LES GRASSETS,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.150948,45.500334,0.79,street,R des Grassets 73110 La Trinité,73302_0280,G,R DES GRASSETS,
408309797,00012,40830979700012,O,,NN,,,,true,1,,,,,LE FLECHET,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,64.1C,NAF1993,N,6.15739,45.506534,0.67,street,Rte du Flechet 73110 La Trinité,73302_0230,G,RTE DU FLECHET,
408673390,00014,40867339000014,O,1980-01-01,NN,,,,true,4,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
408673408,00014,40867340800014,O,1988-01-01,NN,,,2008-01-04T21:14:55,true,3,,,,,AUX GROSSETS,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.150948,45.500334,0.43,street,R des Grassets 73110 La Trinité,73302_0280,G,R DES GRASSETS,
409705480,00013,40970548000013,O,1996-09-02,NN,,,2006-11-25T15:22:03,false,4,,,,LD,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2M,NAFRev1,O,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
414058354,00021,41405835400021,O,2002-10-25,NN,,3109BA,2017-05-04T06:22:44,true,7,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,31.09B,NAFRev2,O,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
415072818,00024,41507281800024,O,1999-10-09,NN,,4322AZ,2018-09-29T12:40:33,true,5,,,,,PONT BELON,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,6.167019,45.51368,0.93,locality,Pont Belon 73110 La Trinité,73302_b057,G,PONT BELON,
417571767,00025,41757176700025,O,2001-10-01,NN,,,2019-10-15T19:33:11,true,3,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
421879883,00013,42187988300013,O,1999-01-01,NN,,,2007-03-12T12:48:04,true,3,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
425079787,00015,42507978700015,O,1999-09-15,NN,,,2018-10-10T05:02:01,true,3,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
427456470,00025,42745647000025,O,2019-06-01,,,4321AB,2021-02-23T11:47:36,false,1,LES GRASSETS,518,,RTE,DE LA COLLINE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.21A,NAFRev2,N,6.151063,45.500572,0.93,housenumber,518 Rte de la Colline 73110 La Trinité,73302_0105_00518,G,518 RTE DE LA COLLINE,
430165688,00036,43016568800036,O,2020-06-30,,,4312BA,2021-02-23T11:50:00,true,1,PONT BELON,2187,,RTE,DE LA COLLINE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.12A,NAFRev2,N,6.148337,45.498236,0.76,street,Rte de la Colline 73110 La Trinité,73302_0105,G,RTE DE LA COLLINE,
431078807,00010,43107880700010,O,1981-01-01,NN,,,2008-01-04T18:01:59,true,3,,,,,LES GRASSETS,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.150948,45.500334,0.79,street,R des Grassets 73110 La Trinité,73302_0280,G,R DES GRASSETS,
432392066,00010,43239206600010,O,1999-12-01,NN,,,2008-01-05T20:55:35,true,3,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
434450474,00011,43445047400011,O,2001-01-01,NN,,,2013-04-10T14:45:12,true,3,,,,LD,LE FLECHET,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.15739,45.506534,0.67,street,Rte du Flechet 73110 La Trinité,73302_0230,G,RTE DU FLECHET,
434450474,00029,43445047400029,O,2013-04-01,,,,2013-04-10T04:14:43,false,1,,,,LD,LE FLECHET,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,6.15739,45.506534,0.67,street,Rte du Flechet 73110 La Trinité,73302_0230,G,RTE DU FLECHET,
434450474,00037,43445047400037,O,2017-06-01,,,2562BZ,2021-02-23T13:16:21,false,1,,,,RTE,DU FLECHET,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,25.62B,NAFRev2,N,6.15739,45.506534,0.93,street,Rte du Flechet 73110 La Trinité,73302_0230,G,RTE DU FLECHET,
438444317,00012,43844431700012,O,2001-01-01,NN,,,2008-01-04T20:11:40,true,3,,,,,LA CAVE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.9729096,41.6199292,0.89,poi.pub,La Cave (Pub) Sartène,https://osm.org/node/513931358,G,,
442094884,00016,44209488400016,O,2002-06-03,NN,,,2008-11-08T02:15:16,false,4,,,,,LES GRASSETS,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2L,NAFRev1,O,6.150948,45.500334,0.79,street,R des Grassets 73110 La Trinité,73302_0280,G,R DES GRASSETS,
452462351,00019,45246235100019,O,2004-01-01,NN,,,2013-09-04T08:59:12,true,4,,,,,,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453239295,00018,45323929500018,O,2004-01-12,NN,,,2019-10-28T16:01:15,false,5,CHEF LIEU,24,,RTE,DE MANIFICAT,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,86.90E,NAFRev2,N,6.145764,45.495972,0.93,housenumber,24 Rte de Manificat 73110 La Trinité,73302_0340_00024,G,24 RTE DE MANIFICAT,
478065352,00013,47806535200013,O,1989-08-01,,,,2021-01-07T03:50:57,true,4,CHEF LIEU,,,,,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,6.154416,45.502698,0.46,street,Che de la Bittieu 73110 La Trinité,73302_0030,D,CHE DE LA BITTIEU,
484902580,00030,48490258000030,O,2007-10-05,NN,,,2014-07-10T00:18:36,true,3,,,,RTE,DU COL DE COCHETTE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,49.42Z,NAFRev2,O,6.0331323,45.7166886,0.73,poi.shelter,Abri des Granges du Col de la Cochette Arith,https://osm.org/node/3991415285,G,,
484949433,00011,48494943300011,O,2005-11-08,NN,,,2009-06-27T12:30:54,false,4,LE FLECHET,,,,PONT BELON,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,96.02A,NAFRev2,O,6.167019,45.51368,0.93,locality,Pont Belon 73110 La Trinité,73302_b057,G,PONT BELON,
489423624,00019,48942362400019,O,2006-04-03,,,,2007-02-20T15:21:30,true,2,,,,,COCHETTE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,02.0B,NAFRev1,N,6.15174,45.509222,0.91,street,Che de Cochette 73110 La Trinité,73302_0090,G,CHE DE COCHETTE,
493587109,00023,49358710900023,O,2020-06-17,,,,2021-02-23T14:01:29,true,1,,80,,RTE,DE MANIFICAT,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,49.41B,NAFRev2,O,6.144764,45.49586,0.93,housenumber,80 Rte de Manificat 73110 La Trinité,73302_0340_00080,G,80 RTE DE MANIFICAT,
509851044,00016,50985104400016,O,2008-10-06,NN,,,2012-05-05T14:36:34,true,2,,,,,LES GRASSETS,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,94.99Z,NAFRev2,O,6.150948,45.500334,0.79,street,R des Grassets 73110 La Trinité,73302_0280,G,R DES GRASSETS,
511416570,00014,51141657000014,O,2003-05-07,,,,2010-05-18T11:00:16,false,1,CHEZ MARIE,,,,CHEF LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2003-05-07,A,,,,,55.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
511416570,00022,51141657000022,O,2010-05-11,,,8130ZA,2015-03-18T00:22:23,true,1,,,,,CHEF LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2010-05-11,A,VERTES ANNEES,,,,81.30Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
519549653,00037,51954965300037,O,2016-10-01,,,,2021-02-23T15:32:04,true,1,,,,,CHEF LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,93.19Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
519549844,00016,51954984400016,O,2010-01-12,,,,2015-04-21T09:56:24,false,2,,,,,LES GRASSETS,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,88.99B,NAFRev2,N,6.150948,45.500334,0.79,street,R des Grassets 73110 La Trinité,73302_0280,G,R DES GRASSETS,
521716852,00012,52171685200012,O,2010-04-08,,,,2014-08-12T04:17:01,true,2,,,,,CHEF LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,93.29Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
524492915,00011,52449291500011,O,2010-09-01,,,,2016-06-13T03:32:08,true,2,,,,,LES GRASSETS,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,70.22Z,NAFRev2,N,6.150948,45.500334,0.79,street,R des Grassets 73110 La Trinité,73302_0280,G,R DES GRASSETS,
531277234,00013,53127723400013,O,2011-03-24,,,,2012-11-10T03:03:05,true,1,,,,,HAMEAU DE LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,33.12Z,NAFRev2,N,2.1599143,45.2933878,0.7,poi.track,Chemin de la Charrière Borgne Lapleau,https://osm.org/way/97859024,G,,
533420956,00039,53342095600039,O,2017-07-09,,,,2021-02-23T15:54:12,true,1,LIEUDIT COCHETTE,,,CHE,DU GENEVRIER,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,85.59B,NAFRev2,N,6.149457,45.509653,0.93,street,Che du Genevrier 73110 La Trinité,73302_0270,G,CHE DU GENEVRIER,
538758012,00016,53875801200016,O,2012-01-02,,,,2015-12-30T04:34:37,true,2,,,,,CHEF-LIEU,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,62.02A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
539016840,00024,53901684000024,O,2012-11-21,,,,2014-07-10T02:16:18,false,2,,,,,PONT BELON,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2013-03-29,F,NETTOPRO,,,,81.21Z,NAFRev2,N,6.167019,45.51368,0.93,locality,Pont Belon 73110 La Trinité,73302_b057,G,PONT BELON,
747012730,00012,74701273000012,O,,NN,,,2006-11-25T22:05:17,true,1,,,,,,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
747012748,00014,74701274800014,O,,NN,,,,true,1,,,,,,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
747012755,00019,74701275500019,O,,NN,,,,true,1,,,,,,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
753440668,00014,75344066800014,O,2012-08-16,00,2018,4391AZ,2021-01-27T14:05:06,true,5,CHEF LIEU,,,LD,LE MOULIN,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2020-07-01,A,MERCIER CHARPENTE,,,,43.91A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
753745355,00010,75374535500010,O,2012-09-11,,,4332AA,2016-05-15T04:19:45,false,2,,,,,COCHETTE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32A,NAFRev2,N,6.15174,45.509222,0.91,street,Che de Cochette 73110 La Trinité,73302_0090,G,CHE DE COCHETTE,
790266886,00015,79026688600015,O,2012-01-01,,,,2021-06-19T12:03:00,true,1,CHEF LIEU,,,,,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.10Z,NAFRev2,N,6.154416,45.502698,0.46,street,Che de la Bittieu 73110 La Trinité,73302_0030,D,CHE DE LA BITTIEU,
792347890,00016,79234789000016,O,2013-04-01,,,,2013-06-10T02:32:56,true,1,LE FLECHET,,,,,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,6.15739,45.506534,0.67,street,Rte du Flechet 73110 La Trinité,73302_0230,D,RTE DU FLECHET,
792630980,00011,79263098000011,O,2013-05-02,,,,2014-07-23T03:39:11,true,2,,,,,LA CHARRIERE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,6.155364,45.503799,0.92,street,Rte de la Charriere 73110 La Trinité,73302_0070,G,RTE DE LA CHARRIERE,
794286963,00010,79428696300010,O,2013-07-01,,,,2013-07-17T03:14:19,true,1,,,,,LE FLECHET,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.99A,NAFRev2,N,6.15739,45.506534,0.67,street,Rte du Flechet 73110 La Trinité,73302_0230,G,RTE DU FLECHET,
794907170,00011,79490717000011,O,2013-08-14,,,,2013-08-26T08:11:22,true,1,,,,,LE FLECHET,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,68.20B,NAFRev2,N,6.15739,45.506534,0.67,street,Rte du Flechet 73110 La Trinité,73302_0230,G,RTE DU FLECHET,
795056878,00015,79505687800015,O,2013-01-01,,,,2013-09-04T03:26:33,true,1,CHEF LIEU,,,,,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,6.154416,45.502698,0.46,street,Che de la Bittieu 73110 La Trinité,73302_0030,D,CHE DE LA BITTIEU,
802015362,00022,80201536200022,O,2021-05-24,,,5610CQ,2021-07-22T15:40:51,true,1,LES GRASSETS,54,,CHE,DE LA SERVAZ,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,UMAMI,56.21Z,NAFRev2,N,6.151618,45.500615,0.93,housenumber,54 Che de la Servaz 73110 La Trinité,73302_0460_00054,G,54 CHE DE LA SERVAZ,
804697829,00013,80469782900013,O,2012-03-30,,,,2014-09-22T14:02:59,true,1,MAIRIE,,,,LA TRINITE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,94.99Z,NAFRev2,N,6.155513,45.503707,0.93,municipality,La Trinité,73302,G,LA TRINITE,
810718940,00010,81071894000010,O,2010-11-03,,,,2015-04-09T08:41:01,true,1,LA CONCHE,1664,,RTE,DU COL,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,47.99A,NAFRev2,N,6.151384,45.506471,0.93,housenumber,1664 Rte du Col 73110 La Trinité,73302_0100_01664,G,1664 RTE DU COL,
818460594,00018,81846059400018,O,2016-02-01,,,8121ZZ,2016-07-19T04:07:14,true,2,,212,,MTE,DES HUTINS - LE MOULIN,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2016-07-10,F,A2MS,,,AMMS,81.21Z,NAFRev2,N,6.146423,45.494932,0.66,housenumber,212 Mte des Hutins 73110 La Trinité,73302_0300_00212,G,212 MTE DES HUTINS,
821300563,00011,82130056300011,O,2016-05-02,,,,2017-06-21T04:33:55,true,2,CHEF LIEU,43,,PL,DE LA FONTAINE,73110,LA TRINITE,,,73302,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.49Z,NAFRev2,N,6.145799,45.496217,0.93,housenumber,43 Pl de la Fontaine 73110 La Trinité,73302_0240_00043,G,43 PL DE LA FONTAINE,