siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102024,00016,21210202400016,O,1983-03-01,02,2018,,2020-08-25T10:16:10,true,3,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102024,00024,21210202400024,O,1983-12-21,NN,,,,false,4,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262102494,00016,26210249400016,O,1983-03-01,NN,,,2017-12-14T14:39:57,true,4,,,,,MAIRIE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102027,00011,29210202700011,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,3,,,,,MAIRIE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292160272,00012,29216027200012,O,2004-07-09,,,,2008-01-04T19:06:08,true,3,,,,,MAIRIE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301429684,00014,30142968400014,O,1900-01-01,NN,,,2014-07-08T00:11:14,true,4,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
302306873,00019,30230687300019,O,1963-01-01,NN,,,2009-06-27T03:37:46,true,6,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
303848758,00015,30384875800015,O,1963-01-01,NN,,,2014-07-08T00:12:14,true,4,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
305277618,00016,30527761800016,O,1986-08-01,NN,,,,true,3,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306218389,00014,30621838900014,O,,NN,,,,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
328361233,00013,32836123300013,O,1983-10-24,NN,,,2021-02-23T10:49:35,true,5,,,,LD,LE SOUHY,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328361233,00021,32836123300021,O,2009-03-23,,,,2021-02-23T10:49:35,false,1,LE SOUHY,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
330688888,00016,33068888800016,O,,NN,,,,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331383869,00046,33138386900046,O,2000-03-01,12,2018,,2021-02-23T10:51:30,true,5,,7,,RUE,DU LAVOIR,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU COURBAN,,,,55.10Z,NAFRev2,O,4.737508,47.919099,0.94,housenumber,7 Rue du Lavoir 21520 Courban,21202_0060_00007,G,7 RUE DU LAVOIR,
331383869,00053,33138386900053,O,2015-06-19,,,,2015-08-07T14:36:07,false,1,,7,,RUE,DU LAVOIR,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,55.10Z,NAFRev2,O,4.737508,47.919099,0.94,housenumber,7 Rue du Lavoir 21520 Courban,21202_0060_00007,G,7 RUE DU LAVOIR,
339793820,00012,33979382000012,O,,NN,,,,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
341930337,00017,34193033700017,O,1987-07-01,NN,,,2009-06-27T05:28:32,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382102309,00012,38210230900012,O,1991-05-01,01,2018,,2020-08-25T10:19:05,true,4,,3,B,RTE,DES TEMPLIERS,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.734139,47.915594,0.72,street,Route des Templiers 21520 Courban,21202_0120,G,ROUTE DES TEMPLIERS,
383061637,00013,38306163700013,O,,NN,,,,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
384644316,00026,38464431600026,O,1992-07-20,NN,,,2006-12-15T00:45:49,false,4,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
391693850,00029,39169385000029,O,1999-07-01,NN,,,2008-04-20T11:13:15,true,4,,,,RTE,N 965,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
391693850,00037,39169385000037,O,1999-12-10,NN,,,2007-11-13T09:04:37,false,3,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2007-10-23,F,LE RELAIS,,,,55.1A,NAFRev1,N,,,0,,,,,,
394649578,00017,39464957800017,O,1994-04-11,01,2018,,2020-08-25T10:29:16,true,4,,,,,FERME D'EPAILLY,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
405057126,00014,40505712600014,O,1982-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408275675,00010,40827567500010,O,1982-12-31,NN,,,,true,4,,,,,MR HARNET DANI,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410678064,00016,41067806400016,O,1900-01-01,,,,2011-05-03T00:13:22,false,3,,,,,GRD RUE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4F,NAF1993,N,4.735815,47.917227,0.58,street,Grande Rue 21520 Courban,21202_0045,G,GRANDE RUE,
411516743,00027,41151674300027,O,2014-07-01,NN,,,2021-02-23T11:33:47,true,2,,1,,RUE,DERRIERE L'EGLISE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,38.32Z,NAFRev2,N,4.737404,47.917903,0.93,housenumber,1 Rue Derrière l’Eglise 21520 Courban,21202_0025_00001,G,1 RUE DERRIERE L EGLISE,
420723587,00010,42072358700010,O,1998-09-01,NN,,,,true,3,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
420812265,00015,42081226500015,O,1998-07-01,NN,,,2008-01-04T23:57:44,true,3,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420986879,00013,42098687900013,O,1998-07-01,NN,,,2019-03-15T04:07:01,true,4,,,,,GRANDE RUE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.735815,47.917227,0.94,street,Grande Rue 21520 Courban,21202_0045,G,GRANDE RUE,
494825219,00012,49482521900012,O,2007-03-19,NN,,,2014-07-10T00:46:51,false,4,ANCIENNE ROUTE NATIONALE,,,RES,LES LILAS,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91A,NAFRev2,O,4.769106,47.922358,0.31,locality,Les Mauvais Champs 21520 Courban,21202_B047,G,LES MAUVAIS CHAMPS,
494825219,00020,49482521900020,O,2013-01-01,03,2018,4391AZ,2021-02-23T14:03:48,true,1,,1,B,RTE,DE LA GARE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.91A,NAFRev2,O,4.733483,47.914313,0.74,housenumber,1bis Route de la Gare 21520 Courban,21202_0040_00001_bis,G,1BIS ROUTE DE LA GARE,
497498865,00011,49749886500011,O,2007-03-01,NN,,,2018-03-24T03:56:39,true,2,,,,,FERME DU SOUHY,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498835982,00014,49883598200014,O,2007-06-21,,,,2013-04-16T08:11:53,false,3,,1,,CHE,DE VEUXHAULLES,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,74.30Z,NAFRev2,N,4.738772,47.918251,0.84,housenumber,1 Chemin de Veuxhaulles 21520 Courban,21202_29oesq_00001,G,1 CHEMIN DE VEUXHAULLES,
498835982,00022,49883598200022,O,2013-04-15,,,,2021-02-23T14:07:00,true,1,,6,,,LA POTERNE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,AUBIN ECO ENVIRONNEMENT,46.73A,NAFRev2,N,4.739124,47.918099,0.84,housenumber,6 Rue de la Poterne d’En Haut 21520 Courban,21202_0097_00006,G,6 RUE DE LA POTERNE D EN HAUT,
503702375,00018,50370237500018,O,2008-04-01,,,,2008-04-14T10:24:13,true,1,,965,,,ROUTE DEPARTEMENTALE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,93.29Z,NAFRev2,N,4.734139,47.915594,0.41,street,Route des Templiers 21520 Courban,21202_0120,G,ROUTE DES TEMPLIERS,
505192120,00010,50519212000010,O,2008-06-27,,,,2008-07-11T05:02:53,true,1,,4,,RUE,DE LA CURE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,68.20B,NAFRev2,N,4.735573,47.91809,0.94,housenumber,4 Rue de la Cure 21520 Courban,21202_0020_00004,G,4 RUE DE LA CURE,
512271461,00018,51227146100018,O,2009-06-01,,,,2012-11-10T00:50:33,true,2,,3,,RLE,DES TIMBROUX,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,95.11Z,NAFRev2,N,4.737688,47.919018,0.84,housenumber,3 Ruelle des Timbroux 21520 Courban,21202_0130_00003,G,3 RUELLE DES TIMBROUX,
519750277,00013,51975027700013,O,2010-01-01,,,,2019-06-19T09:31:55,false,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
750049645,00013,75004964500013,O,2012-02-24,,,,2021-02-23T16:04:33,true,1,,5,,RUE,DU LAVOIR,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,68.20B,NAFRev2,N,4.737381,47.918917,0.94,housenumber,5 Rue du Lavoir 21520 Courban,21202_0060_00005,G,5 RUE DU LAVOIR,
750682098,00017,75068209800017,O,2011-01-01,,,,2013-12-19T03:34:05,true,2,,10,,,GRANDE RUE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,4.735663,47.916673,0.94,housenumber,10 Grande Rue 21520 Courban,21202_0045_00010,G,10 GRANDE RUE,
778181891,00012,77818189100012,O,,,,,,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778181909,00012,77818190900012,O,,,,,,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
794020586,00010,79402058600010,O,2013-07-01,,,4322AZ,2015-03-18T00:56:19,true,1,,2,,,ANCIENNE ROUTE NATIONALE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.22A,NAFRev2,N,4.733749,47.914569,0.94,housenumber,2 Ancienne Route Nationale 21520 Courban,21202_0005_00002,G,2 ANCIENNE ROUTE NATIONALE,
798420154,00014,79842015400014,O,2013-09-12,NN,,,2016-04-26T06:17:24,true,2,,6,,RUE,DE LA CURE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,93.12Z,NAFRev2,O,4.73421,47.918602,0.94,housenumber,6 Rue de la Cure 21520 Courban,21202_0020_00006,G,6 RUE DE LA CURE,
799785324,00010,79978532400010,O,2014-01-06,,,,2014-01-21T19:25:49,true,1,,3,,,GRANDE RUE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,64.20Z,NAFRev2,N,4.734959,47.915859,0.94,housenumber,3 Grande Rue 21520 Courban,21202_0045_00003,G,3 GRANDE RUE,
811423458,00017,81142345800017,O,2015-04-05,,,,2019-03-06T03:46:49,true,1,,7,,RUE,DU LAVOIR,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2015-04-05,A,,,,,68.20B,NAFRev2,N,4.737508,47.919099,0.94,housenumber,7 Rue du Lavoir 21520 Courban,21202_0060_00007,G,7 RUE DU LAVOIR,
820523603,00018,82052360300018,O,2016-05-24,,,,2016-12-01T05:22:32,false,2,,5,,RLE,DES TIMBROUX,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,AU PETIT COLLECTIONNEUR,47.89Z,NAFRev2,N,4.737798,47.918976,0.84,housenumber,5 Ruelle des Timbroux 21520 Courban,21202_0130_00005,G,5 RUELLE DES TIMBROUX,
821308251,00015,82130825100015,O,2016-07-01,,,,2020-11-19T03:33:57,false,3,,5,,,ANCIENNE ROUTE NATIONALE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,49.32Z,NAFRev2,O,4.734184,47.915095,0.94,housenumber,5 Ancienne Route Nationale 21520 Courban,21202_0005_00005,G,5 ANCIENNE ROUTE NATIONALE,
822721817,00010,82272181700010,O,2016-09-02,,,,2016-09-26T07:14:14,true,1,,6,,RUE,DE LA CURE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,70.10Z,NAFRev2,N,4.73421,47.918602,0.94,housenumber,6 Rue de la Cure 21520 Courban,21202_0020_00006,G,6 RUE DE LA CURE,
828281386,00015,82828138600015,O,2016-12-01,,,,2017-04-27T08:44:43,true,1,,6,,,LA POTERNE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,74.30Z,NAFRev2,N,4.739124,47.918099,0.84,housenumber,6 Rue de la Poterne d’En Haut 21520 Courban,21202_0097_00006,G,6 RUE DE LA POTERNE D EN HAUT,
835810557,00016,83581055700016,O,,,,,,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
836011312,00011,83601131200011,O,,NN,,,,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
836011502,00017,83601150200017,O,,,,,,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
836410092,00016,83641009200016,O,1964-01-01,NN,,,,true,1,,,,RTE,NATIONALE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,4.734761,47.915221,0.8,street,Ancienne Route Nationale 21520 Courban,21202_0005,G,ANCIENNE ROUTE NATIONALE,
837010198,00013,83701019800013,O,,,,,,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
837010206,00014,83701020600014,O,,,,,,true,1,,,,,,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
848843835,00028,84884383500028,O,2020-09-01,,,,2021-02-23T18:06:49,true,1,,,,,1 BIS RUE DE LA CURE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90D,NAFRev2,N,4.734984,47.91831,0.76,street,Rue de la Cure 21520 Courban,21202_0020,G,RUE DE LA CURE,
877696369,00017,87769636900017,O,2019-01-01,,,,2019-10-02T04:04:19,true,1,,,,,LE SOUHY,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
880846621,00014,88084662100014,O,2020-02-15,,,,2020-01-22T11:34:55,true,1,,4,,RUE,GRENANT,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,33.13Z,NAFRev2,N,4.734969,47.917394,0.93,housenumber,4 Rue Grenant 21520 Courban,21202_0050_00004,G,4 RUE GRENANT,
893988261,00010,89398826100010,O,2021-01-22,,,5610CQ,2021-02-12T03:48:47,true,1,TEFFRI ENTREPRISES,7,,RUE,DU LAVOIR,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2021-01-22,A,LES PLATS D'ENFANCE DE TAKI,,,TAKASHI KINOSHITA,56.10C,NAFRev2,N,4.737508,47.919099,0.94,housenumber,7 Rue du Lavoir 21520 Courban,21202_0060_00007,G,7 RUE DU LAVOIR,
901065193,00012,90106519300012,O,2021-06-20,,,,2021-07-03T03:42:58,true,1,MAIRIE,,,,GRANDE RUE,21520,COURBAN,,,21202,,,,,,,,,,,,,,,,,,,2021-06-20,A,,,,,94.99Z,NAFRev2,N,4.735815,47.917227,0.94,street,Grande Rue 21520 Courban,21202_0045,G,GRANDE RUE,
