id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002693,2020-02-18,000001,Vente,14000,,,LE CLOS DE SAINT BONNET,B021,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,4.135559,46.218349
2020-1002693,2020-02-18,000001,Vente,14000,,,LE CLOS DE SAINT BONNET,B021,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,830,4.135589,46.218696
2020-1002693,2020-02-18,000001,Vente,14000,,,LE CLOS DE SAINT BONNET,B021,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.135483,46.21917
2020-1002693,2020-02-18,000001,Vente,14000,,,LE CLOS DE SAINT BONNET,B021,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.135634,46.219174
2020-1002693,2020-02-18,000001,Vente,14000,,,LE CLOS DE SAINT BONNET,B021,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.135784,46.219097
2020-1002693,2020-02-18,000001,Vente,14000,,,EN VERRIE,B122,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,4275,4.134566,46.219855
2020-1002693,2020-02-18,000001,Vente,14000,,,EN VERRIE,B122,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A1165,,,,,,,,,,,,,0,,,,,P,prés,,,2291,4.135324,46.219715
2020-1002798,2020-03-06,000002,Vente,9045,,,LES TERRES DES BELUZES,B106,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C1510,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.155305,46.178944
2020-1003005,2020-04-27,000002,Vente,80000,5112,,LA MOTTE,B054,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C1513,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1302,4.172529,46.190831
2020-1003005,2020-04-27,000002,Vente,80000,,,TERRES DE LA BROSSE,B105,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C1515,,,,,,,,,,,,,0,,,,,P,prés,,,453,4.172638,46.190537
2020-1003005,2020-04-27,000002,Vente,80000,,,TERRES DE LA BROSSE,B105,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C1517,,,,,,,,,,,,,0,,,,,P,prés,,,459,4.1728,46.190839
2020-1003065,2020-05-07,000002,Vente,131218,5152,,AU DEVANT,B029,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0761,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1935,4.159344,46.193079
2020-1003065,2020-05-07,000002,Vente,131218,,,LES BOIS DES DEVANTS,B009,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C1519,,,,,,,,,,,,,0,,,,,P,prés,,,292,4.159415,46.192997
2020-1003345,2020-06-25,000001,Vente,29829,,,VERTBOIS,B123,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,1330,4.143348,46.181049
2020-1003345,2020-06-25,000001,Vente,29829,,,VERTBOIS,B123,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,1360,4.142993,46.180726
2020-1003345,2020-06-25,000001,Vente,29829,,,VERTBOIS,B123,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,4590,4.143464,46.180607
2020-1003345,2020-06-25,000001,Vente,29829,,,VERTBOIS,B123,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0299,,,,,,,,,,,,,0,,,,,P,prés,,,5430,4.14249,46.180053
2020-1003345,2020-06-25,000001,Vente,29829,,,VERTBOIS,B123,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,3360,4.143435,46.179912
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0495,,,,,,,,,,,,,0,,,,,P,prés,,,3815,4.14539,46.179238
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,2567,4.144763,46.178854
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,645,4.144543,46.178707
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,645,4.144543,46.178707
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.144356,46.178604
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.144356,46.178604
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,2320,4.144288,46.178378
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0500,,,,,,,,,,,,,0,,,,,P,prés,,,2885,4.144491,46.177837
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,4877,4.143737,46.178078
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,3780,4.143891,46.178817
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0503,,,,,,,,,,,,,0,,,,,T,terres,,,2538,4.143485,46.178843
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0503,,,,,,,,,,,,,0,,,,,T,terres,,,2537,4.143485,46.178843
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.143222,46.179011
2020-1003345,2020-06-25,000001,Vente,29829,,,TERRES DES BROSSES,B108,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.143222,46.179011
2020-1003345,2020-06-25,000001,Vente,29829,,,VERTBOIS,B123,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C1459,,,,,,,,,,,,,0,,,,,P,prés,,,16998,4.144917,46.180256
2020-1003345,2020-06-25,000001,Vente,29829,,,VERTBOIS,B123,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C1459,,,,,,,,,,,,,0,,,,,P,prés,,,16998,4.144917,46.180256
2020-1003368,2020-06-30,000001,Vente,60462,,,LES TERRES DES BELUZES,B106,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,4.154398,46.179309
2020-1003396,2020-07-02,000001,Vente,25000,,,LA MOLLERIE,B052,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0845,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,4.163545,46.214629
2020-1003396,2020-07-02,000001,Vente,25000,,,LA MOLLERIE,B052,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,267,4.163321,46.214638
2020-1003396,2020-07-02,000001,Vente,25000,5052,,LA MOLLERIE,B052,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0847,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,72,4.163282,46.214499
2020-1003505,2020-07-13,000002,Vente,206000,,,LE GRAND PRE,B036,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,9180,4.186937,46.222255
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0875,,,,,,,,,,,,,0,,,,,P,prés,,,11450,4.188783,46.222263
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5020,4.187657,46.221803
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0877,,,,,,,,,,,,,0,,,,,P,prés,,,10190,4.186429,46.220996
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,23978,4.188707,46.220889
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,23978,4.188707,46.220889
2020-1003505,2020-07-13,000002,Vente,206000,5054,,LA RIVIERE,B089,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0879,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3024,4.189653,46.21979
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,1085,4.189753,46.219714
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0881,,,,,,,,,,,,,0,,,,,P,prés,,,13810,4.190565,46.221232
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0885,,,,,,,,,,,,,0,,,,,P,prés,,,16800,4.191482,46.220458
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,5530,4.19126,46.219734
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0887,,,,,,,,,,,,,0,,,,,P,prés,,,20797,4.188506,46.219635
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A0887,,,,,,,,,,,,,0,,,,,P,prés,,,20798,4.188506,46.219635
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DES BOIS,B099,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A1183,,,,,,,,,,,,,0,,,,,T,terres,,,1223,4.190107,46.220938
2020-1003505,2020-07-13,000002,Vente,206000,,,LA TERRE DE LA BELUZE,B095,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,23325,4.192471,46.219401
2020-1003505,2020-07-13,000002,Vente,206000,,,LE BOIS GRILLET,B011,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,10875,4.194651,46.219234
2020-1003505,2020-07-13,000002,Vente,206000,,,LE BOIS GRILLET,B011,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,7020,4.192898,46.219812
2020-1003505,2020-07-13,000002,Vente,206000,,,LE BOIS GRILLET,B011,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,15390,4.193446,46.22058
2020-1004014,2020-09-30,000001,Vente,240900,5723,,LA MOLLERIE,B052,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000D0723,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.166087,46.213585
2020-1004014,2020-09-30,000001,Vente,240900,5723,,LA MOLLERIE,B052,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000D0723,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,1124,4.166087,46.213585
2020-1004014,2020-09-30,000001,Vente,240900,5723,,LA MOLLERIE,B052,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000D0723,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1511,4.166087,46.213585
2020-1004408,2020-11-10,000002,Echange,81,,,SAINT BONNET,B090,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A1205,,,,,,,,,,,,,0,,,,,P,prés,,,81,4.139618,46.211045
2020-1004408,2020-11-10,000003,Echange,81,,,SAINT BONNET,B090,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000A1203,,,,,,,,,,,,,0,,,,,P,prés,,,81,4.139765,46.210895
2020-1004473,2020-12-02,000001,Vente,90000,5179,,LES GRANDES TERRES,B043,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C1217,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,4.150077,46.188749
2020-1004473,2020-12-02,000001,Vente,90000,5179,,LES GRANDES TERRES,B043,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C1217,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,1360,4.150077,46.188749
2020-1004577,2020-12-21,000001,Vente,65000,,,LES TERRES DES BELUZES,B106,71340,71393,Saint-Bonnet-de-Cray,71,,,713930000C1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2720,4.155148,46.17908
