siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197300312,00018,19730031200018,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,,,,PRE RAMPEAU,73470,NOVALAISE,,BP 3,73191,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,5.774141,45.598151,0.93,street,Rue de Pré Rampeau 73470 Novalaise,73191_0031,G,RUE DE PRE RAMPEAU,
200002657,00019,20000265700019,O,2005-06-28,NN,,,2015-05-14T03:24:21,false,4,,,,RTE,DU LAC,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,88.99B,NAFRev2,O,5.774743,45.594273,0.79,street,Route du Lac 73470 Novalaise,73191_0005,G,ROUTE DU LAC,
200002657,00027,20000265700027,O,2007-03-23,,,,2013-05-15T09:40:23,false,2,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2009-10-01,F,EHPAD DE NOVALAISE,,,,87.10A,NAFRev2,N,,,0,,,,,,
200038354,00011,20003835400011,O,2009-10-01,21,2020,,2022-08-29T09:05:05,true,2,,,,PL,DES QUATRE SAISONS,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,87.10A,NAFRev2,O,3.8171629,43.6275706,0.74,poi.marketplace,Halles des Quatres Saisons (Place de marché) Montpellier,https://osm.org/way/73974341,G,,
217301910,00014,21730191000014,O,1983-03-01,11,2020,,2023-07-21T14:48:27,true,4,BATIMENTS LES MARRONNIERS,139,,RTE,DU LAC,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.772527,45.594999,0.83,housenumber,139 Route du Lac 73470 Novalaise,73191_0005_00139,G,139 ROUTE DU LAC,
217301910,00022,21730191000022,O,1983-12-21,11,2020,,2023-03-01T20:08:35,false,5,,30,,RTE,DU BIEF DU MOULIN,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.774883,45.595414,0.76,street,Route du Bief du Moulin 73470 Novalaise,73191_0014,G,ROUTE DU BIEF DU MOULIN,
217301910,00030,21730191000030,O,1983-12-21,NN,,,2021-10-27T08:10:20,false,3,,,,PL,DE LA COMEDIE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.772366,45.59576,0.83,street,Place de la Comédie 73470 Novalaise,73191_0033,G,PLACE DE LA COMEDIE,
217301910,00048,21730191000048,O,1991-10-05,NN,,,2008-01-04T18:41:26,false,3,MAIRIE,,,,CHEF LIEU,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.743913,45.589861,0.39,street,Chemin de Monthieux dessus 73470 Novalaise,73191_0070,G,CHEMIN DE MONTHIEUX DESSUS,
217301910,00055,21730191000055,O,1991-01-01,NN,,,2023-07-21T14:52:39,false,3,MAIRIE - BATIMENT LES MARRONNIERS,139,,RTE,DU LAC,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION ZA COUTABLE EST,,,,68.20B,NAFRev2,N,5.772527,45.594999,0.83,housenumber,139 Route du Lac 73470 Novalaise,73191_0005_00139,G,139 ROUTE DU LAC,
217301910,00063,21730191000063,O,2006-06-01,,,,2023-06-23T10:06:06,false,2,,,,RTE,DU LAC,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC DE DETENTE BON VENT,,,,93.29Z,NAFRev2,N,5.774743,45.594273,0.79,street,Route du Lac 73470 Novalaise,73191_0005,G,ROUTE DU LAC,
217301910,00071,21730191000071,O,2006-06-01,,,,2023-06-23T10:06:53,false,2,,,,RTE,DU LAC,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC DE DETENTE PRE ARGENT,,,,93.29Z,NAFRev2,N,5.774743,45.594273,0.79,street,Route du Lac 73470 Novalaise,73191_0005,G,ROUTE DU LAC,
247300668,00065,24730066800065,O,2010-02-04,,,,2023-01-06T08:54:20,false,2,,360,,RTE,DU BIEF DU MOULIN,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2022-05-27,A,GESTION DECHETS,,,,38.11Z,NAFRev2,O,5.776395,45.594795,0.88,housenumber,360 Route du Bief du Moulin 73470 Novalaise,73191_0014_00360,G,360 ROUTE DU BIEF DU MOULIN,
247300668,00073,24730066800073,O,2013-04-18,NN,,,2015-05-14T03:45:11,false,3,,,,RTE,DU LAC,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2014-02-03,F,MAISON DU LAC,,,,79.90Z,NAFRev2,O,5.774743,45.594273,0.79,street,Route du Lac 73470 Novalaise,73191_0005,G,ROUTE DU LAC,
257300830,00011,25730083000011,O,,NN,,,,true,1,,,,,LES MARRONNIERS,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,O,5.766714,45.583527,0.38,street,Chemin des Tessonnières 73470 Novalaise,73191_0087,G,CHEMIN DES TESSONNIERES,
257300848,00013,25730084800013,O,,NN,,,,true,1,,,,,MAIRIE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301994,00014,25730199400014,O,1993-07-01,NN,,,2006-11-25T09:09:22,true,1,,,,,MAIRIE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257302448,00010,25730244800010,O,2003-10-28,11,2020,,2022-08-29T09:10:10,true,3,MAIRIE,,,,BAT LES MARRONNIERS,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.766714,45.583527,0.32,street,Chemin des Tessonnières 73470 Novalaise,73191_0087,G,CHEMIN DES TESSONNIERES,
267301901,00018,26730190100018,O,1953-02-07,,,,2023-07-21T15:00:29,true,3,BATIMENTS LES MARRONNIERS,139,,RTE,DU LAC,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.772527,45.594999,0.83,housenumber,139 Route du Lac 73470 Novalaise,73191_0005_00139,G,139 ROUTE DU LAC,
267303311,00026,26730331100026,O,2007-03-23,,,,2012-02-22T09:29:57,false,1,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2007-03-23,F,EHPAD DE NOVALAISE,,,,87.10A,NAFRev2,N,,,0,,,,,,
277301685,00016,27730168500016,O,,NN,,,,true,1,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300932340,00015,30093234000015,O,1900-01-01,NN,,,2006-10-26T23:49:55,false,4,,,,,LES MARRONNIERS,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1E,NAFRev1,O,5.766714,45.583527,0.38,street,Chemin des Tessonnières 73470 Novalaise,73191_0087,G,CHEMIN DES TESSONNIERES,
300932340,00023,30093234000023,O,2004-06-30,NN,,,2016-04-26T01:37:41,true,4,,,,RTE,DU COL DE L EPINE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.23Z,NAFRev2,O,5.777194,45.597623,0.88,street,Route du Col de l'Epine 73470 Novalaise,73191_0002,G,ROUTE DU COL DE L EPINE,
301389607,00013,30138960700013,O,,,,,,true,1,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
301606711,00010,30160671100010,O,,NN,,,,true,1,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
301755823,00020,30175582300020,O,1998-08-18,,,,,true,1,,,,,LE MIGNON,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.7Z,NAF1993,N,5.749547,45.583997,0.65,street,Chemin du Mignon 73470 Novalaise,73191_0124,G,CHEMIN DU MIGNON,
302954664,00017,30295466400017,O,1964-01-01,NN,,,2008-01-04T19:22:47,true,5,,,,,LA FORGE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.769998,45.596334,0.42,street,Chemin de la Fatta 73470 Novalaise,73191_0022,G,CHEMIN DE LA FATTA,
302954672,00010,30295467200010,O,,NN,,,,true,1,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
302954730,00016,30295473000016,O,1900-01-01,,,,,true,3,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302958491,01142,30295849101142,O,1994-11-05,NN,,,2021-10-27T08:14:32,false,5,,44,,RTE,DU LAC,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE NOVALAISE,,,,64.19Z,NAFRev2,O,5.771068,45.594877,0.82,housenumber,44 Route du Lac 73470 Novalaise,73191_0005_00044,G,44 ROUTE DU LAC,
303431506,00037,30343150600037,P,2008-11-12,,,,2018-11-09T04:37:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOVALAISE,,[ND],73191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
305074213,00011,30507421300011,O,,,,,,true,1,,,,,LES GAILLARDS,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.785598,45.599435,0.42,street,Chemin des Giffards 73470 Novalaise,73191_0036,G,CHEMIN DES GIFFARDS,
305080319,00067,30508031900067,O,2021-06-01,,,,2022-11-26T04:05:50,true,3,ZA DU GOUTIER,344,,RTE,DE PRE VOTIE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2022-11-24,F,ATELIER COOPERIM,,,,71.11Z,NAFRev2,N,5.781462,45.594578,0.86,housenumber,344 Route de Pré Votie 73470 Novalaise,73191_fi25co_00344,G,344 ROUTE DE PRE VOTIE,
305237836,00013,30523783600013,O,,NN,,,,true,1,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,55.70,NAP,N,,,0,,,,,,
306887514,00041,30688751400041,O,1997-07-04,NN,,,2014-07-08T00:13:38,true,4,PRE PONCET,,,RTE,DE NANCES,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.32Z,NAFRev2,N,5.7874,45.601691,0.82,street,Route de Nances 73470 Novalaise,73191_0006,G,ROUTE DE NANCES,
308673474,00018,30867347400018,O,,NN,,,,true,1,,,,HAM,DU NEYRET,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,5.792465,45.570219,0.93,street,Route du Neyret 73470 Novalaise,73191_0101,G,ROUTE DU NEYRET,
309889798,00018,30988979800018,O,,NN,,,,true,1,,,,,LES MARONNIERS,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,84.12,NAP,N,5.766714,45.583527,0.4,street,Chemin des Tessonnières 73470 Novalaise,73191_0087,G,CHEMIN DES TESSONNIERES,
309925642,00014,30992564200014,P,1900-01-01,NN,,4333ZZ,2021-08-13T14:42:14,true,5,[ND],[ND],[ND],[ND],[ND],[ND],NOVALAISE,,[ND],73191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
310210901,00040,31021090100040,O,1991-01-01,NN,,,2015-01-30T09:05:08,true,4,,,,,LE CORDONNIER,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,5.766714,45.583527,0.36,street,Chemin des Tessonnières 73470 Novalaise,73191_0087,G,CHEMIN DES TESSONNIERES,
310435508,00034,31043550800034,O,1982-10-01,NN,,,2014-07-08T00:15:04,true,7,,,,RTE,DE LA CRUSILLE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,O,5.763639,45.593476,0.86,street,Route de la Crusille 73470 Novalaise,73191_0010,G,ROUTE DE LA CRUSILLE,
310589700,00015,31058970000015,O,,NN,,,,true,1,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310649280,00057,31064928000057,O,,NN,,,,true,1,,,,RTE,DU COL DE L EPINE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,5.777194,45.597623,0.88,street,Route du Col de l'Epine 73470 Novalaise,73191_0002,G,ROUTE DU COL DE L EPINE,
311160592,00268,31116059200268,O,1997-08-25,,,,,false,3,BASE D AVIRON NOVALAISE,,,,LE BOUVENT,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,55.3A,NAF1993,N,5.77151,45.595422,0.51,street,Chemin du vieux Couvent 73470 Novalaise,73191_0030,G,CHEMIN DU VIEUX COUVENT,
311255319,00015,31125531900015,O,,,,,,true,1,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311481071,00026,31148107100026,O,,,,,,true,1,,,,RTE,DU LAC,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.774743,45.594273,0.79,street,Route du Lac 73470 Novalaise,73191_0005,G,ROUTE DU LAC,
312863186,00010,31286318600010,O,,,,,,true,1,,,,,LD LE BOURG,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.770444,45.594922,0.42,street,Place du Bourniau 73470 Novalaise,73191_0015,G,PLACE DU BOURNIAU,
313170714,00023,31317071400023,O,,NN,,,,true,1,,,,,LE JANJOUX,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.793044,45.565888,0.69,street,Chemin du Janjoux 73470 Novalaise,73191_0114,G,CHEMIN DU JANJOUX,
313261414,00012,31326141400012,O,,NN,,,,true,1,,,,,LES MARONNIERS,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1978-09-25,F,,,,,85.1G,NAF1993,N,5.766714,45.583527,0.4,street,Chemin des Tessonnières 73470 Novalaise,73191_0087,G,CHEMIN DES TESSONNIERES,
313368045,00032,31336804500032,O,1997-07-01,NN,,,2010-08-26T04:18:33,true,7,LA CRETAZ,,,,LA CRETAZ,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,02.40Z,NAFRev2,N,5.781207,45.576031,0.93,street,Chemin de la Cretaz 73470 Novalaise,73191_0097,G,CHEMIN DE LA CRETAZ,
313910804,00027,31391080400027,O,1998-01-20,NN,,,2008-09-03T08:34:12,false,5,CHEZ MME FERRARI SALVATRIC,,,RUE,DU PRE RAMPEAU REVERDEAU 4,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
313910804,00035,31391080400035,O,2008-08-29,NN,,,2020-05-13T03:53:48,true,2,LES BALLEONS,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,02.20Z,NAFRev2,N,5.767856,45.58798,0.52,street,Chemin de Balleon 73470 Novalaise,73191_0080,D,CHEMIN DE BALLEON,
313957763,00037,31395776300037,O,1988-05-02,NN,,,,false,4,,,,PL,DU CHAMP DE FOIRE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1997-05-01,F,AUTO ECOLE C.BRUN,,,,80.4A,NAF1993,N,5.777194,45.597623,0.36,street,Route du Col de l'Epine 73470 Novalaise,73191_0002,G,ROUTE DU COL DE L EPINE,
314013046,00029,31401304600029,O,1994-04-01,NN,,,,true,1,,,,RTE,DE ST GENIX,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,5.766427,45.596957,0.44,street,Route de Gerbaix 73470 Novalaise,73191_0004,G,ROUTE DE GERBAIX,
314160318,00015,31416031800015,O,1978-01-01,NN,,,,true,1,,,,RTE,DU LAC,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,93.0E,NAF1993,N,5.774743,45.594273,0.79,street,Route du Lac 73470 Novalaise,73191_0005,G,ROUTE DU LAC,
314419516,00013,31441951600013,O,1978-01-01,,,,,true,4,,,,,MAIRIE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315642264,00024,31564226400024,O,1994-01-01,NN,,,2006-11-25T09:37:00,false,3,,,,,PETIGUEUX,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,93.0N,NAF1993,N,0.7355235,45.1976148,0.71,poi.cemetery,Cimetière du Nord Périgueux,https://osm.org/way/75551781,G,,
316967116,00013,31696711600013,O,,NN,,,,true,1,,,,,LE FRENEY,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,5.762543,45.585574,0.65,street,Chemin du Freney 73470 Novalaise,73191_0089,G,CHEMIN DU FRENEY,
317071983,00058,31707198300058,O,2001-07-01,NN,,,2016-12-04T05:29:51,true,10,,,,RTE,DE LEPIN,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2015-07-05,F,L'ESCALE DES GLIERES - PIZZA MARIO,AUTOMATIC 73,,,56.10A,NAFRev2,N,5.777194,45.597623,0.6,street,Route du Col de l'Epine 73470 Novalaise,73191_0002,G,ROUTE DU COL DE L EPINE,
318022720,00011,31802272000011,O,,,,,,true,1,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
318537172,00013,31853717200013,O,1980-09-19,NN,,,2008-11-07T00:34:15,false,3,,,,RTE,DU COL DE L'EPINE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,5.777194,45.597623,0.88,street,Route du Col de l'Epine 73470 Novalaise,73191_0002,G,ROUTE DU COL DE L EPINE,
318537172,00054,31853717200054,O,2020-04-06,,,4321AB,2020-07-01T09:02:41,false,2,,60,,CHE,DE CORBIN,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,43.21A,NAFRev2,N,5.783763,45.605862,0.84,housenumber,60 Chemin de Corbin 73470 Novalaise,73191_0049_00060,G,60 CHEMIN DE CORBIN,
319066270,00046,31906627000046,P,2023-07-15,,,,2023-08-05T10:38:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOVALAISE,,[ND],73191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-15,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
319443487,00024,31944348700024,O,2009-10-01,,,,2014-12-12T08:35:09,true,2,,,,,GERBAIX,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,5.766427,45.596957,0.92,street,Route de Gerbaix 73470 Novalaise,73191_0004,G,ROUTE DE GERBAIX,
319458980,00038,31945898000038,O,1995-07-03,NN,,,2008-11-07T00:35:20,true,4,,,,LD,LA ROSSIERE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1E,NAFRev1,N,5.776832,45.599315,0.48,street,Rue de la Merlatière 73470 Novalaise,73191_0043,G,RUE DE LA MERLATIERE,
319719118,00014,31971911800014,O,1980-06-01,NN,,,2016-04-26T02:27:40,true,7,,,,LD,LE MENOUD,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,O,5.777505,45.586625,0.66,street,Route du Menoud 73470 Novalaise,73191_0094,G,ROUTE DU MENOUD,
319864567,00056,31986456700056,O,1995-08-21,NN,,,2006-10-27T01:06:35,true,3,,,,RUE,DU COUTABLE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,5.775016,45.595176,0.61,street,Route de Coutable 73470 Novalaise,73191_0018,G,ROUTE DE COUTABLE,
321697765,00014,32169776500014,O,,NN,,,,true,1,,,,,LE MONT,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,5.774203,45.578538,0.7,street,Route de Saint-Alban de Montbel 73470 Novalaise,73191_0090,G,ROUTE DE SAINT ALBAN DE MONTBEL,
322040213,00025,32204021300025,O,1985-04-01,NN,,,,true,1,,,,RTE,DU LAC EX LE BOURG,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,15.8C,NAF1993,O,5.774743,45.594273,0.43,street,Route du Lac 73470 Novalaise,73191_0005,G,ROUTE DU LAC,
322115023,00036,32211502300036,O,1994-10-01,NN,,,2008-11-07T00:38:26,false,3,,,,,LE COLLOMB,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1995-04-12,F,MIKALA RENOVATION,,,,45.4H,NAF1993,,5.753641,45.588654,0.69,street,Route du Collomb 73470 Novalaise,73191_0071,G,ROUTE DU COLLOMB,
322266503,00067,32226650300067,O,2012-04-23,NN,,,2014-07-08T00:26:47,false,2,,192,,RTE,DU BANCHET,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2013-01-01,F,ETS CHARPINE ET FILS,,,,43.34Z,NAFRev2,O,5.769953,45.593094,0.86,housenumber,192 Route du Banchet 73470 Novalaise,73191_0013_00192,G,192 ROUTE DU BANCHET,
324271436,00010,32427143600010,O,1982-04-01,NN,,,2013-06-05T03:34:05,true,5,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324544659,00018,32454465900018,O,1982-05-01,NN,,,,false,4,,,,,PRE SAINT JEAN,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,85.1C,NAF1993,O,5.772332,45.594183,0.93,street,Chemin de Pré Saint Jean 73470 Novalaise,73191_0028,G,CHEMIN DE PRE SAINT JEAN,
324544659,00026,32454465900026,O,2001-07-27,NN,,,2017-05-04T03:31:30,false,4,MAISON DU BIES DU MOULIN,,,,MAISON DU BIEF DU MOULIN,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,O,5.774883,45.595414,0.7,street,Route du Bief du Moulin 73470 Novalaise,73191_0014,G,ROUTE DU BIEF DU MOULIN,
324701713,00020,32470171300020,O,1983-10-01,NN,,,2014-07-08T00:29:14,true,9,HAMEAU,,,,MONTHIEUX,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,5.747069,45.591547,0.93,street,Route du Monthieux 73470 Novalaise,73191_0066,G,ROUTE DU MONTHIEUX,
325235174,00027,32523517400027,O,1990-05-02,NN,,,,false,4,LES BOTTIERES,,,LD,LE FRENEY,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.2Z,NAF1993,N,5.762543,45.585574,0.65,street,Chemin du Freney 73470 Novalaise,73191_0089,G,CHEMIN DU FRENEY,
325300820,00025,32530082000025,O,1997-05-01,,,,,true,1,,,,,PRE ST-JEAN,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,80.4A,NAF1993,N,5.772332,45.594183,0.78,street,Chemin de Pré Saint Jean 73470 Novalaise,73191_0028,G,CHEMIN DE PRE SAINT JEAN,
325691913,00033,32569191300033,O,2009-12-10,,,,2021-02-23T10:48:04,true,2,,1910,,,ROUTE DE MARCIEUX,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2017-03-01,A,DEFILENAIGUILLES,,,ZARKA JOSEPH,47.99B,NAFRev2,N,5.767972,45.607517,0.95,housenumber,1910 Route de Marcieux 73470 Novalaise,73191_0051_01910,G,1910 ROUTE DE MARCIEUX,
326033339,00010,32603333900010,O,1982-12-01,NN,,,2016-04-26T02:48:33,true,4,,,,LD,LE BOURG,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.770444,45.594922,0.42,street,Place du Bourniau 73470 Novalaise,73191_0015,G,PLACE DU BOURNIAU,
326157682,00013,32615768200013,O,1983-01-01,NN,,,2008-01-04T19:14:10,true,5,,,,,,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326340031,00037,32634003100037,O,2000-08-28,NN,,,2008-11-07T00:43:43,true,4,,,,HAM,LE NEYRET,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,O,5.792465,45.570219,0.66,street,Route du Neyret 73470 Novalaise,73191_0101,G,ROUTE DU NEYRET,
326390911,00062,32639091100062,P,2018-05-04,,,,2019-07-16T13:18:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOVALAISE,,[ND],73191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-07,F,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
327444857,00046,32744485700046,O,2003-12-30,NN,,,2017-01-25T12:39:50,true,5,,,,,LE TERREAU,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,O,5.788632,45.57419,0.69,street,Route du Terreau 73470 Novalaise,73191_0096,G,ROUTE DU TERREAU,
327572533,00013,32757253300013,O,,,,,,true,1,,,,RTE,DE L EPINE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,54.10,NAP,N,5.777194,45.597623,0.83,street,Route du Col de l'Epine 73470 Novalaise,73191_0002,G,ROUTE DU COL DE L EPINE,
327724985,00012,32772498500012,O,1983-07-12,,,,2009-11-02T09:51:08,true,5,,,,LD,LE NEYRET,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,55.30Z,NAFRev2,N,5.792465,45.570219,0.66,street,Route du Neyret 73470 Novalaise,73191_0101,G,ROUTE DU NEYRET,
328996616,00012,32899661600012,O,1984-01-01,NN,,,,true,1,,,,RTE,DU COL DE L'EPINE,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,O,5.777194,45.597623,0.88,street,Route du Col de l'Epine 73470 Novalaise,73191_0002,G,ROUTE DU COL DE L EPINE,
329567820,00025,32956782000025,O,1988-09-15,NN,,,2021-02-23T10:50:21,true,4,,39,,CHE,DE LA FATTA,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,86.90E,NAFRev2,O,5.770004,45.595359,0.86,housenumber,39 Chemin de la Fatta 73470 Novalaise,73191_0022_00039,G,39 CHEMIN DE LA FATTA,
329681308,00014,32968130800014,O,1984-04-15,NN,,,2020-02-21T20:01:26,true,4,,,,CHE,DU CORVAT,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,5.777194,45.597623,0.43,street,Route du Col de l'Epine 73470 Novalaise,73191_0002,G,ROUTE DU COL DE L EPINE,
329977060,00014,32997706000014,O,1984-06-01,NN,,,2006-10-27T01:59:12,true,3,,,,LD,LE BOURG,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4R,NAFRev1,N,5.770444,45.594922,0.42,street,Place du Bourniau 73470 Novalaise,73191_0015,G,PLACE DU BOURNIAU,
329980833,00019,32998083300019,O,1984-06-01,NN,,,2008-01-04T19:55:01,true,4,,,,LD,LE BOURG,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,5.770444,45.594922,0.42,street,Place du Bourniau 73470 Novalaise,73191_0015,G,PLACE DU BOURNIAU,
330122128,00045,33012212800045,O,1994-10-05,NN,,,,true,1,,,,,LA CRETAZ,73470,NOVALAISE,,,73191,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,52.6E,NAF1993,N,5.781207,45.576031,0.93,street,Chemin de la Cretaz 73470 Novalaise,73191_0097,G,CHEMIN DE LA CRETAZ,