siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100612,00016,21410061200016,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,23,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.406222,47.49203,0.94,housenumber,23 Rue de la République 41120 Cormeray,41061_0160_00023,G,23 RUE DE LA REPUBLIQUE,
214100612,00024,21410061200024,O,1983-12-21,03,2018,,2020-08-25T10:17:13,false,3,,23,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.406222,47.49203,0.94,housenumber,23 Rue de la République 41120 Cormeray,41061_0160_00023,G,23 RUE DE LA REPUBLIQUE,
214100612,00032,21410061200032,O,1997-01-01,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,23,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE DE LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.406222,47.49203,0.94,housenumber,23 Rue de la République 41120 Cormeray,41061_0160_00023,G,23 RUE DE LA REPUBLIQUE,
254100555,00021,25410055500021,O,1983-03-16,NN,,,,false,4,,,,,,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1999-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
264102484,00013,26410248400013,O,1993-01-28,NN,,,2010-06-26T03:09:35,true,3,MAIRIE,,,,,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.399166,47.496994,0.38,street,Allée du Bois de la Chevellerie 41120 Cormeray,41061_0007,D,ALLEE DU BOIS DE LA CHEVELLERIE,
302837737,00014,30283773700014,O,,,,,,true,1,,,,,,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,60.10,NAP,N,,,0,,,,,,
306491077,00013,30649107700013,O,1976-01-01,NN,,,,true,1,,,,RUE,NATIONALE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,1.411342,47.497082,0.34,street,Rue Guy Sallé 41120 Cormeray,41061_0075,G,RUE GUY SALLE,
308839596,00019,30883959600019,O,1975-01-01,NN,,,,true,1,,,,LD,PETIT CHERY,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,45.2V,NAF1993,O,1.39328,47.508867,0.93,street,Le Petit Chéry 41120 Cormeray,41061_wjdhq4,G,LE PETIT CHERY,
309259844,00012,30925984400012,O,,NN,,,,true,1,,,,,L'ARMENDIERE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,1.406347,47.496751,0.92,street,Allée de l'Armendière 41120 Cormeray,41061_0005,G,ALLEE DE L ARMENDIERE,
310086210,00013,31008621000013,O,,,,,,true,1,,52,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,N,1.407486,47.48894,0.94,housenumber,52 Rue de la République 41120 Cormeray,41061_0160_00052,G,52 RUE DE LA REPUBLIQUE,
310925052,00014,31092505200014,O,,NN,,,,true,1,,,,,L ALMANDIERE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,55.60,NAP,N,1.406347,47.496751,0.65,street,Allée de l'Armendière 41120 Cormeray,41061_0005,G,ALLEE DE L ARMENDIERE,
311463913,00021,31146391300021,O,,NN,,,,true,1,,,,RUE,DES ORIGERES,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,35.01,NAP,N,1.405606,47.492664,0.94,street,Rue des Origères 41120 Cormeray,41061_0136,G,RUE DES ORIGERES,
311782668,00017,31178266800017,O,,,,,,true,1,,29,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,1.40652,47.491323,0.94,housenumber,29 Rue de la République 41120 Cormeray,41061_0160_00029,G,29 RUE DE LA REPUBLIQUE,
312225477,00065,31222547700065,O,1995-12-31,NN,,,2008-11-07T00:27:19,false,3,,10,,RUE,DE LA RIDENNE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,45.3E,NAF1993,N,1.401098,47.49716,0.94,housenumber,10 Rue de la Ridenne 41120 Cormeray,41061_0164_00010,G,10 RUE DE LA RIDENNE,
312480767,00010,31248076700010,O,,NN,,,,true,1,,,,,LE CLOS DE LA CAUDIERE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,26.7Z,NAF1993,O,1.397292,47.495986,0.64,street,Clos de Libaudiere 41120 Cormeray,41061_b035,G,CLOS DE LIBAUDIERE,
313406225,00026,31340622500026,O,,,,,,true,1,,,,RTE,DE MALABRY CLOS DE L ETANG,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.409164,47.48678,0.59,street,Rue du Clos de l'Etang 41120 Cormeray,41061_0020,G,RUE DU CLOS DE L ETANG,
315862771,00013,31586277100013,O,1900-01-01,NN,,,2015-12-17T09:38:28,false,3,,,,,CLOS DE LA FOUASSERIE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,77.10,NAP,N,1.399166,47.496994,0.45,street,Allée du Bois de la Chevellerie 41120 Cormeray,41061_0007,G,ALLEE DU BOIS DE LA CHEVELLERIE,
315862771,00021,31586277100021,O,2015-12-21,,,,2015-12-17T09:38:28,true,1,,28,,,ROUTE DE CHITENAY,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,90.03A,NAFRev2,N,1.399128,47.500481,0.94,housenumber,28 Route de Chitenay 41120 Cormeray,41061_0015_00028,G,28 ROUTE DE CHITENAY,
316999150,00014,31699915000014,O,1979-01-01,NN,,,2008-01-04T20:49:56,true,3,,52,,RUE,REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,1.407486,47.48894,0.88,housenumber,52 Rue de la République 41120 Cormeray,41061_0160_00052,G,52 RUE DE LA REPUBLIQUE,
318846953,00012,31884695300012,O,1980-04-13,NN,,,2008-01-04T21:03:45,true,3,,,,LD,LE RANCH,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,1.40646,47.499022,0.31,street,Le Bois de l'Armendiere 41120 Cormeray,41061_b007,G,LE BOIS DE L ARMENDIERE,
319097978,00013,31909797800013,O,,NN,,,,true,1,,,,,,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,54.08,NAP,N,,,0,,,,,,
319186516,00013,31918651600013,O,,,,,,true,1,,20,,AV,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,50.2Z,NAF1993,N,1.405564,47.493462,0.78,housenumber,20 Rue de la République 41120 Cormeray,41061_0160_00020,G,20 RUE DE LA REPUBLIQUE,
319543237,00014,31954323700014,O,,,,,,true,1,,,,,BOIS DE CORMERAY,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,1.396924,47.502359,0.94,street,Bois de Cormeray 41120 Cormeray,41061_b006,G,BOIS DE CORMERAY,
320507510,00016,32050751000016,O,,NN,,,,true,1,,25,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,1.406351,47.491726,0.94,housenumber,25 Rue de la République 41120 Cormeray,41061_0160_00025,G,25 RUE DE LA REPUBLIQUE,
321061707,00014,32106170700014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.405435,47.496833,0.94,street,Rue de la République 41120 Cormeray,41061_0160,G,RUE DE LA REPUBLIQUE,
321852105,00014,32185210500014,O,1981-05-07,NN,,,,false,4,,,,LD,LA BLINIERE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1D,NAF1993,N,1.39784,47.491666,0.94,street,La Bliniere 41120 Cormeray,41061_sy8smx,G,LA BLINIERE,
321999682,00016,32199968200016,O,,,,,,true,1,,,,,LES PETITES FUZELIERES,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.3964,47.474864,0.55,street,Allée des Fuzelières 41120 Cormeray,41061_0069,G,ALLEE DES FUZELIERES,
322944752,00011,32294475200011,O,,,,,,true,1,,,,,,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
323907212,00027,32390721200027,O,1983-01-01,NN,,,2012-12-11T12:05:14,true,4,,,,RUE,DU VIEUX CHATEAU,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,86.90E,NAFRev2,N,1.401411,47.490825,0.94,street,Rue du Vieux Chateau 41120 Cormeray,41061_0190,G,RUE DU VIEUX CHATEAU,
324185305,00053,32418530500053,O,2005-11-02,,,,2008-01-04T18:54:18,true,2,,10,,RUE,DE LA BUISSONNIERE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.409014,47.49099,0.94,housenumber,10 Rue de la Buissonnière 41120 Cormeray,41061_0010_00010,G,10 RUE DE LA BUISSONNIERE,
326350717,00020,32635071700020,O,1986-04-01,NN,,,2008-11-07T00:43:43,true,3,,,,RUE,DES POUTILS,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,45.4A,NAFRev1,N,1.400641,47.49178,0.94,street,Rue des Poutils 41120 Cormeray,41061_0150,G,RUE DES POUTILS,
327087631,00013,32708763100013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.405435,47.496833,0.94,street,Rue de la République 41120 Cormeray,41061_0160,G,RUE DE LA REPUBLIQUE,
327674032,00013,32767403200013,O,1983-07-01,NN,,,2007-05-19T09:25:53,false,3,,,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,1.405435,47.496833,0.94,street,Rue de la République 41120 Cormeray,41061_0160,G,RUE DE LA REPUBLIQUE,
328513999,00024,32851399900024,O,2011-06-01,,,,2019-09-18T10:21:51,true,3,,,,,CHATEAU DE LA COQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20A,NAFRev2,N,1.400449,47.514062,0.49,street,La Coque 41120 Cormeray,41061_vonj27,G,LA COQUE,
328983580,00015,32898358000015,O,1984-02-15,NN,,,,true,3,,,,,LE CLOS DE L'ETANG,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,55.3A,NAF1993,N,1.409597,47.486663,0.81,street,Clos de l'Etang 41120 Cormeray,41061_b024,G,CLOS DE L ETANG,
330114711,00014,33011471100014,O,,,,,,true,1,,,,LD,LA MAISON BRULEE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,49.01,NAP,N,-1.0282625,45.8000582,0.9,poi.track,La Maison Brûlée (Chemin) Saint-Just-Luzac,https://osm.org/way/206103912,G,,
330786823,00030,33078682300030,O,1992-07-01,NN,,,2006-12-15T00:25:32,false,4,,,,,CHERY,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,92.3A,NAF1993,N,1.3937,47.508544,0.94,street,Chery 41120 Cormeray,41061_7cndiy,G,CHERY,
330786823,00048,33078682300048,O,2004-12-01,NN,,,2014-10-28T10:23:25,false,4,CHERY,16,,RUE,DU CHATEAU D EAU,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,1.392599,47.503735,0.94,housenumber,16 Rue du Chateau d'Eau 41120 Cormeray,41061_0035_00016,G,16 RUE DU CHATEAU D EAU,
331261016,00017,33126101600017,O,1984-10-15,NN,,,,true,1,,24,,RTE,DE FOUGERES,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.413614,47.474715,0.85,housenumber,24 Route de Fougères 41120 Cormeray,41061_0065_00024,G,24 ROUTE DE FOUGERES,
331290940,00013,33129094000013,O,,NN,,,,true,1,,,,RTE,DE LA BUISSONNIERE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.40941,47.490491,0.82,street,Rue de la Buissonnière 41120 Cormeray,41061_0010,G,RUE DE LA BUISSONNIERE,
331625137,00012,33162513700012,O,,NN,,,,true,1,,,,LD,L AIGLOIN,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,1.409715,47.465109,0.55,street,Chemin de l'Egloin 41120 Cormeray,41061_0054,G,CHEMIN DE L EGLOIN,
332723113,00012,33272311300012,O,1985-04-20,NN,,,2008-01-04T20:29:38,true,3,,,,,,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333358760,00010,33335876000010,O,,NN,,,,true,1,,,,,,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,01.00,NAP,N,,,0,,,,,,
333741148,00014,33374114800014,O,1985-10-20,NN,,,,true,1,,,,LD,LES ORMEAUX,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7C,NAF1993,N,1.410318,47.486548,0.78,street,Rue des Ormeaux 41120 Cormeray,41061_0140,G,RUE DES ORMEAUX,
335200259,00018,33520025900018,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.1A,NAF1993,O,1.405435,47.496833,0.94,housenumber,2 Rue de la République 41120 Cormeray,41061_0160_00002,G,2 RUE DE LA REPUBLIQUE,
338745474,00019,33874547400019,O,1986-08-12,NN,,,,true,1,,27,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,1.406091,47.492056,0.94,housenumber,27 Rue de la République 41120 Cormeray,41061_0160_00027,G,27 RUE DE LA REPUBLIQUE,
338800030,00052,33880003000052,O,2003-11-19,,,,2006-11-25T10:33:18,false,3,,,,,LES GRANDS JARDINS,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2003-12-25,F,LIEU D'ACCUEIL HANDICAPES ARC EN CIEL,,,,85.3C,NAFRev1,N,1.40472,47.490493,0.5,street,Rue des Jardins du Chateau 41120 Cormeray,41061_0090,G,RUE DES JARDINS DU CHATEAU,
340307461,00012,34030746100012,O,,NN,,,,true,1,,,,LD,LE PETIT CHERY,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,1.39328,47.508867,0.94,street,Le Petit Chéry 41120 Cormeray,41061_wjdhq4,G,LE PETIT CHERY,
340593763,00048,34059376300048,O,2018-06-30,,,9602AB,2018-06-28T04:17:31,true,1,,53,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,96.02A,NAFRev2,N,1.407902,47.48842,0.94,housenumber,53 Rue de la République 41120 Cormeray,41061_0160_00053,G,53 RUE DE LA REPUBLIQUE,
340887330,00058,34088733000058,O,2006-08-24,01,2018,,2020-08-25T10:39:34,true,2,SAINTE MARIE,57,,RTE,DE FOUGERES,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.409438,47.471396,0.85,housenumber,57 Route de Fougères 41120 Cormeray,41061_0065_00057,G,57 ROUTE DE FOUGERES,
341341840,00013,34134184000013,O,1987-05-01,NN,,,2008-11-07T01:01:58,false,4,,,,RUE,DES ORMEAUX,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,1.410318,47.486548,0.94,street,Rue des Ormeaux 41120 Cormeray,41061_0140,G,RUE DES ORMEAUX,
341341840,00021,34134184000021,O,1999-03-31,00,2018,4334ZC,2020-08-25T10:39:54,false,4,,,,,LES LOMBARDES,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.34Z,NAFRev2,O,1.420076,47.473847,0.31,street,Les Fonds de l'Ormeau 41120 Cormeray,41061_b050,G,LES FONDS DE L ORMEAU,
341341840,00039,34134184000039,O,2018-04-30,03,2018,4334ZC,2020-08-25T10:39:54,true,1,,30,,RTE,DE FOUGERES,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.34Z,NAFRev2,O,1.412574,47.473803,0.85,housenumber,30 Route de Fougères 41120 Cormeray,41061_0065_00030,G,30 ROUTE DE FOUGERES,
341759330,00010,34175933000010,O,1987-05-01,NN,,,2008-02-25T16:26:10,false,4,,,,LD,LE RANCH,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.2A,NAFRev1,O,1.40646,47.499022,0.31,street,Le Bois de l'Armendiere 41120 Cormeray,41061_b007,G,LE BOIS DE L ARMENDIERE,
341798262,00018,34179826200018,O,1984-04-01,NN,,,2008-01-04T21:56:21,true,3,,,,LD,LA LA MARNIERE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.395488,47.475008,0.85,street,Route de la Marnière 41120 Cormeray,41061_0114,G,ROUTE DE LA MARNIERE,
342349412,00029,34234941200029,O,2014-12-26,,,,2014-12-31T09:51:22,true,1,,45,,RTE,FOUGERES,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,90.01Z,NAFRev2,N,1.411388,47.473032,0.82,housenumber,45 Route de Fougères 41120 Cormeray,41061_0065_00045,G,45 ROUTE DE FOUGERES,
342770617,00013,34277061700013,O,1987-10-01,NN,,,,true,1,,,,,FAIRAS,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343068201,00015,34306820100015,O,1987-11-01,,,,,false,3,,,,,CHERY,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,1.3937,47.508544,0.94,street,Chery 41120 Cormeray,41061_7cndiy,G,CHERY,
344245493,00020,34424549300020,O,2015-10-01,,,4312AZ,2015-10-05T12:00:20,true,1,,,,,MONPLAISIR,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.12A,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
344299680,00035,34429968000035,O,,NN,,,,true,1,,,,RUE,DU VIEUX CHATEAU,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,51.1R,NAF1993,N,1.401411,47.490825,0.94,street,Rue du Vieux Chateau 41120 Cormeray,41061_0190,G,RUE DU VIEUX CHATEAU,
344707377,00018,34470737700018,O,1988-05-02,NN,,,2014-07-08T00:49:44,true,4,,,,,LE CLOS DES COUDRES,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,1.400195,47.478005,0.59,street,Grand Clos des Fuselieres 41120 Cormeray,41061_b055,G,GRAND CLOS DES FUSELIERES,
344811823,00014,34481182300014,O,1988-05-02,00,2018,,2020-08-25T10:42:15,true,4,,,,,LA GAILLARDIERE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.410562,47.461744,0.94,street,La Gaillardière 41120 Cormeray,41061_qd3mjq,G,LA GAILLARDIERE,
349167890,00012,34916789000012,O,1989-01-01,NN,,,2006-10-27T03:48:05,true,3,,,,LD,LE PETIT CHERY,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,70.2C,NAFRev1,N,1.39328,47.508867,0.94,street,Le Petit Chéry 41120 Cormeray,41061_wjdhq4,G,LE PETIT CHERY,
349235044,00014,34923504400014,O,1989-01-01,NN,,,2008-10-02T08:32:30,true,4,,,,,LE PETIT CHERY,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,1.39328,47.508867,0.94,street,Le Petit Chéry 41120 Cormeray,41061_wjdhq4,G,LE PETIT CHERY,
349302075,00016,34930207500016,O,1989-01-01,NN,,,2011-05-03T10:48:43,true,4,,,,,L AUBRAS,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,1.403057,47.507891,0.94,street,L'Aubras 41120 Cormeray,41061_iy3sp0,G,L AUBRAS,
350138426,00019,35013842600019,O,,NN,,,,true,1,,,,RUE,DU CLOS DE L ETANG,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.0A,NAF1993,N,1.409164,47.48678,0.94,street,Rue du Clos de l'Etang 41120 Cormeray,41061_0020,G,RUE DU CLOS DE L ETANG,
350313987,00017,35031398700017,O,1989-04-01,NN,,,,true,1,,,,,L EPINIERE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.40198,47.493304,0.94,street,L'Épinière 41120 Cormeray,41061_vjssy6,G,L EPINIERE,
350335642,00012,35033564200012,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,15.9A,NAF1993,N,1.405435,47.496833,0.94,housenumber,2 Rue de la République 41120 Cormeray,41061_0160_00002,G,2 RUE DE LA REPUBLIQUE,
350931986,00011,35093198600011,O,,,,,,true,1,,,,LD,LA RIDENNE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,45.2J,NAF1993,N,1.403272,47.497987,0.92,street,Rue de la Ridenne 41120 Cormeray,41061_0164,G,RUE DE LA RIDENNE,
351370184,00019,35137018400019,O,1989-07-01,NN,,,,false,4,,29,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,1.40652,47.491323,0.94,housenumber,29 Rue de la République 41120 Cormeray,41061_0160_00029,G,29 RUE DE LA REPUBLIQUE,
351867916,00014,35186791600014,O,1989-09-15,NN,,,,true,4,,,,LD,LA CLOSERIE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,1.399166,47.496994,0.54,street,Allée du Bois de la Chevellerie 41120 Cormeray,41061_0007,G,ALLEE DU BOIS DE LA CHEVELLERIE,
377525423,00184,37752542300184,O,2008-09-01,NN,,,2015-05-14T04:01:51,false,2,,,,RUE,DES ECOLES,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2013-08-30,F,7000- SET MEAL 9322,,,,56.29A,NAFRev2,O,1.405926,47.491281,0.94,street,Rue des Ecoles 41120 Cormeray,41061_0052,G,RUE DES ECOLES,
378846216,00018,37884621600018,O,1990-08-01,NN,,,,true,4,,,,RUE,DES ORIGERES,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.2Z,NAF1993,O,1.405606,47.492664,0.94,street,Rue des Origères 41120 Cormeray,41061_0136,G,RUE DES ORIGERES,
378878748,00011,37887874800011,O,1990-07-01,NN,,,,false,3,,,,LD,CHERY,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1J,NAF1993,N,1.3937,47.508544,0.94,street,Chery 41120 Cormeray,41061_7cndiy,G,CHERY,
380231357,00043,38023135700043,O,2004-02-21,01,2018,4322AZ,2020-08-25T10:17:12,true,4,,73,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,43.22A,NAFRev2,O,1.409525,47.486796,0.94,housenumber,73 Rue de la République 41120 Cormeray,41061_0160_00073,G,73 RUE DE LA REPUBLIQUE,
380295345,00017,38029534500017,O,1990-11-01,NN,,,2008-01-04T21:40:56,true,3,,,,LD,LA MAISON BRULEE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.0282625,45.8000582,0.9,poi.track,La Maison Brûlée (Chemin) Saint-Just-Luzac,https://osm.org/way/206103912,G,,
380694703,00253,38069470300253,O,2001-08-08,,,,2006-11-25T11:31:42,false,3,,4,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,45.2A,NAFRev1,N,1.407211,47.489491,0.94,housenumber,4 Rue de la République 41120 Cormeray,41061_0160_00004,G,4 RUE DE LA REPUBLIQUE,
381032465,00019,38103246500019,O,,NN,,,2006-11-25T11:32:48,true,1,,,,RUE,DU CLOS DE L ETANG,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.10,NAP,N,1.409164,47.48678,0.94,street,Rue du Clos de l'Etang 41120 Cormeray,41061_0020,G,RUE DU CLOS DE L ETANG,
381714963,00026,38171496300026,O,2001-03-09,NN,,,,false,3,,,,,LA MAISON NEUVE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
381714963,00034,38171496300034,O,2001-12-31,NN,,,2007-02-25T05:05:40,true,3,,35,,RUE,DES ORMEAUX,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,01.1G,NAFRev1,N,1.415864,47.490397,0.94,housenumber,35 Rue des Ormeaux 41120 Cormeray,41061_0140_00035,G,35 RUE DES ORMEAUX,
382757938,00040,38275793800040,O,2006-02-28,,,,2008-12-06T05:11:28,false,2,,27,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,1.406091,47.492056,0.94,housenumber,27 Rue de la République 41120 Cormeray,41061_0160_00027,G,27 RUE DE LA REPUBLIQUE,
382818136,00014,38281813600014,O,1991-08-01,NN,,,,true,1,,,,LD,LE CHERY,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,22.2C,NAF1993,N,1.39328,47.508867,0.82,street,Le Petit Chéry 41120 Cormeray,41061_wjdhq4,G,LE PETIT CHERY,
383196144,00018,38319614400018,O,1991-10-04,NN,,,,false,4,RTE DE FOUGERES,,,,LE CLOS BEL AIR,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,1998-07-01,F,ARTHEMES ANTIQUITES GALERIE,,,,52.5Z,NAF1993,O,1.397292,47.495986,0.36,street,Clos de Libaudiere 41120 Cormeray,41061_b035,G,CLOS DE LIBAUDIERE,
383572286,00037,38357228600037,O,2014-09-06,,,,2016-04-14T08:33:46,false,3,,10,,RUE,DU CHATEAU D'EAU,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2016-04-11,F,GITES DE CHARME LE PETIT CHERY,,,GITES DE CHARME LE PETIT CHERY,55.20Z,NAFRev2,N,1.392855,47.50316,0.94,housenumber,10 Rue du Chateau d'Eau 41120 Cormeray,41061_0035_00010,G,10 RUE DU CHATEAU D EAU,
383572286,00045,38357228600045,O,2015-02-06,,,,2015-02-24T15:04:37,false,1,,49,,RUE,DES POUTILS,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2015-02-06,F,GITES DE CHARME LE PETIT CHERY,,,GITES DE CHARME LE PETIT CHERY,55.20Z,NAFRev2,N,1.397231,47.497374,0.94,housenumber,49 Rue des Poutils 41120 Cormeray,41061_0150_00049,G,49 RUE DES POUTILS,
383870813,00011,38387081300011,O,1977-11-24,NN,,,2008-01-04T22:30:25,true,3,,,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.405435,47.496833,0.94,street,Rue de la République 41120 Cormeray,41061_0160,G,RUE DE LA REPUBLIQUE,
385345525,00013,38534552500013,O,1992-05-01,NN,,,2018-06-29T19:33:33,true,5,,59,,RUE,DE LA REPUBLIQUE,41120,CORMERAY,,,41061,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,1.408521,47.487752,0.94,housenumber,59 Rue de la République 41120 Cormeray,41061_0160_00059,G,59 RUE DE LA REPUBLIQUE,