id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-125156,2023-01-05,000001,Vente,109000,3,,RUE DES TROIS ROIS,9209,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0083,,,1,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.384631,43.294483
2023-125169,2023-01-03,000001,Vente,321700,21,,RUE DES BONS ENFANTS,1332,13006,13206,Marseille 6e Arrondissement,13,,,132068250B0047,,,5,,8,84.85,,,,,,,2,2,Appartement,83,3,,,,,,5.38866,43.291646
2023-125169,2023-01-03,000001,Vente,321700,21,,RUE DES BONS ENFANTS,1332,13006,13206,Marseille 6e Arrondissement,13,,,132068250B0047,,,5,,8,84.85,,,,,,,2,3,Dépendance,,0,,,,,,5.38866,43.291646
2023-125180,2023-01-10,000001,Vente,85000,57,,RUE SAINT-JACQUES,8332,13006,13206,Marseille 6e Arrondissement,13,,,132068260C0131,,,8,17.4,,,,,,,,,1,2,Appartement,18,1,,,,,,5.37817,43.288255
2023-125182,2023-01-04,000001,Vente,259900,10,,BD VAUBAN,9396,13006,13206,Marseille 6e Arrondissement,13,,,132068280C0082,,,1,,10,53,,,,,,,2,2,Appartement,56,3,,,,,,5.377231,43.285585
2023-125194,2023-01-10,000001,Vente,177050,4,,RUE ALDEBERT,0168,13006,13206,Marseille 6e Arrondissement,13,,,132068230A0041,,,5,32.49,,,,,,,,,1,2,Appartement,33,1,,,,,,5.382273,43.287812
2023-125208,2023-01-09,000001,Vente,111500,6,,RUE EDOUARD PONS,3021,13006,13206,Marseille 6e Arrondissement,13,,,132068240A0172,,,6,42.57,,,,,,,,,1,2,Appartement,80,4,,,,,,5.388304,43.288484
2023-125217,2023-01-09,000001,Vente,1075850,39,,RUE DE MILLY,6080,13006,13206,Marseille 6e Arrondissement,13,,,132068280H0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.375975,43.280507
2023-125217,2023-01-09,000001,Vente,1075850,39,,RUE DE MILLY,6080,13006,13206,Marseille 6e Arrondissement,13,,,132068280H0327,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,165,5.375975,43.280507
2023-125217,2023-01-09,000001,Vente,1075850,39,,RUE DE MILLY,6080,13006,13206,Marseille 6e Arrondissement,13,,,132068280H0327,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,165,5.375975,43.280507
2023-125233,2023-01-11,000001,Vente,69000,32,,RUE FORT DU SANCTUAIRE,3626,13006,13206,Marseille 6e Arrondissement,13,,,132068280K0112,,,1,13.49,8,,,,,,,,2,2,Appartement,13,1,,,,,,5.373997,43.283689
2023-125234,2023-01-09,000001,Vente,140000,101,,RUE SYLVABELLE PR VERNEJOUL,8888,13006,13206,Marseille 6e Arrondissement,13,,,132068260C0178,,,35,74.04,,,,,,,,,1,2,Appartement,32,2,,,,,,5.375062,43.287902
2023-125234,2023-01-09,000001,Vente,140000,101,,RUE SYLVABELLE PR VERNEJOUL,8888,13006,13206,Marseille 6e Arrondissement,13,,,132068260C0178,,,47,93.82,,,,,,,,,1,3,Dépendance,,0,,,,,,5.375062,43.287902
2023-125244,2023-01-05,000001,Vente,122000,37,,RUE BALTHAZAR DIEUDE,2821,13006,13206,Marseille 6e Arrondissement,13,,,132068270A0101,,,5,32.53,,,,,,,,,1,2,Appartement,30,2,,,,,,5.381882,43.292471
2023-125252,2023-01-05,000001,Vente,110000,67,,CRS GOUFFE,4162,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0105,,,169,,,,,,,,,,1,2,Appartement,32,1,,,,,,5.390345,43.285589
2023-125252,2023-01-05,000001,Vente,110000,67,,CRS GOUFFE,4162,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0105,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.390345,43.285589
2023-125262,2023-01-04,000001,Vente,108000,5,,RUE DEJEAN,2744,13006,13206,Marseille 6e Arrondissement,13,,,132068260D0005,,,10,35.35,,,,,,,,,1,2,Appartement,36,2,,,,,,5.372628,43.289
2023-125274,2023-01-12,000001,Vente,316000,41,,RUE DE VILLAGE,9569,13006,13206,Marseille 6e Arrondissement,13,,,132068240A0041,,,19,49.72,20,,21,,,,,,3,2,Appartement,47,2,,,,,,5.385741,43.288786
2023-125295,2023-01-12,000001,Vente,215000,81,,RUE SAINT-JACQUES,8332,13006,13206,Marseille 6e Arrondissement,13,,,132068260C0221,,,1,91.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,91,0,,,,,,5.376439,43.287737
2023-125308,2023-01-05,000001,Vente,470000,7,,RUE FONGATE,3546,13006,13206,Marseille 6e Arrondissement,13,,,132068270A0119,,,13,,4,,6,,,,,,3,3,Dépendance,,0,,,,,,5.382116,43.293044
2023-125308,2023-01-05,000001,Vente,470000,7,,RUE FONGATE,3546,13006,13206,Marseille 6e Arrondissement,13,,,132068270A0119,,,13,,4,,6,,,,,,3,3,Dépendance,,0,,,,,,5.382116,43.293044
2023-125308,2023-01-05,000001,Vente,470000,7,,RUE FONGATE,3546,13006,13206,Marseille 6e Arrondissement,13,,,132068270A0119,,,14,,8,,9,,,,,,3,3,Dépendance,,0,,,,,,5.382116,43.293044
2023-125308,2023-01-05,000001,Vente,470000,7,,RUE FONGATE,3546,13006,13206,Marseille 6e Arrondissement,13,,,132068270A0119,,,13,,4,,6,,,,,,3,2,Appartement,75,3,,,,,,5.382116,43.293044
2023-125315,2023-01-13,000001,Vente,215000,43,,BD VINCENT DELPUECH,9591,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0063,,,76,,94,76.7,,,,,,,2,3,Dépendance,,0,,,,,,5.392459,43.283172
2023-125315,2023-01-13,000001,Vente,215000,43,,BD VINCENT DELPUECH,9591,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0063,,,76,,94,76.7,,,,,,,2,2,Appartement,72,4,,,,,,5.392459,43.283172
2023-125315,2023-01-13,000001,Vente,215000,18,,RUE MENPENTI,5980,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0156,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.391826,43.283496
2023-125321,2023-01-11,000001,Vente,680000,12,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240D0056,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,165,5.385308,43.285781
2023-125321,2023-01-11,000001,Vente,680000,12,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.385308,43.285781
2023-125321,2023-01-11,000001,Vente,680000,12,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.385308,43.285781
2023-125321,2023-01-11,000001,Vente,680000,12,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240D0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,165,5.385308,43.285781
2023-125321,2023-01-11,000001,Vente,680000,12,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240D0056,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,165,5.385308,43.285781
2023-125321,2023-01-11,000001,Vente,680000,12,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240D0056,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,165,5.385308,43.285781
2023-125321,2023-01-11,000001,Vente,680000,12,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240D0056,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,165,5.385308,43.285781
2023-125321,2023-01-11,000001,Vente,680000,12,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240D0056,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,165,5.385308,43.285781
2023-125321,2023-01-11,000001,Vente,680000,12,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.385308,43.285781
2023-125327,2023-01-04,000001,Vente,184250,229,,RUE PARADIS,6794,13006,13206,Marseille 6e Arrondissement,13,,,132068230D0117,,,2,,4,40.53,,,,,,,2,2,Appartement,39,1,,,,,,5.381509,43.28293
2023-125349,2023-01-13,000001,Vente,213000,90,,BD VAUBAN,9396,13006,13206,Marseille 6e Arrondissement,13,,,132068280K0088,,,5,39.96,,,,,,,,,1,2,Appartement,39,2,,,,,,5.374382,43.283248
2023-125379,2023-01-13,000001,Vente,1000000,95,,RUE MARENGO,5688,13006,13206,Marseille 6e Arrondissement,13,,,132068240B0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,S,sols,,,219,5.386221,43.287345
2023-125394,2023-01-06,000001,Vente,382000,48,,CRS PIERRE PUGET,7175,13006,13206,Marseille 6e Arrondissement,13,,,132068260A0016,,,4,,5,82.52,6,,,,,,3,4,Local industriel. commercial ou assimilé,85,0,,,,,,5.373126,43.290376
2023-125410,2023-01-13,000001,Vente,132500,22,,RUE LANGERON,5075,13006,13206,Marseille 6e Arrondissement,13,,,132068250B0082,,,10,20.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.388808,43.290402
2023-125425,2023-01-10,000001,Vente,349900,47,,RUE EDMOND ROSTAND,3005,13006,13206,Marseille 6e Arrondissement,13,,,132068230B0056,,,8,82.05,9,,,,,,,,2,2,Appartement,94,3,,,,,,5.381698,43.285535
2023-125452,2023-01-18,000001,Vente,22000,63,,AV JULES CANTINI,4930,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0157,,,1478,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.389131,43.283869
2023-125469,2023-01-18,000001,Vente,20000,15,,RUE MARENGO,5688,13006,13206,Marseille 6e Arrondissement,13,,,132068250C0314,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.384796,43.290275
2023-125486,2023-01-17,000001,Vente,190000,37,,RUE 3 FRERES BARTHELEMY,9193,13006,13206,Marseille 6e Arrondissement,13,,,132068250B0269,,,14,63.07,5,,,,,,,,2,2,Appartement,60,3,,,,,,5.385864,43.293381
2023-125495,2023-01-18,000001,Vente,260750,15,,RUE MARENGO,5688,13006,13206,Marseille 6e Arrondissement,13,,,132068250C0314,,,253,62.35,,,,,,,,,1,2,Appartement,59,3,,,,,,5.384796,43.290275
2023-125521,2023-01-18,000001,Vente,230000,36,,RUE DE FRIEDLAND,3782,13006,13206,Marseille 6e Arrondissement,13,,,132068240B0276,,,14,57.24,,,,,,,,,1,2,Appartement,58,3,,,,,,5.389562,43.285877
2023-125539,2023-01-19,000001,Vente,444400,68,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0157,,,2128,,2148,130.6,,,,,,,2,3,Dépendance,,0,,,,,,5.389131,43.283869
2023-125539,2023-01-19,000001,Vente,444400,68,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0157,,,2128,,2148,130.6,,,,,,,2,3,Dépendance,,0,,,,,,5.389131,43.283869
2023-125539,2023-01-19,000001,Vente,444400,68,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0157,,,2128,,2148,130.6,,,,,,,2,2,Appartement,127,5,,,,,,5.389131,43.283869
2023-125551,2023-01-05,000001,Vente,272500,63,,AV JULES CANTINI,4930,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0157,,,1014,,1036,70.35,,,,,,,2,3,Dépendance,,0,,,,,,5.389131,43.283869
2023-125551,2023-01-05,000001,Vente,272500,63,,AV JULES CANTINI,4930,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0157,,,1014,,1036,70.35,,,,,,,2,2,Appartement,73,3,,,,,,5.389131,43.283869
2023-125551,2023-01-05,000001,Vente,272500,63,,AV JULES CANTINI,4930,13006,13206,Marseille 6e Arrondissement,13,,,132068240C0157,,,1014,,1036,70.35,,,,,,,2,3,Dépendance,,0,,,,,,5.389131,43.283869
2023-125554,2023-01-09,000001,Vente,390000,52,,RUE DRAGON,2902,13006,13206,Marseille 6e Arrondissement,13,,,132068270B0233,,,13,75.68,,,,,,,,,1,3,Dépendance,,0,,,,,,5.379461,43.288197
2023-125554,2023-01-09,000001,Vente,390000,52,,RUE DRAGON,2902,13006,13206,Marseille 6e Arrondissement,13,,,132068270B0233,,,13,75.68,,,,,,,,,1,2,Appartement,66,3,,,,,,5.379461,43.288197
2023-125571,2023-01-24,000001,Vente,235000,150,A,RUE PARADIS,6794,13006,13206,Marseille 6e Arrondissement,13,,,132068280C0023,,,27,,,,,,,,,,1,2,Appartement,80,3,,,,,,5.379642,43.285974
2023-125571,2023-01-24,000001,Vente,235000,150,A,RUE PARADIS,6794,13006,13206,Marseille 6e Arrondissement,13,,,132068280C0023,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.379642,43.285974
2023-125571,2023-01-24,000001,Vente,235000,150,A,RUE PARADIS,6794,13006,13206,Marseille 6e Arrondissement,13,,,132068280C0023,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.379642,43.285974
2023-125574,2023-01-24,000001,Vente,110000,32,,RUE DE LODI,5327,13006,13206,Marseille 6e Arrondissement,13,,,132068250C0312,,,146,,217,19.78,,,,,,,2,2,Appartement,19,1,,,,,,5.385599,43.290285
2023-125574,2023-01-24,000001,Vente,110000,32,,RUE DE LODI,5327,13006,13206,Marseille 6e Arrondissement,13,,,132068250C0312,,,146,,217,19.78,,,,,,,2,3,Dépendance,,0,,,,,,5.385599,43.290285
2023-125584,2023-01-19,000001,Vente,138000,26,,AV DE TOULON,9083,13006,13206,Marseille 6e Arrondissement,13,,,132068240D0030,,,89,26.74,,,,,,,,,1,2,Appartement,28,2,,,,,,5.386318,43.285589
2023-125600,2023-01-19,000001,Vente,398100,8,,RUE CRUDERE,2646,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0051,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.384386,43.294195
2023-125600,2023-01-19,000001,Vente,398100,8,,RUE CRUDERE,2646,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0051,,,56,73.12,,,,,,,,,1,2,Appartement,73,3,,,,,,5.384386,43.294195
2023-125610,2023-01-13,000001,Vente,120000,4,,CRS JULIEN,4958,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0306,,,17,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.381738,43.29581
2023-125610,2023-01-13,000001,Vente,120000,4,,CRS JULIEN,4958,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0306,,,20,19.5,,,,,,,,,1,2,Appartement,36,3,,,,,,5.381738,43.29581
2023-125637,2023-01-17,000001,Vente,220000,23,,RUE D ALGER,0210,13006,13206,Marseille 6e Arrondissement,13,,,132068240A0143,,,3,71.77,,,,,,,,,1,2,Appartement,85,3,,,,,,5.388575,43.289452
2023-125687,2023-01-09,000001,Vente,878585,41,,BD VAUBAN,9396,13006,13206,Marseille 6e Arrondissement,13,,,132068280D0021,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376351,43.284345
2023-125687,2023-01-09,000001,Vente,878585,41,,BD VAUBAN,9396,13006,13206,Marseille 6e Arrondissement,13,,,132068280D0021,,,10,122,,,,,,,,,1,2,Appartement,120,6,,,,,,5.376351,43.284345
2023-125689,2023-01-23,000001,Vente,759000,10,,RUE DES ANTILLES,0417,13006,13206,Marseille 6e Arrondissement,13,,,132068280I0034,,,1,117,,,,,,,,,1,3,Dépendance,,0,,,,,,5.373333,43.281744
2023-125689,2023-01-23,000001,Vente,759000,10,,RUE DES ANTILLES,0417,13006,13206,Marseille 6e Arrondissement,13,,,132068280I0034,,,1,117,,,,,,,,,1,2,Appartement,130,5,,,,,,5.373333,43.281744
2023-125695,2023-01-20,000001,Vente,131600,14,,RUE MELCHION,5973,13006,13206,Marseille 6e Arrondissement,13,,,132068240B0107,,,17,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.38954,43.288026
2023-125695,2023-01-20,000001,Vente,131600,14,,RUE MELCHION,5973,13006,13206,Marseille 6e Arrondissement,13,,,132068240B0107,,,17,,6,,,,,,,,2,2,Appartement,35,2,,,,,,5.38954,43.288026
2023-125700,2023-01-10,000001,Vente,73000,3,,BD NOTRE DAME,6561,13006,13206,Marseille 6e Arrondissement,13,,,132068260A0003,,,23,,24,,25,,,,,,3,2,Appartement,25,1,,,,,,5.372791,43.290555
2023-125728,2023-01-24,000001,Vente,15000,31,,AV JULES CANTINI,4930,13006,13206,Marseille 6e Arrondissement,13,,,132068240D0073,,,35,9.02,,,,,,,,,1,3,Dépendance,,0,,,,,,5.386191,43.285102
2023-125778,2023-01-13,000001,Vente,245000,73,,BD VAUBAN,9396,13006,13206,Marseille 6e Arrondissement,13,,,132068280K0166,,,7,47.4,,,,,,,,,1,2,Appartement,45,2,,,,,,5.375393,43.283249
2023-125778,2023-01-13,000001,Vente,245000,73,,BD VAUBAN,9396,13006,13206,Marseille 6e Arrondissement,13,,,132068280K0166,,,7,47.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.375393,43.283249
2023-125788,2023-01-27,000001,Vente,420000,25,,RUE SAINT-SUFFREN,8470,13006,13206,Marseille 6e Arrondissement,13,,,132068230A0259,,,1,243.05,21,243.05,,,,,,,2,4,Local industriel. commercial ou assimilé,92,0,,,,,,5.382814,43.286811
2023-125788,2023-01-27,000001,Vente,420000,25,,RUE SAINT-SUFFREN,8470,13006,13206,Marseille 6e Arrondissement,13,,,132068230A0259,,,1,243.05,21,243.05,,,,,,,2,4,Local industriel. commercial ou assimilé,103,0,,,,,,5.382814,43.286811
2023-125791,2023-01-25,000001,Vente,137000,11,A,RUE DE MADAGASCAR,5532,13006,13206,Marseille 6e Arrondissement,13,,,132068280E0084,,,5,,7,,8,,,,,,3,3,Dépendance,,0,,,,,,5.380108,43.281692
2023-125791,2023-01-25,000001,Vente,137000,11,A,RUE DE MADAGASCAR,5532,13006,13206,Marseille 6e Arrondissement,13,,,132068280E0084,,,5,,7,,8,,,,,,3,2,Appartement,38,2,,,,,,5.380108,43.281692
2023-125806,2023-01-17,000001,Vente,860000,21,,RUE DU VALLON MONTEBELLO,9382,13006,13206,Marseille 6e Arrondissement,13,,,132068280H0085,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,166,5.376964,43.27989
2023-125813,2023-01-17,000001,Vente,860000,19,,RUE DU VALLON MONTEBELLO,9382,13006,13206,Marseille 6e Arrondissement,13,,,132068280H0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,186,5.376863,43.279878
2023-125813,2023-01-17,000001,Vente,860000,19,,RUE DU VALLON MONTEBELLO,9382,13006,13206,Marseille 6e Arrondissement,13,,,132068280H0084,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,186,5.376863,43.279878
2023-125813,2023-01-17,000001,Vente,860000,19,,RUE DU VALLON MONTEBELLO,9382,13006,13206,Marseille 6e Arrondissement,13,,,132068280H0084,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,186,5.376863,43.279878
2023-125813,2023-01-17,000001,Vente,860000,19,,RUE DU VALLON MONTEBELLO,9382,13006,13206,Marseille 6e Arrondissement,13,,,132068280H0084,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,186,5.376863,43.279878
2023-125813,2023-01-17,000001,Vente,860000,19,,RUE DU VALLON MONTEBELLO,9382,13006,13206,Marseille 6e Arrondissement,13,,,132068280H0084,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,186,5.376863,43.279878
2023-125813,2023-01-17,000001,Vente,860000,19,,RUE DU VALLON MONTEBELLO,9382,13006,13206,Marseille 6e Arrondissement,13,,,132068280H0084,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,186,5.376863,43.279878
2023-125813,2023-01-17,000001,Vente,860000,19,,RUE DU VALLON MONTEBELLO,9382,13006,13206,Marseille 6e Arrondissement,13,,,132068280H0084,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,186,5.376863,43.279878
2023-125822,2023-01-12,000001,Vente,210000,3,,RUE DE FRIEDLAND,3782,13006,13206,Marseille 6e Arrondissement,13,,,132068240B0302,,,29,61,,,,,,,,,1,2,Appartement,62,3,,,,,,5.387823,43.286616
2023-125822,2023-01-12,000001,Vente,210000,3,,RUE DE FRIEDLAND,3782,13006,13206,Marseille 6e Arrondissement,13,,,132068240B0302,,,29,61,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387823,43.286616
2023-125823,2023-01-19,000001,Vente,246000,50,,RUE DU ROUET,8127,13006,13206,Marseille 6e Arrondissement,13,,,132068230C0128,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.386123,43.283417
2023-125823,2023-01-19,000001,Vente,246000,50,,RUE DU ROUET,8127,13006,13206,Marseille 6e Arrondissement,13,,,132068230C0128,,,94,66.43,,,,,,,,,1,2,Appartement,66,3,,,,,,5.386123,43.283417
2023-125827,2023-01-20,000001,Vente,750000,127,,RUE D AUBAGNE,0576,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0225,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,216,5.38296,43.292931
2023-125827,2023-01-20,000001,Vente,750000,127,,RUE D AUBAGNE,0576,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,216,5.38296,43.292931
2023-125827,2023-01-20,000001,Vente,750000,127,,RUE D AUBAGNE,0576,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,216,5.38296,43.292931
2023-125827,2023-01-20,000001,Vente,750000,127,,RUE D AUBAGNE,0576,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0225,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,216,5.38296,43.292931
2023-125827,2023-01-20,000001,Vente,750000,127,,RUE D AUBAGNE,0576,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0225,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,216,5.38296,43.292931
2023-125827,2023-01-20,000001,Vente,750000,127,,RUE D AUBAGNE,0576,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0225,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,216,5.38296,43.292931
2023-125827,2023-01-20,000001,Vente,750000,127,,RUE D AUBAGNE,0576,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0225,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,216,5.38296,43.292931
2023-125827,2023-01-20,000001,Vente,750000,127,,RUE D AUBAGNE,0576,13006,13206,Marseille 6e Arrondissement,13,,,132068250A0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,5.38296,43.292931
2023-125835,2023-01-13,000001,Vente,40000,62,,RUE PARADIS,6794,13006,13206,Marseille 6e Arrondissement,13,,,132068260B0036,,,14,13.17,,,,,,,,,1,2,Appartement,22,1,,,,,,5.377464,43.291529
2023-125841,2023-01-12,000001,Vente,100000,40,,RUE DE VILLAGE,9569,13006,13206,Marseille 6e Arrondissement,13,,,132068240A0214,,,31,,77,,,,,,,,2,2,Appartement,42,2,,,,,,5.385716,43.288478
2023-125841,2023-01-12,000001,Vente,100000,40,,RUE DE VILLAGE,9569,13006,13206,Marseille 6e Arrondissement,13,,,132068240A0214,,,31,,77,,,,,,,,2,3,Dépendance,,0,,,,,,5.385716,43.288478
2023-125851,2023-01-18,000001,Vente,210000,17,,AV DU PRADO,7515,13006,13206,Marseille 6e Arrondissement,13,,,132068230C0012,,,1,89.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,5.384999,43.284624
2023-125871,2023-01-23,000001,Vente,549300,34,,RUE DU CAMBODGE,1610,13006,13206,Marseille 6e Arrondissement,13,,,132068280I0144,,,2,69.15,,,,,,,,,1,1,Maison,45,3,,,,,,5.374809,43.279947
2023-125875,2023-01-24,000001,Vente,104720,48,,RUE DRAGON,2902,13006,13206,Marseille 6e Arrondissement,13,,,132068270B0271,,,2,21.3,,,,,,,,,1,2,Appartement,21,1,,,,,,5.379482,43.28843
2023-125884,2023-01-24,000001,Vente,262000,38,,RUE SAINT-SUFFREN,8470,13006,13206,Marseille 6e Arrondissement,13,,,132068230A0180,,,5,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.381725,43.28735
2023-125884,2023-01-24,000001,Vente,262000,38,,RUE SAINT-SUFFREN,8470,13006,13206,Marseille 6e Arrondissement,13,,,132068230A0180,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.381725,43.28735
2023-125918,2023-01-24,000001,Vente,382000,48,,RUE DRAGON,2902,13006,13206,Marseille 6e Arrondissement,13,,,132068270B0306,,,4,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.379748,43.288493
2023-125918,2023-01-24,000001,Vente,382000,48,,RUE DRAGON,2902,13006,13206,Marseille 6e Arrondissement,13,,,132068270B0306,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.379748,43.288493
2023-125919,2023-01-25,000001,Vente,75000,12,,RUE DU PANORAMA,6772,13006,13206,Marseille 6e Arrondissement,13,,,132068260D0130,,,2,20.47,,,,,,,,,1,2,Appartement,35,2,,,,,,5.37147,43.286365
2023-125959,2023-01-26,000001,Vente,271700,1,,RUE LACEDEMONE,5026,13006,13206,Marseille 6e Arrondissement,13,,,132068280D0163,,,148,53.7,242,,,,,,,,2,2,Appartement,53,3,,,,,,5.377071,43.283462
2023-125959,2023-01-26,000001,Vente,271700,1,,RUE LACEDEMONE,5026,13006,13206,Marseille 6e Arrondissement,13,,,132068280D0163,,,148,53.7,242,,,,,,,,2,3,Dépendance,,0,,,,,,5.377071,43.283462
2023-125959,2023-01-26,000001,Vente,271700,1,,RUE LACEDEMONE,5026,13006,13206,Marseille 6e Arrondissement,13,,,132068280D0163,,,148,53.7,242,,,,,,,,2,3,Dépendance,,0,,,,,,5.377071,43.283462
2023-125975,2023-01-09,000001,Vente,111500,6,,RUE EDOUARD PONS,3021,13006,13206,Marseille 6e Arrondissement,13,,,132068240A0172,,,2,,8,44.09,,,,,,,2,2,Appartement,80,4,,,,,,5.388304,43.288484
2023-125975,2023-01-09,000001,Vente,111500,6,,RUE EDOUARD PONS,3021,13006,13206,Marseille 6e Arrondissement,13,,,132068240A0172,,,3,,,,,,,,,,1,2,Appartement,39,3,,,,,,5.388304,43.288484
2023-125991,2023-01-20,000001,Vente,375000,28,,RUE MONTEVIDEO,6253,13006,13206,Marseille 6e Arrondissement,13,,,132068280B0040,,,18,80.05,32,,,,,,,,2,3,Dépendance,,0,,,,,,5.375002,43.286153
2023-125991,2023-01-20,000001,Vente,375000,28,,RUE MONTEVIDEO,6253,13006,13206,Marseille 6e Arrondissement,13,,,132068280B0040,,,18,80.05,32,,,,,,,,2,2,Appartement,87,3,,,,,,5.375002,43.286153
2023-126002,2023-01-17,000001,Vente,130000,9,,RUE EDOUARD PONS,3021,13006,13206,Marseille 6e Arrondissement,13,,,132068240A0148,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388869,43.288868
2023-126002,2023-01-17,000001,Vente,130000,9,,RUE EDOUARD PONS,3021,13006,13206,Marseille 6e Arrondissement,13,,,132068240A0148,,,37,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.388869,43.288868
2023-126007,2023-01-12,000001,Vente,310000,164,,CRS LIEUTAUD,5280,13006,13206,Marseille 6e Arrondissement,13,,,132068230B0223,,,112,80.04,,,,,,,,,1,2,Appartement,80,3,,,,,,5.384436,43.287144
2023-126007,2023-01-12,000001,Vente,310000,4,,RUE COMMANDANT IMHAUS,2454,13006,13206,Marseille 6e Arrondissement,13,,,132068230B0223,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.384436,43.287144