siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016050445,00010,01605044500010,O,1967-01-01,12,2020,,2022-08-29T09:00:27,true,4,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
017240284,00012,01724028400012,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
017341090,00011,01734109000011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE GEVREY,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,5.058152,47.224009,0.95,street,Rue de Gevrey 21910 Saulon-la-Rue,21586_0072,G,RUE DE GEVREY,
182100024,00096,18210002400096,O,1983-03-16,NN,,,2019-11-14T14:00:24,false,3,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1993-06-17,F,CHAMBRE DE COMMERCE,,,,55.2E,NAF1993,N,,,0,,,,,,
212105860,00010,21210586000010,O,1983-03-01,NN,,,2019-11-14T14:00:24,false,4,,,,,VILLAGE DE SAULON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2016-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.060386,47.22039,0.63,street,Rue de la Fontaine Rouge 21910 Saulon-la-Rue,21586_0060,G,RUE DE LA FONTAINE ROUGE,
212105860,00028,21210586000028,O,1983-12-21,02,2020,,2022-10-21T16:42:18,false,5,,12,A,RUE,DES CHENETEAUX,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE     R.P.I.,,,,85.20Z,NAFRev2,N,5.063281,47.221307,0.95,housenumber,12a Rue des Chêneteaux 21910 Saulon-la-Rue,21586_0022_00012_a,G,12A RUE DES CHENETEAUX,
212105860,00044,21210586000044,O,2016-09-01,02,2020,,2022-08-29T09:06:18,true,1,,12,,RUE,DES CHENETEAUX,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2016-09-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.06324,47.221198,0.95,housenumber,12 Rue des Chêneteaux 21910 Saulon-la-Rue,21586_0022_00012,G,12 RUE DES CHENETEAUX,
262102148,00018,26210214800018,O,1983-03-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,VILLAGE DE SAULON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2016-09-01,F,CCAS,,,,88.99B,NAFRev2,N,5.060386,47.22039,0.63,street,Rue de la Fontaine Rouge 21910 Saulon-la-Rue,21586_0060,G,RUE DE LA FONTAINE ROUGE,
262102148,00026,26210214800026,O,2016-09-01,,,,2021-02-23T10:34:57,true,1,,12,,RUE,DES CHENETEAUX,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,88.99B,NAFRev2,N,5.06324,47.221198,0.95,housenumber,12 Rue des Chêneteaux 21910 Saulon-la-Rue,21586_0022_00012,G,12 RUE DES CHENETEAUX,
292105863,00016,29210586300016,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,VILLAGE DE SAULON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.060386,47.22039,0.63,street,Rue de la Fontaine Rouge 21910 Saulon-la-Rue,21586_0060,G,RUE DE LA FONTAINE ROUGE,
303516785,00043,30351678500043,O,1999-08-01,NN,,,2019-11-14T14:00:24,false,2,,22,,RUE,DES CHENEVIERES,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,5.068049,47.221304,0.94,housenumber,22 Rue des Chenevières 21910 Saulon-la-Rue,21586_0024_00022,G,22 RUE DES CHENEVIERES,
303675029,00027,30367502900027,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306865692,00025,30686569200025,O,1980-12-09,NN,,,2019-11-14T14:00:24,false,3,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
308128727,00051,30812872700051,O,2017-01-01,,,,2019-11-14T14:00:24,false,2,ACCUEIL PERISCOLAIRE,12,,RUE,DES CHENETEAUX,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,88.91A,NAFRev2,N,5.06324,47.221198,0.95,housenumber,12 Rue des Chêneteaux 21910 Saulon-la-Rue,21586_0022_00012,G,12 RUE DES CHENETEAUX,
310776653,00019,31077665300019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,38.40,NAP,N,,,0,,,,,,
314918384,00012,31491838400012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
318317328,00041,31831732800041,O,1992-05-04,NN,,,2019-11-14T14:00:24,true,4,,99,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,5.063514,47.222709,0.77,housenumber,99 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00099,G,99 RUE DE DIJON,
318784204,00014,31878420400014,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
322136839,00014,32213683900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
324416395,00014,32441639500014,O,1982-03-31,NN,,,2019-11-14T14:00:24,true,4,SAULON LA CHAPELLE,,,,MAIRIE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,77.31Z,NAFRev2,N,5.062686,47.229411,0.48,street,Impasse le Champ des Vignes 21910 Saulon-la-Rue,21586_0018,D,IMPASSE LE CHAMP DES VIGNES,
329993810,00012,32999381000012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
330480161,00018,33048016100018,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CHATEAU DE SAULON LA RUE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,5.061592,47.221237,0.69,street,Rue des Chêneteaux 21910 Saulon-la-Rue,21586_0022,G,RUE DES CHENETEAUX,
331435008,00023,33143500800023,O,1985-12-12,NN,,,2019-11-14T14:00:24,true,3,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
332493568,00015,33249356800015,O,1985-04-09,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,5.062142,47.224613,0.72,street,Rue de Dijon 21910 Saulon-la-Rue,21586_0040,G,RUE DE DIJON,
333723963,00018,33372396300018,O,1985-10-01,,,,2019-11-14T14:00:24,true,4,,96,,RUE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,55.20Z,NAFRev2,N,5.063043,47.222819,0.95,housenumber,96 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00096,G,96 RUE DE DIJON,
340983006,00024,34098300600024,P,1989-01-01,NN,,,2023-02-02T07:51:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAULON-LA-RUE,,[ND],21586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-11-04,F,[ND],[ND],[ND],[ND],45.2A,NAF1993,O,,,0,,,,,,
342582111,00049,34258211100049,O,2009-12-21,,,,2019-11-14T14:00:24,false,2,,113,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,5.064045,47.221336,0.78,housenumber,113 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00113,G,113 RUE DE DIJON,
343387460,00011,34338746000011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,5.065307,47.221341,0.39,street,Rue Haute 21910 Saulon-la-Rue,21586_0079,G,RUE HAUTE,
343752440,00010,34375244000010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,62.46,NAP,N,5.065307,47.221341,0.39,street,Rue Haute 21910 Saulon-la-Rue,21586_0079,G,RUE HAUTE,
344571351,00016,34457135100016,O,1988-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
347470650,00016,34747065000016,O,1988-06-21,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE SEURRE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.056051,47.224584,0.43,street,Rue de Rosiere 21910 Saulon-la-Rue,21586_0153,G,RUE DE ROSIERE,
348363540,00017,34836354000017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,77.09,NAP,N,,,0,,,,,,
351120852,00014,35112085200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,BASSE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,92.3F,NAF1993,N,5.065618,47.22049,0.95,street,Rue Basse 21910 Saulon-la-Rue,21586_0012,G,RUE BASSE,
351418827,00017,35141882700017,O,1989-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
353573967,00026,35357396700026,O,,NN,,,2019-11-14T14:00:24,true,1,,78,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,45.4C,NAF1993,N,5.061931,47.2243,0.77,housenumber,78 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00078,G,78 RUE DE DIJON,
378916159,00015,37891615900015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381445501,00038,38144550100038,P,2017-07-20,,,,2020-01-24T16:26:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAULON-LA-RUE,,[ND],21586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-20,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
382930121,00019,38293012100019,O,,NN,,,2019-11-14T14:00:24,true,1,,54,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4M,NAF1993,N,5.063513,47.226359,0.77,housenumber,54 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00054,G,54 RUE DE DIJON,
384456349,00016,38445634900016,O,1992-01-29,NN,,,2019-11-14T14:00:24,true,3,,5,,RUE,CHENETEAUX,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062885,47.22064,0.89,housenumber,5 Rue des Chêneteaux 21910 Saulon-la-Rue,21586_0022_00005,G,5 RUE DES CHENETEAUX,
389657487,00028,38965748700028,O,2007-11-12,,,,2019-11-14T14:00:24,true,3,,5,,RUE,DU PONT LORRAIN,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,68.20B,NAFRev2,N,5.056003,47.224038,0.94,housenumber,5 Rue du Pont-Lorrain 21910 Saulon-la-Rue,21586_0136_00005,G,5 RUE DU PONT LORRAIN,
392411534,00010,39241153400010,O,1993-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
393326871,00026,39332687100026,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,DOM,DU CHATEAU,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,68.20B,NAFRev2,N,5.056565,47.224929,0.39,street,Impasse du Poiteau 21910 Saulon-la-Rue,21586_0134,G,IMPASSE DU POITEAU,
394653596,00038,39465359600038,O,1999-10-23,NN,,,2019-11-14T14:00:24,true,4,,15,,RUE,DE ROSIERE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,49.32Z,NAFRev2,N,5.055099,47.224742,0.95,housenumber,15 Rue de Rosiere 21910 Saulon-la-Rue,21586_0153_00015,G,15 RUE DE ROSIERE,
395388424,00016,39538842400016,O,1994-07-01,NN,,,2019-11-14T14:00:24,false,4,,58,,RUE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4M,NAF1993,O,5.063181,47.226009,0.95,housenumber,58 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00058,G,58 RUE DE DIJON,
397809781,00016,39780978100016,O,,NN,,,2019-11-14T14:00:24,true,1,,110,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,55.3A,NAF1993,N,5.06402,47.221723,0.78,housenumber,110 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00110,G,110 RUE DE DIJON,
398391821,00020,39839182100020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE GEVREY CHAMBERTIN,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,45.4C,NAF1993,N,5.058152,47.224009,0.6,street,Rue de Gevrey 21910 Saulon-la-Rue,21586_0072,G,RUE DE GEVREY,
399534783,00010,39953478300010,O,1994-12-21,NN,,,2019-11-14T14:00:24,true,4,CHATEAU DE SAULON LA RUE,,,RTE,DE SEURRE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,O,5.056051,47.224584,0.43,street,Rue de Rosiere 21910 Saulon-la-Rue,21586_0153,G,RUE DE ROSIERE,
400287280,00020,40028728000020,O,1996-08-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402607568,00019,40260756800019,O,1995-10-23,NN,,,2019-11-14T14:00:24,false,3,,65,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,71.2A,NAF1993,N,5.062887,47.225171,0.77,housenumber,65 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00065,G,65 RUE DE DIJON,
404475899,00039,40447589900039,O,1997-09-15,,,,2019-11-14T14:00:24,true,1,,4,B,RUE,DES PATIS,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6G,NAF1993,N,5.058061,47.224481,0.84,housenumber,4bis Rue des Pâtis 21910 Saulon-la-Rue,21586_0131_00004_bis,G,4BIS RUE DES PATIS,
408279529,00015,40827952900015,O,1977-12-16,NN,,,2019-11-14T14:00:24,true,3,MR GIBASSIER PATRICK,18,,RUE,DES CHENETEAUX,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.062297,47.221447,0.95,housenumber,18 Rue des Chêneteaux 21910 Saulon-la-Rue,21586_0022_00018,G,18 RUE DES CHENETEAUX,
409519469,00012,40951946900012,O,1996-08-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
409521515,00018,40952151500018,O,1996-08-31,NN,,,2019-11-14T14:00:24,false,3,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
409862901,00280,40986290100280,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
410405831,00018,41040583100018,O,1997-01-02,NN,,,2019-11-14T14:00:24,true,4,,9,,RUE,DU PATIS,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.18Z,NAFRev2,N,5.057922,47.224907,0.76,housenumber,9 Rue des Pâtis 21910 Saulon-la-Rue,21586_0131_00009,G,9 RUE DES PATIS,
412079626,00013,41207962600013,O,1997-04-01,NN,,,2019-11-14T14:00:24,true,3,,18,,RUE,CHEMETEAUX,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062297,47.221447,0.75,housenumber,18 Rue des Chêneteaux 21910 Saulon-la-Rue,21586_0022_00018,G,18 RUE DES CHENETEAUX,
413196023,00019,41319602300019,O,1997-07-18,NN,,,2020-08-25T10:41:01,true,7,,67,,RUE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2019-08-08,F,CHATEAU DE SAULON,,,,55.10Z,NAFRev2,N,5.06269,47.224955,0.95,housenumber,67 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00067,G,67 RUE DE DIJON,
413400631,00011,41340063100011,O,,,,,2019-11-14T14:00:24,true,1,,,,,RTE DE SEURRE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,74.1J,NAF1993,N,5.056051,47.224584,0.43,street,Rue de Rosiere 21910 Saulon-la-Rue,21586_0153,G,RUE DE ROSIERE,
413520404,00018,41352040400018,O,1997-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414058297,00014,41405829700014,O,1997-10-06,,,,2019-11-14T14:00:24,true,1,,110,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,5.06402,47.221723,0.78,housenumber,110 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00110,G,110 RUE DE DIJON,
418278974,00013,41827897400013,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,98,,RUE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,5.063416,47.222629,0.95,housenumber,98 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00098,G,98 RUE DE DIJON,
419326418,00011,41932641800011,O,1998-07-06,NN,,,2019-11-14T14:00:24,false,4,,151,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,5.061799,47.223514,0.78,housenumber,151 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00151,G,151 RUE DE DIJON,
420198319,00014,42019831900014,O,1998-09-18,NN,,,2019-11-14T14:00:24,true,3,,113,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.064045,47.221336,0.78,housenumber,113 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00113,G,113 RUE DE DIJON,
421428566,00010,42142856600010,O,1999-01-01,NN,,,2019-11-14T14:00:24,false,4,,63,,RUE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,46.34Z,NAFRev2,O,5.062142,47.224613,0.79,street,Rue de Dijon 21910 Saulon-la-Rue,21586_0040,G,RUE DE DIJON,
421904921,00010,42190492100010,O,1999-02-08,NN,,,2019-11-14T14:00:24,true,3,,7,,RUE,DE LA SOURCE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,5.061941,47.23,0.95,housenumber,7 Rue de la Source 21910 Saulon-la-Rue,21586_0169_00007,G,7 RUE DE LA SOURCE,
423829068,00026,42382906800026,O,2001-07-03,NN,,,2019-11-14T14:00:24,true,3,,2,B,RUE,DES ACCACIAS,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,36.6E,NAFRev1,,5.055139,47.223777,0.76,housenumber,2bis Rue des Acacias 21910 Saulon-la-Rue,21586_0004_00002_bis,G,2BIS RUE DES ACACIAS,
424091528,00069,42409152800069,O,2016-06-27,,,,2021-02-23T11:46:14,true,1,,,,,18 A RUE BASSE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,71.12B,NAFRev2,N,5.065856,47.220442,0.78,housenumber,18a Rue Basse 21910 Saulon-la-Rue,21586_0012_00018_a,G,18A RUE BASSE,
428638837,00016,42863883700016,O,2000-01-03,NN,,,2019-11-14T14:00:24,false,4,,26,,RUE,DE GEVREY,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,5.058505,47.224052,0.95,housenumber,26 Rue de Gevrey 21910 Saulon-la-Rue,21586_0072_00026,G,26 RUE DE GEVREY,
429302037,00016,42930203700016,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,1,,94,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,5.062861,47.222903,0.77,housenumber,94 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00094,G,94 RUE DE DIJON,
429358906,00031,42935890600031,O,2022-07-28,,,,2022-09-08T10:34:56,true,1,,9,,RUE,LES HERBUES,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2022-07-28,A,KARTMANIA,,,SFK - KARTMANIA,93.29Z,NAFRev2,O,5.061181,47.219119,0.94,housenumber,9 Rue les Herbues 21910 Saulon-la-Rue,21586_0080_00009,G,9 RUE LES HERBUES,
431928761,00037,43192876100037,O,2022-07-29,,,,2022-09-08T03:48:37,true,1,,9,,RUE,LES HERBUES,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,68.20B,NAFRev2,N,5.061181,47.219119,0.94,housenumber,9 Rue les Herbues 21910 Saulon-la-Rue,21586_0080_00009,G,9 RUE LES HERBUES,
434044863,00018,43404486300018,O,2001-01-04,NN,,,2019-11-14T14:00:24,true,5,,110,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,56.10A,NAFRev2,O,5.06402,47.221723,0.78,housenumber,110 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00110,G,110 RUE DE DIJON,
438860728,00049,43886072800049,O,2016-04-04,,,,2019-11-14T14:00:24,true,2,,50,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.19B,NAFRev2,N,5.063093,47.226759,0.77,housenumber,50 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00050,G,50 RUE DE DIJON,
441278611,00013,44127861100013,O,2002-04-08,NN,,,2019-11-14T14:00:24,false,4,CIDEX 8,86,B,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,5.062004,47.223276,0.78,housenumber,86b Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00086_b,G,86B RUE DE DIJON,
441278611,00021,44127861100021,O,2003-01-01,NN,,,2019-11-14T14:00:24,false,3,CIDEX 10,13,,RUE,HAUTE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,5.065746,47.221199,0.95,housenumber,13 Rue Haute 21910 Saulon-la-Rue,21586_0079_00013,G,13 RUE HAUTE,
442353090,00016,44235309000016,O,2002-06-01,,,,2019-11-14T14:00:24,false,2,,94,,RTE,DE DIJON,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,,,,5.062861,47.222903,0.77,housenumber,94 Rue de Dijon 21910 Saulon-la-Rue,21586_0040_00094,G,94 RUE DE DIJON,
442774477,00024,44277447700024,O,2011-04-01,,,,2021-02-23T13:24:49,true,1,,7,B,RUE,DE LA SOURCE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,85.51Z,NAFRev2,N,5.062158,47.229833,0.95,housenumber,7b Rue de la Source 21910 Saulon-la-Rue,21586_0169_00007_b,G,7B RUE DE LA SOURCE,
442878690,00027,44287869000027,O,2003-10-01,NN,,,2019-11-14T14:00:24,true,3,,6,,RUE,HAUTE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,52.4Z,NAFRev1,N,5.064777,47.221646,0.95,housenumber,6 Rue Haute 21910 Saulon-la-Rue,21586_0079_00006,G,6 RUE HAUTE,
443138623,00030,44313862300030,O,2022-08-02,,,,2022-09-08T03:48:37,true,1,,9,,RUE,LES HERBUES,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,68.20B,NAFRev2,N,5.061181,47.219119,0.94,housenumber,9 Rue les Herbues 21910 Saulon-la-Rue,21586_0080_00009,G,9 RUE LES HERBUES,
448868406,01140,44886840601140,O,2021-01-01,,,,2021-04-26T07:58:49,false,1,,13,,RUE,DES CHENETEAUX,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LIVELI CRECHES,88.91A,NAFRev2,O,5.061839,47.220976,0.95,housenumber,13 Rue des Chêneteaux 21910 Saulon-la-Rue,21586_0022_00013,G,13 RUE DES CHENETEAUX,
450004973,00027,45000497300027,O,2003-11-15,,,,2019-11-14T14:00:24,false,1,,22,,RUE,BASSE,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,,,N,5.066015,47.220782,0.95,housenumber,22 Rue Basse 21910 Saulon-la-Rue,21586_0012_00022,G,22 RUE BASSE,
477886683,00028,47788668300028,O,2019-02-01,,,,2021-02-23T13:39:28,true,1,,3,,,POINTE CAILLOT,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,93.29Z,NAFRev2,N,5.060779,47.220081,0.89,housenumber,3 Rue Pointe Caillot 21910 Saulon-la-Rue,21586_0132_00003,G,3 RUE POINTE CAILLOT,
479184293,00021,47918429300021,O,2008-11-22,11,2020,8121ZZ,2022-08-29T09:12:14,true,2,,13,,RUE,DES HERBUES,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,81.21Z,NAFRev2,O,5.062082,47.218726,0.79,housenumber,13 Rue les Herbues 21910 Saulon-la-Rue,21586_0080_00013,G,13 RUE LES HERBUES,
479200073,00068,47920007300068,O,2021-07-31,,,,2022-01-17T10:53:00,false,2,,6,,RUE,DES PATIS,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,86.90E,NAFRev2,N,5.058251,47.224861,0.94,housenumber,6 Rue des Pâtis 21910 Saulon-la-Rue,21586_0131_00006,G,6 RUE DES PATIS,
479208662,00029,47920866200029,O,2008-11-22,,,,2019-11-14T14:00:24,true,1,,13,,RUE,DES HERBUES,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2008-11-22,A,,,,,70.10Z,NAFRev2,N,5.062082,47.218726,0.79,housenumber,13 Rue les Herbues 21910 Saulon-la-Rue,21586_0080_00013,G,13 RUE LES HERBUES,
482824844,00021,48282484400021,O,2009-01-20,,,,2019-11-14T14:00:24,false,2,,17,,RUE,POINTE CAILLOT,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,86.90D,NAFRev2,N,5.062513,47.219705,0.95,housenumber,17 Rue Pointe Caillot 21910 Saulon-la-Rue,21586_0132_00017,G,17 RUE POINTE CAILLOT,
483568911,00034,48356891100034,P,2021-11-04,,,4331ZB,2021-12-04T14:23:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAULON-LA-RUE,,[ND],21586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-04,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
489353680,00023,48935368000023,O,2017-07-31,02,2020,4399CZ,2022-08-29T09:21:30,true,1,,24,,RUE,DES CHENETEAUX,21910,SAULON-LA-RUE,,,21586,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,43.99C,NAFRev2,N,5.061196,47.221369,0.95,housenumber,24 Rue des Chêneteaux 21910 Saulon-la-Rue,21586_0022_00024,G,24 RUE DES CHENETEAUX,