siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175802115,00022,17580211500022,O,1983-07-01,,,,2019-11-14T14:00:46,false,3,,,,,GRANDE PLACE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE BRINON-SUR-BEUVRON,,,,75.1A,NAFRev1,N,3.491194,47.280388,0.44,street,Place Jean Baptiste Durbise 58420 Brinon-sur-Beuvron,58041_0060,G,PLACE JEAN BAPTISTE DURBISE,
215800418,00018,21580041800018,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800418,00026,21580041800026,O,1983-12-21,01,2020,,2022-08-29T09:07:54,false,3,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800418,00034,21580041800034,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,,AU BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.490594,47.280534,0.61,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
245804539,00014,24580453900014,O,2000-10-05,NN,,,2019-11-14T14:00:46,false,5,MAIRIE,,,,LE BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,84.11Z,NAFRev2,O,3.490594,47.280534,0.94,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
245804539,00022,24580453900022,O,2002-01-01,NN,,,2019-11-14T14:00:46,false,4,,4,,RUE,DU COMMANDANT VICTOR GUERREAU,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.490859,47.281119,0.85,housenumber,4 Rue Commandant Victor Guerreau 58420 Brinon-sur-Beuvron,58041_0038_00004,G,4 RUE COMMANDANT VICTOR GUERREAU,
245804539,00030,24580453900030,O,2011-10-01,,,,2019-11-14T14:00:46,false,1,MAIRIE,,,,LE BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2011-10-01,F,STATION SERVICE,,,,47.30Z,NAFRev2,N,3.490594,47.280534,0.94,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
245804539,00048,24580453900048,O,2011-12-08,,,,2019-11-14T14:00:46,false,2,,2,,RUE,VEAUPOULE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2017-01-01,F,STATION SERVICE,,,,47.30Z,NAFRev2,N,3.490989,47.279834,0.93,housenumber,2 Rue de Veaupoule 58420 Brinon-sur-Beuvron,58041_0120_00002,G,2 RUE DE VEAUPOULE,
245804539,00055,24580453900055,O,2015-07-20,NN,,,2019-11-14T14:00:46,true,2,,4,,RUE,DU COMMANDANT VICTOR GUERREAU,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.490859,47.281119,0.85,housenumber,4 Rue Commandant Victor Guerreau 58420 Brinon-sur-Beuvron,58041_0038_00004,G,4 RUE COMMANDANT VICTOR GUERREAU,
255800062,00010,25580006200010,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,4,,,,,MAIRIE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255800070,00013,25580007000013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255800088,00015,25580008800015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255800963,00019,25580096300019,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801383,00019,25580138300019,O,1984-04-09,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,55.5A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801870,00015,25580187000015,O,1991-09-25,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255804841,00013,25580484100013,O,1998-12-23,NN,,,2019-11-14T14:00:46,false,4,,,,,MAIRIE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255804841,00021,25580484100021,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,DU DOCTEUR REGNAULT,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.492121,47.282159,0.9,housenumber,3 Rue du Docteur Albert Regnault 58420 Brinon-sur-Beuvron,58041_0045_00003,G,3 RUE DU DOCTEUR ALBERT REGNAULT,
255804841,00039,25580484100039,O,2016-04-25,03,2020,,2022-08-29T09:10:05,true,1,,3,,RUE,DU DOCTEUR REGNAULT,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,84.12Z,NAFRev2,O,3.492121,47.282159,0.9,housenumber,3 Rue du Docteur Albert Regnault 58420 Brinon-sur-Beuvron,58041_0045_00003,G,3 RUE DU DOCTEUR ALBERT REGNAULT,
265800417,00015,26580041700015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801082,00015,27580108200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800411,00015,29580041100015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300809506,00029,30080950600029,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU CHATEAU,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2V,NAF1993,N,3.489853,47.280773,0.94,street,Rue du Château 58420 Brinon-sur-Beuvron,58041_0030,G,RUE DU CHATEAU,
300848512,00020,30084851200020,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
315665943,00025,31566594300025,O,1984-12-31,NN,,,2019-11-14T14:00:46,false,2,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317853034,00013,31785303400013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE TANNAY,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.01,NAP,N,3.489115,47.281702,0.35,street,Corvée de Troyes la Ville 58420 Brinon-sur-Beuvron,58041_B016,G,CORVEE DE TROYES LA VILLE,
317857118,00010,31785711800010,O,1980-01-01,NN,,,2021-07-16T19:34:24,true,3,,,,,LE BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.490594,47.280534,0.94,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
319513719,00017,31951371900017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DU CHAMP DE FOIRE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1987-07-11,F,,,,,62.43,NAP,N,3.488689,47.278075,0.33,street,Champs de la Croix 58420 Brinon-sur-Beuvron,58041_B012,G,CHAMPS DE LA CROIX,
321424764,00025,32142476400025,O,2004-10-15,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.22Z,NAFRev2,O,3.490594,47.280534,0.94,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
321464216,00019,32146421600019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322644063,00016,32264406300016,O,,,,,2019-11-14T14:00:46,true,1,,,,HAM,DE COURCELLES,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.497159,47.285532,0.76,street,Courcelles 58420 Brinon-sur-Beuvron,58041_r6pyoj,G,COURCELLES,
322839028,00022,32283902800022,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
323805440,00027,32380544000027,O,1987-07-01,01,2020,,2022-08-29T09:18:07,true,4,,5,,RUE,COMMANDANT VICTOR GUERREAU,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.490666,47.281178,0.94,housenumber,5 Rue Commandant Victor Guerreau 58420 Brinon-sur-Beuvron,58041_0038_00005,G,5 RUE COMMANDANT VICTOR GUERREAU,
323865394,00015,32386539400015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
328720578,00017,32872057800017,O,1983-08-13,NN,,,2019-11-14T14:00:46,true,4,LA BELERIE,,,,COURCELLES,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,56.10A,NAFRev2,N,3.497159,47.285532,0.94,street,Courcelles 58420 Brinon-sur-Beuvron,58041_r6pyoj,G,COURCELLES,
328720578,00025,32872057800025,O,1981-05-01,NN,,,2019-11-14T14:00:46,false,5,,,,,AU BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,N,3.490594,47.280534,0.61,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
329875074,00018,32987507400018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
331366930,00013,33136693000013,O,1984-08-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CENTRE SOCIAL,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.18399,49.126512,0.91,poi.social_centre,(Centre social) Metz,https://osm.org/way/471647889,G,,
332636356,00013,33263635600013,O,1985-01-04,NN,,,2019-11-14T14:00:46,true,3,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
332636356,00021,33263635600021,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DU CHATEAU,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,3.489853,47.280773,0.94,street,Rue du Château 58420 Brinon-sur-Beuvron,58041_0030,G,RUE DU CHATEAU,
333145084,00013,33314508400013,O,1985-01-04,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE CHEVANNES,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.2Z,NAF1993,N,3.489002,47.278948,0.36,street,Rue de Chateau Baron 58420 Brinon-sur-Beuvron,58041_0031,G,RUE DE CHATEAU BARON,
333728327,00011,33372832700011,O,1985-09-01,,,,2019-11-14T14:00:46,false,3,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333728327,00029,33372832700029,O,1992-01-01,,,,2019-11-14T14:00:46,true,3,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338840275,00014,33884027500014,O,1986-07-01,NN,,,2019-11-14T14:00:46,true,4,,10,,RUE,DE CHATEAU BARON,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.489501,47.279207,0.94,housenumber,10 Rue de Chateau Baron 58420 Brinon-sur-Beuvron,58041_0031_00010,G,10 RUE DE CHATEAU BARON,
340938083,00037,34093808300037,O,2000-06-15,NN,,,2019-11-14T14:00:46,false,3,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,36.3Z,NAFRev1,N,,,0,,,,,,
342824224,00014,34282422400014,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DU CHAMP DE FOIRE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,62.43,NAP,N,3.488689,47.278075,0.33,street,Champs de la Croix 58420 Brinon-sur-Beuvron,58041_B012,G,CHAMPS DE LA CROIX,
343263588,00018,34326358800018,O,1988-01-01,11,2020,,2022-10-05T12:05:43,true,5,,,,,CENTRE MEDICO SOCIAL,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,88.99B,NAFRev2,N,-1.1844946,47.5247515,0.91,poi.social_centre,Centre Médico-Social (Centre social) Vallons-de-l'Erdre,https://osm.org/node/3756090570,G,,
344514492,00026,34451449200026,O,,,,,2019-11-14T14:00:46,true,1,,,,,CHATEAU DE CHANTELOUP,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,64.49,NAP,N,3.489523,47.285161,0.53,street,Chateau de Brinon 58420 Brinon-sur-Beuvron,58041_B013,G,CHATEAU DE BRINON,
345021711,00022,34502171100022,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE ST REVERIEN,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
348996737,00022,34899673700022,O,1994-02-01,NN,,,2019-11-14T14:00:46,true,1,,,R,RTE,DE ST REVERIEN,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352927529,00011,35292752900011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
356000000,25289,35600000025289,O,2012-01-01,,,,2019-11-14T14:00:46,false,2,,36,,,LE BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,3.490594,47.280534,0.94,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
356000265,03967,35600026503967,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,CLAMECY,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.5189205,47.4595345,0.89,poi.townhall,Mairie (Hôtel de ville) Clamecy,https://osm.org/way/147370065,G,,
378515621,00027,37851562100027,O,1998-02-02,,,,2019-11-14T14:00:46,false,3,CABINET MEDICAL,,,,LE BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,85.1C,NAFRev1,N,3.490594,47.280534,0.94,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
379346877,00010,37934687700010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
384203352,00446,38420335200446,O,1992-01-01,,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2003-06-06,F,GROUPAMA,,,,66.0E,NAFRev1,N,3.490594,47.280534,0.94,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
387876535,00015,38787653500015,O,1992-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,PL,DU MARCHE,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
391093804,00014,39109380400014,O,1993-04-01,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE VARZY,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.2C,NAF1993,N,3.492403,47.280601,0.38,street,Rue de Veaupoule 58420 Brinon-sur-Beuvron,58041_0120,G,RUE DE VEAUPOULE,
391093804,00022,39109380400022,O,1995-08-01,NN,,,2019-11-14T14:00:46,true,4,,,,PL,DE BRINON,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,3.492775,47.279826,0.71,street,Rue de Boulasset 58420 Brinon-sur-Beuvron,58041_0025,G,RUE DE BOULASSET,
391693181,00011,39169318100011,O,1993-06-22,NN,,,2019-11-14T14:00:46,false,4,CHEZ MR DERRUETTE,12,,RUE,DU CHATEAU,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,01.21Z,NAFRev2,N,3.489945,47.281487,0.94,housenumber,12 Rue du Château 58420 Brinon-sur-Beuvron,58041_0030_00012,G,12 RUE DU CHATEAU,
392690996,00062,39269099600062,P,2018-02-09,,,,2020-06-08T03:40:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRINON-SUR-BEUVRON,,[ND],58041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-28,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
392690996,00070,39269099600070,O,2020-06-01,,,,2022-07-29T08:38:05,true,2,,2,,RUE,VICTOR GUERREAU,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90F,NAFRev2,N,3.490867,47.280982,0.89,housenumber,2 Rue Commandant Victor Guerreau 58420 Brinon-sur-Beuvron,58041_0038_00002,G,2 RUE COMMANDANT VICTOR GUERREAU,
395282221,00021,39528222100021,O,1995-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DU CHATEAU,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1998-12-25,F,CABINET VETERINAIRE,,,,85.2Z,NAF1993,N,3.489853,47.280773,0.94,street,Rue du Château 58420 Brinon-sur-Beuvron,58041_0030,G,RUE DU CHATEAU,
395282221,00039,39528222100039,O,1998-10-07,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DE BOULASSET,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.492775,47.279826,0.94,street,Rue de Boulasset 58420 Brinon-sur-Beuvron,58041_0025,G,RUE DE BOULASSET,
398428680,00068,39842868000068,O,1999-08-25,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DE BRINON,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2004-10-14,F,LA PAYSANNE,,,,52.2C,NAFRev1,O,3.492775,47.279826,0.71,street,Rue de Boulasset 58420 Brinon-sur-Beuvron,58041_0025,G,RUE DE BOULASSET,
398824714,00867,39882471400867,O,1995-05-30,NN,,,2022-12-01T07:33:23,false,3,,,,PL,DU BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.490594,47.280534,0.5,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
400671731,00018,40067173100018,O,1995-01-10,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE TANNAY,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1A,NAF1993,N,3.489115,47.281702,0.35,street,Corvée de Troyes la Ville 58420 Brinon-sur-Beuvron,58041_B016,G,CORVEE DE TROYES LA VILLE,
401191358,00027,40119135800027,O,2003-08-23,NN,,,2019-11-14T14:00:46,true,4,LE BOURG,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,10.71C,NAFRev2,O,3.490594,47.280534,0.94,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,D,LE BOURG,
402158216,00018,40215821600018,O,1995-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DU CHATEAU,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,85.2Z,NAF1993,N,3.489853,47.280773,0.94,street,Rue du Château 58420 Brinon-sur-Beuvron,58041_0030,G,RUE DU CHATEAU,
404098956,00018,40409895600018,O,1996-01-30,NN,,,2019-11-14T14:00:46,false,4,,,,,LE BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,15.8C,NAFRev1,O,3.490594,47.280534,0.94,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
409760840,00010,40976084000010,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,1,,,,,BEUVRON,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,N,3.490594,47.280534,0.91,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
410027734,00012,41002773400012,O,1990-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412046013,00048,41204601300048,O,2010-04-21,,,,2019-11-14T14:00:46,false,3,,13,,RTE,DE VARZY,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,32.99Z,NAFRev2,N,3.488431,47.278604,0.43,housenumber,13 Rue de Chateau Baron 58420 Brinon-sur-Beuvron,58041_0031_00013,G,13 RUE DE CHATEAU BARON,
412046013,00055,41204601300055,O,2011-03-01,,,,2019-11-14T14:00:46,false,2,,13,,RUE,CHATEAU BARON,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,32.99Z,NAFRev2,N,3.488431,47.278604,0.94,housenumber,13 Rue de Chateau Baron 58420 Brinon-sur-Beuvron,58041_0031_00013,G,13 RUE DE CHATEAU BARON,
412046013,00063,41204601300063,O,2011-03-01,,,,2019-11-14T14:00:46,false,1,,13,,RUE,CHATEAU BARON,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,90.01Z,NAFRev2,N,3.488431,47.278604,0.94,housenumber,13 Rue de Chateau Baron 58420 Brinon-sur-Beuvron,58041_0031_00013,G,13 RUE DE CHATEAU BARON,
412334591,00028,41233459100028,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIE GROUPAMA,,,,66.22Z,NAFRev2,N,,,0,,,,,,
413676222,00016,41367622200016,O,1997-01-01,11,2020,,2022-08-29T09:30:08,true,4,,,,PL,DU BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,64.19Z,NAFRev2,O,3.490594,47.280534,0.5,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
414251256,00023,41425125600023,O,1999-05-03,NN,,,2019-11-14T14:00:46,true,1,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
414835710,00016,41483571000016,P,1997-11-21,,,,2019-11-14T14:00:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BRINON-SUR-BEUVRON,,[ND],58041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-06-11,F,[ND],[ND],[ND],[ND],55.4B,NAFRev1,N,,,0,,,,,,
418908125,00010,41890812500010,O,1998-04-15,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE VARZY,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,45.2A,NAFRev1,,3.492403,47.280601,0.38,street,Rue de Veaupoule 58420 Brinon-sur-Beuvron,58041_0120,G,RUE DE VEAUPOULE,
418908125,00028,41890812500028,O,2003-02-11,NN,,,2019-11-14T14:00:46,false,5,,,,,LE BOURG,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,41.20A,NAFRev2,O,3.490594,47.280534,0.94,street,Le Bourg 58420 Brinon-sur-Beuvron,58041_la8udo,G,LE BOURG,
418908125,00036,41890812500036,O,2012-12-15,NN,,4120AZ,2020-11-28T03:43:04,true,2,,16,,RUE,DU PERE CASTOR,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,41.20A,NAFRev2,O,3.491767,47.276735,0.94,housenumber,16 Rue du Père Castor 58420 Brinon-sur-Beuvron,58041_0090_00016,G,16 RUE DU PERE CASTOR,
418959227,00012,41895922700012,O,1998-04-15,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE VARZY,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,74.1J,NAFRev1,N,3.492403,47.280601,0.38,street,Rue de Veaupoule 58420 Brinon-sur-Beuvron,58041_0120,G,RUE DE VEAUPOULE,
428595912,00018,42859591200018,O,1967-05-04,NN,,,2020-07-31T03:45:06,true,3,LE BOURG,,,RUE,DU CHATEAU,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.489853,47.280773,0.94,street,Rue du Château 58420 Brinon-sur-Beuvron,58041_0030,G,RUE DU CHATEAU,
430356022,00011,43035602200011,O,2000-04-01,NN,,,2019-11-14T14:00:46,true,4,,,R,RTE,DE ST REVERIEN,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
434144002,00012,43414400200012,O,2000-12-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE TANNAY,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.489115,47.281702,0.35,street,Corvée de Troyes la Ville 58420 Brinon-sur-Beuvron,58041_B016,G,CORVEE DE TROYES LA VILLE,
434185690,00014,43418569000014,O,2000-09-02,NN,,,2019-11-14T14:00:46,true,3,,,,,,58420,BRINON-SUR-BEUVRON,,,58041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,