id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806252,2023-01-23,000001,Vente,108100,28,,RUE PIERRE DE COUBERTIN,0245,62950,62624,Noyelles-Godault,62,,,62624000AI0175,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,231,2.98891,50.415768
2023-806325,2023-01-26,000001,Vente,232000,29,,RUE DE BEAUMONT,0020,62950,62624,Noyelles-Godault,62,,,62624000ZC0323,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,459,2.987226,50.411773
2023-806394,2023-01-31,000001,Vente,255920,,,LA BORNE DES LOUPS,B005,62950,62624,Noyelles-Godault,62,,,62624000AM1361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.973091,50.412684
2023-806394,2023-01-31,000001,Vente,255920,2,,RUE DU PEVELOIS,0235,62950,62624,Noyelles-Godault,62,,,62624000AM1373,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,172,2.973248,50.412766
2023-806530,2023-01-16,000001,Vente,201000,12,,RUE MONTESQUIEU,0204,62950,62624,Noyelles-Godault,62,,,62624000AE0814,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,230,2.987637,50.422461
2023-806530,2023-01-16,000001,Vente,201000,12,,RUE MONTESQUIEU,0204,62950,62624,Noyelles-Godault,62,,,62624000AE0819,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.987721,50.422372
2023-806744,2023-02-15,000001,Vente,82500,2,,RES LA COUTURE,A011,62950,62624,Noyelles-Godault,62,,,62624000AK1113,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,400,2.998587,50.412033
2023-806825,2023-02-23,000001,Vente,59,,,DERRIERE L EGLISE,B018,62950,62624,Noyelles-Godault,62,,,62624000AE0353,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.989362,50.424739
2023-807107,2023-02-09,000001,Vente,1188118,9001,F,RUE DE BEAUMONT,0020,62950,62624,Noyelles-Godault,62,,,62624000AM1405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,652,0,AB,terrains a bâtir,,,1065,2.980804,50.407211
2023-807107,2023-02-09,000001,Vente,1188118,,,AU DESSUS CHEMIN BEAUMONT,B025,62950,62624,Noyelles-Godault,62,,,62624000AM1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,2.980923,50.407428
2023-807140,2023-02-24,000001,Vente,182500,3,,RES LA COUTURE,A011,62950,62624,Noyelles-Godault,62,,,62624000AK1114,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,400,2.998838,50.411957
2023-807440,2023-03-03,000001,Vente,15000,,,LE MARAIS DEFRICHE,B037,62950,62624,Noyelles-Godault,62,,,62624000AB0823,,,,,,,,,,,,,0,,,,,J,jardins,,,1101,3.007294,50.425945
2023-807471,2023-03-09,000001,Vente,145800,,,LE VILLAGE EST,B055,62950,62624,Noyelles-Godault,62,,,62624000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.995515,50.420085
2023-807471,2023-03-09,000001,Vente,145800,51,,RUE DE VERDUN,0320,62950,62624,Noyelles-Godault,62,,,62624000AD0462,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,189,2.995658,50.420137
2023-808237,2023-04-07,000001,Vente,190000,11,,RUE VOLTAIRE,0350,62950,62624,Noyelles-Godault,62,,,62624000AE0015,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,493,2.988297,50.419796
2023-808278,2023-05-02,000001,Vente,1711.5,,,LE CHAMP DELPIERRE,B008,62950,62624,Noyelles-Godault,62,,,62624000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,2445,2.990731,50.408933
2023-808344,2023-05-09,000001,Vente,3000,6,,RUE JEROME DE FRANCE,0168,62950,62624,Noyelles-Godault,62,,,62624000AI0421,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.993319,50.418858
2023-808425,2023-04-19,000001,Vente,125000,143,,RUE VICTOR HUGO,0340,62950,62624,Noyelles-Godault,62,,,62624000AI0063,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,387,2.990045,50.4138
2023-808425,2023-04-19,000001,Vente,125000,143,,RUE VICTOR HUGO,0340,62950,62624,Noyelles-Godault,62,,,62624000AI0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,387,2.990045,50.4138
2023-808455,2023-04-25,000001,Vente,95000,28,,RUE LEON GAMBETTA,0190,62950,62624,Noyelles-Godault,62,,,62624000AD0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.000091,50.424572
2023-808455,2023-04-25,000001,Vente,95000,28,,RUE LEON GAMBETTA,0190,62950,62624,Noyelles-Godault,62,,,62624000AD0845,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,450,3.000091,50.424572
2023-808455,2023-04-25,000001,Vente,95000,28,,RUE LEON GAMBETTA,0190,62950,62624,Noyelles-Godault,62,,,62624000AD0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.000091,50.424572
2023-808494,2023-05-12,000001,Vente,1045000,5003,F,RUE MAURICE THOREZ,0202,62950,62624,Noyelles-Godault,62,,,62624000AI0671,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,2097,2.987116,50.414617
2023-808929,2023-05-15,000001,Vente,177000,6,,RES DE LA DEULE,A335,62950,62624,Noyelles-Godault,62,,,62624000AB1233,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,244,3.003558,50.425093
2023-809168,2023-06-15,000001,Vente,85500,11,,RUE JEAN BOUIN,0167,62950,62624,Noyelles-Godault,62,,,62624000AI0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.990495,50.415665
2023-809168,2023-06-15,000001,Vente,85500,11,,RUE JEAN BOUIN,0167,62950,62624,Noyelles-Godault,62,,,62624000AI0189,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,395,2.990495,50.415665
2023-809299,2023-06-08,000001,Vente,60000,91,,RUE VICTOR HUGO,0340,62950,62624,Noyelles-Godault,62,,,62624000AK0086,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,590,2.993281,50.416317
2023-809299,2023-06-08,000001,Vente,60000,91,,RUE VICTOR HUGO,0340,62950,62624,Noyelles-Godault,62,,,62624000AK0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.993281,50.416317
2023-809520,2023-06-20,000001,Vente,208300,16,,RUE ROSSINI,0298,62950,62624,Noyelles-Godault,62,,,62624000AI0429,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,425,2.989551,50.418132
2023-809520,2023-06-20,000001,Vente,208300,,,LE CHAMP TERSIN,B009,62950,62624,Noyelles-Godault,62,,,62624000AI0570,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.989216,50.417861
2023-809571,2023-06-29,000001,Vente,980000,22,T,AV DE LA REPUBLIQUE,0275,62950,62624,Noyelles-Godault,62,,,62624000AK1169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,6782,2.996473,50.411833
2023-809744,2023-07-10,000001,Vente,102600,14,,RUE PASTEUR,0230,62950,62624,Noyelles-Godault,62,,,62624000AD0008,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,103,2.99319,50.421793
2023-809879,2023-07-13,000001,Vente,384100,15,,RUE DE QUIERY,0260,62950,62624,Noyelles-Godault,62,,,62624000ZC0290,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,333,2.990211,50.411766
2023-809879,2023-07-13,000001,Vente,384100,15,,RUE DE QUIERY,0260,62950,62624,Noyelles-Godault,62,,,62624000ZC0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.990211,50.411766
2023-809879,2023-07-13,000001,Vente,384100,15,,RUE DE QUIERY,0260,62950,62624,Noyelles-Godault,62,,,62624000ZC0296,,,,,,,,,,,,,0,,,,,S,sols,,,334,2.989858,50.411934
2023-809879,2023-07-13,000001,Vente,384100,15,,RUE DE QUIERY,0260,62950,62624,Noyelles-Godault,62,,,62624000ZC0310,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.990187,50.411693
2023-811598,2023-10-13,000001,Vente,73640,15,,IMP DU PRINTEMPS,0250,62950,62624,Noyelles-Godault,62,,,62624000AD1069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.995237,50.422489
2023-811598,2023-10-13,000001,Vente,73640,15,,IMP DU PRINTEMPS,0250,62950,62624,Noyelles-Godault,62,,,62624000AD1069,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,58,2.995237,50.422489
2023-811598,2023-10-13,000001,Vente,73640,17,B,IMP DU PRINTEMPS,0250,62950,62624,Noyelles-Godault,62,,,62624000AD1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.995423,50.422412
2023-811598,2023-10-13,000001,Vente,73640,15,,IMP DU PRINTEMPS,0250,62950,62624,Noyelles-Godault,62,,,62624000AD1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.995521,50.422414
2023-811598,2023-10-13,000001,Vente,73640,,,IMP DU PRINTEMPS,0250,62950,62624,Noyelles-Godault,62,,,62624000AD1073,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.995461,50.422381
2023-811666,2023-10-06,000001,Vente,5500,,,RUE LEON GAMBETTA,0190,62950,62624,Noyelles-Godault,62,,,62624000AB1419,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.004255,50.424134
2023-811782,2023-10-03,000001,Vente,108900,6,,RUE JEROME DE FRANCE,0168,62950,62624,Noyelles-Godault,62,,,62624000AI0421,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.993319,50.418858
2023-811782,2023-10-03,000001,Vente,108900,6,,RUE JEROME DE FRANCE,0168,62950,62624,Noyelles-Godault,62,,,62624000AI0421,,,103,56.38,,,,,,,,,1,2,Appartement,62,2,,,,,,2.993319,50.418858
2023-811890,2023-10-23,000001,Vente,140000,5,,RUE DIDEROT,0118,62950,62624,Noyelles-Godault,62,,,62624000AE0546,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,193,2.987386,50.419753
2023-811989,2023-10-10,000001,Vente,80000,,,LES NOCQUERIES,B041,62950,62624,Noyelles-Godault,62,,,62624000AB0906,,,,,,,,,,,,,0,,,,,J,jardins,,,882,2.999914,50.426683
2023-811989,2023-10-10,000001,Vente,80000,46,,RUE HAUTE DEULE,0150,62950,62624,Noyelles-Godault,62,,,62624000AB1262,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,223,3.000874,50.426588
2023-812061,2023-11-02,000002,Vente,8402,5002,F,LE CHEMIN DE DOUAI,B006,62950,62624,Noyelles-Godault,62,,,62624000AC0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3737,,
2023-812061,2023-11-02,000002,Vente,8402,,,LE CHEMIN DE DOUAI,B006,62950,62624,Noyelles-Godault,62,,,62624000AC0371,,,,,,,,,,,,,0,,,,,S,sols,,,464,,
2023-812287,2023-11-03,000001,Vente,96000,13,,RUE DU 8 MAI,0165,62950,62624,Noyelles-Godault,62,,,62624000AD0095,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,460,2.995019,50.423522
2023-812395,2023-11-09,000001,Vente,3437114,,,DU COTE DE LA COUTURE,B015,62950,62624,Noyelles-Godault,62,,,62624000AI0057,,,,,,,,,,,,,0,,,,,J,jardins,,,672,2.99053,50.413375
2023-812395,2023-11-09,000001,Vente,3437114,56,,AV DE LA REPUBLIQUE,0275,62950,62624,Noyelles-Godault,62,,,62624000AI0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,429,2.990608,50.413228
2023-812395,2023-11-09,000001,Vente,3437114,56,,AV DE LA REPUBLIQUE,0275,62950,62624,Noyelles-Godault,62,,,62624000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,2.990608,50.413228
2023-812395,2023-11-09,000001,Vente,3437114,56,,AV DE LA REPUBLIQUE,0275,62950,62624,Noyelles-Godault,62,,,62624000AI0058,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,429,2.990608,50.413228
2023-812395,2023-11-09,000001,Vente,3437114,54,,AV DE LA REPUBLIQUE,0275,62950,62624,Noyelles-Godault,62,,,62624000AK0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,268,2.990814,50.413105
2023-812395,2023-11-09,000001,Vente,3437114,54,,AV DE LA REPUBLIQUE,0275,62950,62624,Noyelles-Godault,62,,,62624000AK0001,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,268,2.990814,50.413105
2023-812395,2023-11-09,000001,Vente,3437114,,,LA RUE DE BEAUMONT,B051,62950,62624,Noyelles-Godault,62,,,62624000AK0036,,,,,,,,,,,,,0,,,,,S,sols,,,427,2.991938,50.414414
2023-812395,2023-11-09,000001,Vente,3437114,127,,RUE VICTOR HUGO,0340,62950,62624,Noyelles-Godault,62,,,62624000AK0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1264,2.992098,50.414557
2023-812395,2023-11-09,000001,Vente,3437114,52,,AV DE LA REPUBLIQUE,0275,62950,62624,Noyelles-Godault,62,,,62624000AK0517,,,,,,,,,,,,,0,1,Maison,228,6,J,jardins,,,1500,2.991359,50.413729
2023-812395,2023-11-09,000001,Vente,3437114,52,,AV DE LA REPUBLIQUE,0275,62950,62624,Noyelles-Godault,62,,,62624000AK0517,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,1000,2.991359,50.413729
2023-812395,2023-11-09,000001,Vente,3437114,,,LA COUTURE,B017,62950,62624,Noyelles-Godault,62,,,62624000AK1129,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.991099,50.413695
2023-812395,2023-11-09,000001,Vente,3437114,133,,RUE VICTOR HUGO,0340,62950,62624,Noyelles-Godault,62,,,62624000AK1130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,652,2.991087,50.41393
2023-812395,2023-11-09,000001,Vente,3437114,,,LA COUTURE,B017,62950,62624,Noyelles-Godault,62,,,62624000AK1133,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.991112,50.413651
2023-812395,2023-11-09,000001,Vente,3437114,129,,RUE VICTOR HUGO,0340,62950,62624,Noyelles-Godault,62,,,62624000AK1155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,131,2.991891,50.413956
2023-812395,2023-11-09,000001,Vente,3437114,52,,AV DE LA REPUBLIQUE,0275,62950,62624,Noyelles-Godault,62,,,62624000AK1171,,,,,,,,,,,,,0,,,,,J,jardins,,,1871,2.991207,50.413376
2023-812395,2023-11-09,000001,Vente,3437114,50,,AV DE LA REPUBLIQUE,0275,62950,62624,Noyelles-Godault,62,,,62624000AK1172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,7160,2.991903,50.413385
2023-812395,2023-11-09,000001,Vente,3437114,,,AV DE LA REPUBLIQUE,0275,62950,62624,Noyelles-Godault,62,,,62624000ZC0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,2.995248,50.411693
2023-812941,2023-12-06,000001,Vente,7617.36,,,ENTRE CHE QUIERY ET AUT,B030,62950,62624,Noyelles-Godault,62,,,62624000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,11202,2.988839,50.406974
