siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703774,00017,18570377400017,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707530,00014,21570753000014,O,1983-03-01,01,2018,,2020-08-25T10:17:57,true,3,,,,,,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
300524634,00015,30052463400015,O,1900-01-01,NN,,,2007-04-13T06:17:15,true,3,,,,,FERME DE BICHLIBOURG,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.642071,48.843539,0.84,street,Ferme de Bichelibourg 57170 Wuisse,57753_ubjup0,G,FERME DE BICHELIBOURG,
312532112,00017,31253211200017,O,,,,,,true,1,,,,,HAUT KOECKING,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.679451,48.873325,0.86,street,Haut de Koecking 57170 Wuisse,57753_b023,G,HAUT DE KOECKING,
318432556,00013,31843255600013,O,,NN,,,,true,1,,,,,,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
318550076,00018,31855007600018,O,1980-01-01,NN,,,,false,4,,,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,70.1D,NAF1993,N,6.649572,48.850942,0.93,street,Rue Principale 57170 Wuisse,57753_0001,G,RUE PRINCIPALE,
319238739,00019,31923873900019,O,1980-06-10,NN,,,2007-01-18T09:15:02,true,3,,,,,,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
320897895,00027,32089789500027,O,,NN,,,,true,1,,,,,,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,,,0,,,,,,
320897903,00029,32089790300029,O,,NN,,,,true,1,,,,,,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,,,0,,,,,,
350916995,00011,35091699500011,O,1989-01-01,NN,,,2006-10-27T23:43:29,true,3,,,,,ETANG DE WUISSE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
379093990,00016,37909399000016,O,1990-08-01,02,2018,,2020-08-25T10:16:01,true,4,,12,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.651097,48.851506,0.93,housenumber,12 Rue Principale 57170 Wuisse,57753_0001_00012,G,12 RUE PRINCIPALE,
380923680,00017,38092368000017,O,1900-01-01,NN,,,2015-12-28T08:37:06,true,4,,22,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,ETA DE BRIDE,01.61Z,NAFRev2,N,6.652855,48.851592,0.93,housenumber,22 Rue Principale 57170 Wuisse,57753_0001_00022,G,22 RUE PRINCIPALE,
384499067,00013,38449906700013,O,1992-01-01,NN,,,,true,1,,17,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,6.652511,48.851743,0.93,housenumber,17 Rue Principale 57170 Wuisse,57753_0001_00017,G,17 RUE PRINCIPALE,
390950376,00017,39095037600017,O,1971-01-01,NN,,,2018-03-23T08:39:06,true,4,,,,,BAS DE KOECKING,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,6.664553,48.867639,0.93,street,Bas de Koecking 57170 Wuisse,57753_b003,G,BAS DE KOECKING,
391677069,00018,39167706900018,O,1973-01-01,NN,,,,true,1,,,,,HAUT KOEKING,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,6.679451,48.873325,0.71,street,Haut de Koecking 57170 Wuisse,57753_b023,G,HAUT DE KOECKING,
391677200,00019,39167720000019,O,,,,,,true,1,,,,,ARLANGE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.681227,48.850406,0.9,street,Ferme d'Arlange 57170 Wuisse,57753_bfe048,G,FERME D ARLANGE,
417493319,00012,41749331900012,O,1998-01-01,,,,,true,1,,,,,ARLANGE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,6.681227,48.850406,0.9,street,Ferme d'Arlange 57170 Wuisse,57753_bfe048,G,FERME D ARLANGE,
429967995,00011,42996799500011,O,2000-01-31,,,,,true,1,,,,,,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429968167,00016,42996816700016,O,2000-01-31,,,,,true,1,,,,,,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
434665212,00016,43466521200016,O,2000-09-01,NN,,,2013-05-02T11:22:50,true,3,,,,,FERME D ARLANGE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.681227,48.850406,0.93,street,Ferme d'Arlange 57170 Wuisse,57753_bfe048,G,FERME D ARLANGE,
500843388,00017,50084338800017,O,1986-06-01,,,,2008-01-05T01:51:52,true,2,,2,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.649572,48.850942,0.93,housenumber,2 Rue Principale 57170 Wuisse,57753_0001_00002,G,2 RUE PRINCIPALE,
527720759,00010,52772075900010,O,2010-08-30,,,,2010-10-26T09:47:42,true,1,,14,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,35.11Z,NAFRev2,N,6.652973,48.851769,0.93,housenumber,14 Rue Principale 57170 Wuisse,57753_0001_00014,G,14 RUE PRINCIPALE,
527721211,00011,52772121100011,O,2010-08-30,,,,2010-10-20T08:27:38,true,1,,14,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,35.11Z,NAFRev2,N,6.652973,48.851769,0.93,housenumber,14 Rue Principale 57170 Wuisse,57753_0001_00014,G,14 RUE PRINCIPALE,
527721211,00037,52772121100037,O,2010-08-30,,,,2010-11-25T09:22:00,false,1,,3,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,35.11Z,NAFRev2,N,6.649572,48.850942,0.83,street,Rue Principale 57170 Wuisse,57753_0001,G,RUE PRINCIPALE,
527721211,00045,52772121100045,O,2010-08-30,,,,2010-11-25T09:22:23,false,1,,17,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,35.11Z,NAFRev2,N,6.652511,48.851743,0.93,housenumber,17 Rue Principale 57170 Wuisse,57753_0001_00017,G,17 RUE PRINCIPALE,
538897968,00011,53889796800011,O,2012-01-01,,,,2012-01-04T04:30:30,true,1,,,,,BAS KOECKING,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,6.664553,48.867639,0.85,street,Bas de Koecking 57170 Wuisse,57753_b003,G,BAS DE KOECKING,
780050183,00018,78005018300018,O,,NN,,,,true,1,,,,,,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
794901199,00016,79490119900016,O,2013-05-06,,,,2013-08-23T08:16:17,true,1,,25,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,68.20B,NAFRev2,N,6.651916,48.851486,0.93,housenumber,25 Rue Principale 57170 Wuisse,57753_0001_00025,G,25 RUE PRINCIPALE,
809592926,00012,80959292600012,O,2015-02-07,,,,2018-04-10T16:03:37,true,1,,14,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,01.11Z,NAFRev2,N,6.652973,48.851769,0.93,housenumber,14 Rue Principale 57170 Wuisse,57753_0001_00014,G,14 RUE PRINCIPALE,
810634980,00017,81063498000017,O,2015-03-21,,,,2015-04-03T10:34:07,true,1,,40,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2015-03-21,A,,,,,68.20B,NAFRev2,N,6.650243,48.851349,0.93,housenumber,40 Rue Principale 57170 Wuisse,57753_0001_00040,G,40 RUE PRINCIPALE,
812815157,00019,81281515700019,O,2015-07-28,,,,2015-07-31T10:00:11,true,1,,,,,MAISON FORESTIERE DE WUISSE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2015-07-28,A,RUCHER DE BUCHELBOURG,,,,01.49Z,NAFRev2,N,2.1586836,48.8521548,0.7,poi.track,Route Forestière des Suisses (Chemin) Rueil-Malmaison,https://osm.org/way/56687817,G,,
848777553,00019,84877755300019,O,2019-03-01,,,,2019-03-05T03:58:04,true,1,,,,ECA,DE KOECKING,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
882471287,00012,88247128700012,O,2020-02-19,,,,2020-03-13T16:42:30,true,1,,14,,RUE,PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,70.10Z,NAFRev2,N,6.652973,48.851769,0.93,housenumber,14 Rue Principale 57170 Wuisse,57753_0001_00014,G,14 RUE PRINCIPALE,
887870053,00014,88787005300014,O,2020-02-28,,,,2020-08-06T09:34:04,true,1,,,,,12 RUE PRINCIPALE,57170,WUISSE,,,57753,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,68.20B,NAFRev2,N,6.651097,48.851506,0.93,housenumber,12 Rue Principale 57170 Wuisse,57753_0001_00012,G,12 RUE PRINCIPALE,
