id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278809,2019-01-03,000001,Vente,46667,20,,LA BROSSE,B027,23230,23093,Gouzon,23,,,230930000E0141,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1170,2.257514,46.186134
2019-278809,2019-01-03,000001,Vente,46667,20,,LA BROSSE,B027,23230,23093,Gouzon,23,,,230930000E0141,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,3787,2.257514,46.186134
2019-278957,2019-01-24,000001,Vente,60000,,,LE MAUPAS,B284,23230,23093,Gouzon,23,,,230930000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,4934,2.256992,46.168093
2019-278957,2019-01-24,000001,Vente,60000,5089,,LE MAUPAS,B284,23230,23093,Gouzon,23,,,230930000E0306,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1067,2.257574,46.167949
2019-278957,2019-01-24,000001,Vente,60000,,,LE MAUPAS,B284,23230,23093,Gouzon,23,,,230930000E0307,,,,,,,,,,,,,0,,,,,P,prés,,,3063,2.257646,46.167841
2019-279085,2019-02-11,000001,Vente,59000,5,,PL DE LA LIBERTE,0205,23230,23093,Gouzon,23,,,23093000AE0422,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,290,2.238514,46.193537
2019-279088,2019-02-09,000001,Vente,237000,46,,AV DU BOURBONNAIS,0284,23230,23093,Gouzon,23,,,23093000AD0390,,,,,,,,,,,,,0,1,Maison,228,6,P,prés,,,3833,2.247655,46.195108
2019-279088,2019-02-09,000001,Vente,237000,46,,AV DU BOURBONNAIS,0284,23230,23093,Gouzon,23,,,23093000AD0390,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,500,2.247655,46.195108
2019-279106,2019-02-13,000001,Vente,1380,21,,GOUZOUGNAT,B313,23230,23093,Gouzon,23,,,230930940C0444,,,,,,,,,,,,,0,,,,,T,terres,,,1097,2.184864,46.161914
2019-279141,2019-02-18,000001,Vente,50000,5117,,LA BACHE,B236,23230,23093,Gouzon,23,,,23093000ZI0001,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1077,2.257611,46.19964
2019-279141,2019-02-18,000001,Vente,50000,,,LACHAUD,B275,23230,23093,Gouzon,23,,,23093000ZI0112,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.257516,46.19978
2019-279176,2019-02-20,000001,Vente,96000,,,LA VALADE,B163,23230,23093,Gouzon,23,,,23093000AI0339,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.247361,46.196161
2019-279176,2019-02-20,000001,Vente,96000,,,LA VALADE,B163,23230,23093,Gouzon,23,,,23093000AI0339,,,,,,,,,,,,,0,,,,,T,terres,,,915,2.247361,46.196161
2019-279176,2019-02-20,000001,Vente,96000,55,,AV DU BOURBONNAIS,0284,23230,23093,Gouzon,23,,,23093000AI0340,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.247638,46.195946
2019-279176,2019-02-20,000001,Vente,96000,55,,AV DU BOURBONNAIS,0284,23230,23093,Gouzon,23,,,23093000AI0340,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,241,2.247638,46.195946
2019-279223,2019-02-19,000001,Vente,62000,21,,RUE DE LA RUADE,0305,23230,23093,Gouzon,23,,,23093000AH0070,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,439,2.240176,46.194702
2019-279259,2019-02-22,000001,Vente,131848,11,T,CHE DE LA CROIX JABY,0288,23230,23093,Gouzon,23,,,230930000B0832,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,633,2.24497,46.19635
2019-279265,2019-02-25,000001,Vente,190000,,,BELLE VUE,B238,23230,23093,Gouzon,23,,,230930000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,1090,,
2019-279266,2019-02-25,000002,Vente,10000,,,BELLE VUE,B238,23230,23093,Gouzon,23,,,230930000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,1805,,
2019-279266,2019-02-25,000002,Vente,10000,,,BELLE VUE,B238,23230,23093,Gouzon,23,,,230930000B0693,,,,,,,,,,,,,0,,,,,S,sols,,,236,,
2019-279266,2019-02-25,000002,Vente,10000,5009,A,LES DOGNONS,B058,23230,23093,Gouzon,23,,,230930000B0694,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2106,,
2019-279266,2019-02-25,000002,Vente,10000,5009,A,LES DOGNONS,B058,23230,23093,Gouzon,23,,,230930000B0694,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1841,0,S,sols,,,2106,,
2019-279288,2019-03-15,000001,Vente,155500,5083,,LES MANAIS,B098,23230,23093,Gouzon,23,,,230930000H0294,,,,,,,,,,,,,0,1,Maison,178,4,T,terres,,,4331,2.253749,46.162818
2019-279288,2019-03-15,000001,Vente,155500,5083,,LES MANAIS,B098,23230,23093,Gouzon,23,,,230930000H0294,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,300,2.253749,46.162818
2019-279288,2019-03-15,000001,Vente,155500,,,LES MANAIS,B098,23230,23093,Gouzon,23,,,230930000H0295,,,,,,,,,,,,,0,,,,,S,sols,,,541,2.254081,46.162876
2019-279449,2019-03-14,000001,Vente,55000,12,,PL DU CHAMP DE FOIRE,0090,23230,23093,Gouzon,23,,,23093000AI0282,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,775,2.241478,46.190528
2019-279665,2019-04-03,000001,Vente,14603.12,,,LOT CLOS DE LA CROIX BARRAUD,A003,23230,23093,Gouzon,23,,,23093000AE0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,2.231865,46.19065
2019-279854,2019-04-24,000001,Vente,50000,6000,,LOT CLOS DE LA CROIX BARRAUD,A003,23230,23093,Gouzon,23,,,23093000AE0525,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,671,2.231319,46.190849
2019-279871,2019-04-15,000001,Vente,140000,5189,,AV DU BOURBONNAIS,0284,23230,23093,Gouzon,23,,,23093000AD0363,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,2.248952,46.195807
2019-279871,2019-04-15,000001,Vente,140000,5189,,AV DU BOURBONNAIS,0284,23230,23093,Gouzon,23,,,23093000AD0363,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1596,2.248952,46.195807
2019-279980,2019-04-25,000001,Vente,150000,3,,CHE DE LA CROIX JABY,0288,23230,23093,Gouzon,23,,,23093000AI0515,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1378,2.243889,46.194572
2019-280081,2019-05-03,000001,Vente,191000,5,,CHE DE LA CROIX JABY,0288,23230,23093,Gouzon,23,,,230930000B0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,2.244,46.19493
2019-280081,2019-05-03,000001,Vente,191000,5,,CHE DE LA CROIX JABY,0288,23230,23093,Gouzon,23,,,230930000B0408,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1280,2.244,46.19493
2019-280081,2019-05-03,000001,Vente,191000,,,LA RUADE,B339,23230,23093,Gouzon,23,,,230930000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,659,2.243487,46.195154
2019-280174,2019-05-16,000001,Vente,30000,7,,AV DU GENERAL DE GAULLE,0291,23230,23093,Gouzon,23,,,23093000AE0191,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,73,2.236532,46.191452
2019-280174,2019-05-16,000001,Vente,30000,,,RTE DE GUERET,0200,23230,23093,Gouzon,23,,,23093000AE0192,,,,,,,,,,,,,0,,,,,J,jardins,,,359,2.236476,46.191298
2019-280174,2019-05-16,000001,Vente,30000,,,RTE DE GUERET,0200,23230,23093,Gouzon,23,,,23093000AE0193,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.236407,46.191242
2019-280175,2019-05-15,000001,Vente,180900,32,,CLOS DE LA SABLIERE,B359,23230,23093,Gouzon,23,,,23093000AH0163,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,828,2.23471,46.19398
2019-280175,2019-05-15,000001,Vente,180900,,,LA SABLIERE,B337,23230,23093,Gouzon,23,,,23093000AH0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,2.234465,46.193861
2019-280236,2019-05-17,000001,Vente,1,,,LES POUMERAUX,B130,23230,23093,Gouzon,23,,,230930000H0699,,,,,,,,,,,,,0,,,,,S,sols,,,3642,2.250096,46.168684
2019-280341,2019-05-29,000001,Vente,10000,,,LA SCIAUVE,B304,23230,23093,Gouzon,23,,,230930000G0716,,,,,,,,,,,,,0,,,,,P,prés,,,15350,2.227734,46.192812
2019-280629,2019-07-04,000001,Vente,35000,6,,RUE DU FOURNIL,0290,23230,23093,Gouzon,23,,,23093000AI0035,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,97,2.240327,46.192446
2019-280802,2019-07-30,000001,Vente,22500,24,,AV DU GENERAL DE GAULLE,0291,23230,23093,Gouzon,23,,,23093000AE0050,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,303,2.235111,46.192107
2019-280859,2019-07-08,000001,Vente,14462.48,,,LOT CLOS DE LA CROIX BARRAUD,A003,23230,23093,Gouzon,23,,,23093000AE0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,2.232368,46.190806
2019-281082,2019-08-09,000001,Vente,15000,,,CHAUMARAUX,B253,23230,23093,Gouzon,23,,,230930000E0253,,,,,,,,,,,,,0,,,,,L,landes,,,119,2.240626,46.186915
2019-281082,2019-08-09,000001,Vente,15000,,,CHAUMARAUX,B253,23230,23093,Gouzon,23,,,230930000E0254,,,,,,,,,,,,,0,,,,,J,jardins,,,678,2.240762,46.187036
2019-281082,2019-08-09,000001,Vente,15000,,,CHAUMARAUX,B253,23230,23093,Gouzon,23,,,230930000E0255,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.240895,46.187117
2019-281121,2019-08-07,000002,Vente,9475.68,,,BELLE VUE,B238,23230,23093,Gouzon,23,,,230930000B0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2078,,
2019-281122,2019-08-08,000001,Vente,14208.96,,,BELLE VUE,B238,23230,23093,Gouzon,23,,,230930000B0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3116,2.247396,46.198321
2019-281930,2019-10-30,000001,Vente,34000,3,,RUE RAYMONDE HERVOUET,0304,23230,23093,Gouzon,23,,,23093000AE0133,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,82,2.236915,46.191013
2019-281930,2019-10-30,000001,Vente,34000,,,LE BOURG,B022,23230,23093,Gouzon,23,,,23093000AE0327,,,,,,,,,,,,,0,,,,,J,jardins,,,384,2.237206,46.190897
2019-281930,2019-10-30,000001,Vente,34000,,,RUE DU STADE,0280,23230,23093,Gouzon,23,,,23093000AE0338,,,,,,,,,,,,,0,,,,,J,jardins,,,20,2.236965,46.191036
2019-282013,2019-11-15,000001,Vente,70000,5,,AV DU DOCTEUR HOUSELOT,0120,23230,23093,Gouzon,23,,,23093000AI0293,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,357,2.242602,46.19402
2019-282013,2019-11-15,000001,Vente,70000,5,,AV DU DOCTEUR HOUSELOT,0120,23230,23093,Gouzon,23,,,23093000AI0293,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,406,2.242602,46.19402
2019-282118,2019-11-07,000001,Vente,50000,,,L'AIGUILLON,B344,23230,23093,Gouzon,23,,,23093000AI0170,,,,,,,,,,,,,0,,,,,J,jardins,,,1985,2.245429,46.192637
2019-282118,2019-11-07,000001,Vente,50000,27,,RUE DE L AIGUILLON,0015,23230,23093,Gouzon,23,,,23093000AI0171,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,262,2.245907,46.192229
2019-282162,2019-11-12,000001,Vente,65000,19,,RUE DES FORGES,0289,23230,23093,Gouzon,23,,,23093000AE0392,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,506,2.233805,46.190491
2019-282233,2019-11-20,000001,Vente,7727.1,,,LES BOUCHERS,B243,23230,23093,Gouzon,23,,,23093000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,9852,2.268393,46.204509
2019-282233,2019-11-20,000001,Vente,7727.1,,,LES BOUCHERS,B243,23230,23093,Gouzon,23,,,23093000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,15905,2.268393,46.204509
2019-282265,2019-11-22,000001,Vente,115000,43,,AV DU BOURBONNAIS,0284,23230,23093,Gouzon,23,,,23093000AI0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,2.246151,46.195551
2019-282265,2019-11-22,000001,Vente,115000,43,,AV DU BOURBONNAIS,0284,23230,23093,Gouzon,23,,,23093000AI0138,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,,,390,2.246151,46.195551
2019-282265,2019-11-22,000001,Vente,115000,43,,AV DU BOURBONNAIS,0284,23230,23093,Gouzon,23,,,23093000AI0138,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,390,2.246151,46.195551
2019-282265,2019-11-22,000001,Vente,115000,43,,AV DU BOURBONNAIS,0284,23230,23093,Gouzon,23,,,23093000AI0138,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1045,2.246151,46.195551
2019-282663,2019-12-20,000001,Vente,120000,24,,LAUGERES,B279,23230,23093,Gouzon,23,,,230930000E0036,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1900,2.250155,46.189777
2019-282663,2019-12-20,000001,Vente,120000,24,,LAUGERES,B279,23230,23093,Gouzon,23,,,230930000E0036,,,,,,,,,,,,,0,1,Maison,133,6,T,terres,,,2700,2.250155,46.189777
2019-282664,2019-12-20,000001,Vente,11000,,,LA MAISONNEUVE,B097,23230,23093,Gouzon,23,,,230930000G0486,,,,,,,,,,,,,0,,,,,T,terres,,,772,,
2019-282681,2019-12-23,000002,Vente,1500,24,,PL DE L EGLISE,0042,23230,23093,Gouzon,23,,,23093000AI0520,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.240153,46.192289
2019-282700,2019-12-23,000001,Vente,150000,,,LE CHAMP DE LA CROIX,B035,23230,23093,Gouzon,23,,,23093000AE0367,,,,,,,,,,,,,0,,,,,T,terres,,,777,2.23158,46.192991
2019-282700,2019-12-23,000001,Vente,150000,,,LE CHAMP DE LA CROIX,B035,23230,23093,Gouzon,23,,,23093000AE0368,,,,,,,,,,,,,0,,,,,T,terres,,,658,2.231735,46.192937
2019-282700,2019-12-23,000001,Vente,150000,,,RTE DE GUERET,0200,23230,23093,Gouzon,23,,,23093000AE0369,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.231618,46.192734
2019-282700,2019-12-23,000001,Vente,150000,64,,AV DU GENERAL DE GAULLE,0291,23230,23093,Gouzon,23,,,23093000AE0370,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,140,2.231467,46.192844
2019-282700,2019-12-23,000001,Vente,150000,,,LE CHAMP DE LA CROIX,B035,23230,23093,Gouzon,23,,,23093000AE0371,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.231457,46.192757
2019-282701,2019-12-26,000001,Vente,172000,5,,CHE DE LA CROIX JABY,0288,23230,23093,Gouzon,23,,,230930000B0408,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1280,2.244,46.19493
2019-282701,2019-12-26,000001,Vente,172000,5,,CHE DE LA CROIX JABY,0288,23230,23093,Gouzon,23,,,230930000B0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,2.244,46.19493
2019-282701,2019-12-26,000001,Vente,172000,,,LA RUADE,B339,23230,23093,Gouzon,23,,,230930000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,659,2.243487,46.195154
