siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005539,00014,21500553900014,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,7,,RTE,DE ST JAMES,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.31048,48.575011,0.73,housenumber,7 Route de Saint-james 50240 Saint-Senier-de-Beuvron,50553_0060_00007,G,7 ROUTE DE SAINT JAMES,
265003327,00011,26500332700011,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,7,,RTE,DE ST JAMES,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.31048,48.575011,0.73,housenumber,7 Route de Saint-james 50240 Saint-Senier-de-Beuvron,50553_0060_00007,G,7 ROUTE DE SAINT JAMES,
312605025,00047,31260502500047,O,2013-05-22,,,,2019-11-14T14:00:41,false,2,,,,,LE MOULIN ROULLAND,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,43.99C,NAFRev2,N,-1.333719,48.556092,0.93,street,Le Moulin Roulland 50240 Saint-Senier-de-Beuvron,50553_b050,G,LE MOULIN ROULLAND,
320329824,00017,32032982400017,O,1980-09-19,NN,,,2019-11-14T14:00:41,false,4,,,,,MAIRIE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.3A,NAF1993,N,-1.311823,48.550839,0.38,street,Le Rocher Maillard 50240 Saint-Senier-de-Beuvron,50553_b064,G,LE ROCHER MAILLARD,
320673536,00019,32067353600019,O,1980-12-31,NN,,,2020-02-11T04:04:34,true,3,,2,,,LA GENAUDIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.334809,48.556886,0.93,housenumber,2 La Genaudiere 50240 Saint-Senier-de-Beuvron,50553_2dxsyw_00002,G,2 LA GENAUDIERE,
321544140,00015,32154414000015,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PLISSONNAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-1.321859,48.553976,0.93,street,La Plissonnais 50240 Saint-Senier-de-Beuvron,50553_srv5oa,G,LA PLISSONNAIS,
322526765,00019,32252676500019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.318366,48.54828,0.5,street,Les Boutoires 50240 Saint-Senier-de-Beuvron,50553_perepy,G,LES BOUTOIRES,
324706449,00018,32470644900018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,-1.310287,48.575782,0.93,street,Le Manoir 50240 Saint-Senier-de-Beuvron,50553_jk1o9p,G,LE MANOIR,
328552195,00021,32855219500021,O,1985-10-01,02,2018,2830ZZ,2020-08-25T10:33:17,true,5,,,,,LA TOUTOUTERIE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,28.30Z,NAFRev2,O,-1.339494,48.554794,0.93,street,La Toutouterie 50240 Saint-Senier-de-Beuvron,50553_goy140,G,LA TOUTOUTERIE,
329968812,00027,32996881200027,O,1987-07-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE ROULANT,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,49.39A,NAFRev2,O,-1.343689,48.566642,0.66,street,Le Bois Roulland 50240 Saint-Senier-de-Beuvron,50553_b008,G,LE BOIS ROULLAND,
332209873,00014,33220987300014,O,1985-01-01,12,2018,,2020-08-25T10:35:28,true,4,,,,,,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
340835461,00013,34083546100013,O,1987-04-01,NN,,,2019-11-14T14:00:41,true,4,ST SENIER DE BEUVRON,,,,ROULANT,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,68.20B,NAFRev2,N,-1.343689,48.566642,0.67,street,Le Bois Roulland 50240 Saint-Senier-de-Beuvron,50553_b008,G,LE BOIS ROULLAND,
344380597,00023,34438059700023,O,1989-05-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE GOUTILLE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,-1.305215,48.567176,0.93,street,Le Goutille 50240 Saint-Senier-de-Beuvron,50553_fanrvk,G,LE GOUTILLE,
350316162,00014,35031616200014,O,1989-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LES RENAUDINIERES,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.46Z,NAFRev2,N,-1.346638,48.562403,0.93,street,Les Renaudinieres 50240 Saint-Senier-de-Beuvron,50553_q76pj0,G,LES RENAUDINIERES,
350545521,00014,35054552100014,O,1989-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MONTECOUBLE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,01.1A,NAF1993,N,-1.307112,48.569501,0.93,street,Montecouble 50240 Saint-Senier-de-Beuvron,50553_2v6ewk,G,MONTECOUBLE,
351060942,00015,35106094200015,O,1989-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FLEURANDAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-1.31751,48.553984,0.93,street,La Fleurandais 50240 Saint-Senier-de-Beuvron,50553_majbqf,G,LA FLEURANDAIS,
351444526,00013,35144452600013,O,1989-08-01,NN,,,2019-11-14T14:00:41,true,3,,1,,,LA MOCARDIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.326661,48.570205,0.93,housenumber,1 La Mocardiere 50240 Saint-Senier-de-Beuvron,50553_0v5ftn_00001,G,1 LA MOCARDIERE,
353579451,00017,35357945100017,O,1990-03-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES BOUTOIRES,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,-1.318366,48.54828,0.93,street,Les Boutoires 50240 Saint-Senier-de-Beuvron,50553_perepy,G,LES BOUTOIRES,
378003297,00033,37800329700033,O,2001-07-02,,,,2019-11-14T14:00:41,true,1,,5,,RTE,DE ST JAMES,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8K,NAF1993,N,-1.31048,48.575011,0.73,housenumber,5 Route de Saint-james 50240 Saint-Senier-de-Beuvron,50553_0060_00005,G,5 ROUTE DE SAINT JAMES,
381062694,00017,38106269400017,O,1991-01-29,01,2018,,2020-08-25T10:18:05,true,3,MAIRIE,,,,,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.311823,48.550839,0.38,street,Le Rocher Maillard 50240 Saint-Senier-de-Beuvron,50553_b064,D,LE ROCHER MAILLARD,
382259869,00016,38225986900016,O,1991-04-01,01,2018,,2020-08-25T10:19:14,true,4,,,,,RIGNY,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.29794,48.54759,0.93,street,Rigny 50240 Saint-Senier-de-Beuvron,50553_r3xlqs,G,RIGNY,
382259869,00024,38225986900024,O,2014-01-01,,,,2019-11-14T14:00:41,false,1,,,,,RIGNY,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,-1.29794,48.54759,0.93,street,Rigny 50240 Saint-Senier-de-Beuvron,50553_r3xlqs,G,RIGNY,
390253979,00012,39025397900012,O,1993-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COUTURE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,-1.322889,48.567853,0.93,street,La Couture 50240 Saint-Senier-de-Beuvron,50553_9w9088,G,LA COUTURE,
393063144,00017,39306314400017,O,1993-10-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LA FOLLE VILLE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,-1.337666,48.553329,0.6,street,Folleville 50240 Saint-Senier-de-Beuvron,50553_9uusbe,G,FOLLEVILLE,
393922885,00016,39392288500016,O,1993-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,FOLLE VILLE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,70.2B,NAF1993,N,-1.337666,48.553329,0.75,street,Folleville 50240 Saint-Senier-de-Beuvron,50553_9uusbe,G,FOLLEVILLE,
394033013,00019,39403301300019,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LA BLIARDIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.336533,48.569971,0.93,street,La Bliardiere 50240 Saint-Senier-de-Beuvron,50553_u5oap3,G,LA BLIARDIERE,
397693987,00018,39769398700018,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COUTURE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.322889,48.567853,0.93,street,La Couture 50240 Saint-Senier-de-Beuvron,50553_9w9088,G,LA COUTURE,
398059824,00019,39805982400019,O,1994-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BOUVERIE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.302147,48.550985,0.93,street,La Bouverie 50240 Saint-Senier-de-Beuvron,50553_mojbki,G,LA BOUVERIE,
398060384,00011,39806038400011,O,1994-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA HAUTE MORANDAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.304834,48.546998,0.93,street,La Haute Morandais 50240 Saint-Senier-de-Beuvron,50553_b039,G,LA HAUTE MORANDAIS,
398060384,00029,39806038400029,O,2008-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE PRESSOIR,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.310491,48.545464,0.93,street,Le Pressoir 50240 Saint-Senier-de-Beuvron,50553_2kz6k9,G,LE PRESSOIR,
398092866,00019,39809286600019,O,1994-06-01,01,2018,,2020-08-25T10:30:35,true,6,,,,,LE HAUT ROCHER,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,O,-1.310236,48.556617,0.93,street,Le Haut Rocher 50240 Saint-Senier-de-Beuvron,50553_b037,G,LE HAUT ROCHER,
401161740,00014,40116174000014,O,1995-04-01,01,2018,,2020-08-25T10:33:35,true,5,,,,,LA JARIAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-1.319472,48.570604,0.93,street,La Jariais 50240 Saint-Senier-de-Beuvron,50553_4wns6t,G,LA JARIAIS,
402945315,00016,40294531500016,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BINOLAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-1.313481,48.545234,0.76,street,La Binolais 50240 Saint-Senier-de-Beuvron,50553_0nrflv,G,LA BINOLAIS,
404165391,00016,40416539100016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BASSE MORANDAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.303411,48.548376,0.93,street,La Basse Morandais 50240 Saint-Senier-de-Beuvron,50553_b003,G,LA BASSE MORANDAIS,
404499808,00016,40449980800016,O,1996-04-01,01,2017,,2019-11-14T14:00:41,true,4,,,,,LE GOUTILLE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-1.305215,48.567176,0.93,street,Le Goutille 50240 Saint-Senier-de-Beuvron,50553_fanrvk,G,LE GOUTILLE,
404797177,00015,40479717700015,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LES LANDES,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.2899,48.536514,0.93,street,Les Landes 50240 Saint-Senier-de-Beuvron,50553_dstzze,G,LES LANDES,
404808669,00018,40480866900018,O,1983-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,CHASSILLY,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-1.310886,48.563064,0.93,street,Chassilly 50240 Saint-Senier-de-Beuvron,50553_8y0n9p,G,CHASSILLY,
404808677,00011,40480867700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUARDIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1A,NAF1993,N,-1.323573,48.559699,0.93,street,La Couardiere 50240 Saint-Senier-de-Beuvron,50553_3d5d8s,G,LA COUARDIERE,
404808685,00014,40480868500014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GUERANDIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,-1.322176,48.572826,0.75,street,La Gueraudiere 50240 Saint-Senier-de-Beuvron,50553_exd7ay,G,LA GUERAUDIERE,
404808693,00018,40480869300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,HAMBEE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-1.325599,48.576134,0.93,street,Hambee 50240 Saint-Senier-de-Beuvron,50553_2bvcc6,G,HAMBEE,
404808701,00019,40480870100019,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LES HAUTS VENTS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,-1.325366,48.549196,0.93,street,Les Hauts Vents 50240 Saint-Senier-de-Beuvron,50553_b040,G,LES HAUTS VENTS,
404808719,00011,40480871900011,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,RIGNY NO 1,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404808727,00014,40480872700014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BLIARDIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-1.336533,48.569971,0.93,street,La Bliardiere 50240 Saint-Senier-de-Beuvron,50553_u5oap3,G,LA BLIARDIERE,
404808735,00017,40480873500017,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE ROCHER,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.311823,48.550839,0.91,street,Le Rocher Maillard 50240 Saint-Senier-de-Beuvron,50553_b064,G,LE ROCHER MAILLARD,
404808743,00011,40480874300011,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,HAUT TANET,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.299408,48.539227,0.85,street,Haut Tannet 50240 Saint-Senier-de-Beuvron,50553_b038,G,HAUT TANNET,
404808750,00016,40480875000016,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,LE CLOS BERTHE,,,,,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.331944,48.569744,0.93,street,Le Clos Berthe 50240 Saint-Senier-de-Beuvron,50553_b016,D,LE CLOS BERTHE,
404808768,00018,40480876800018,O,1991-03-29,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BLIARDIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,01.1A,NAF1993,N,-1.336533,48.569971,0.93,street,La Bliardiere 50240 Saint-Senier-de-Beuvron,50553_u5oap3,G,LA BLIARDIERE,
404808776,00011,40480877600011,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BLIARDINIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.336533,48.569971,0.8,street,La Bliardiere 50240 Saint-Senier-de-Beuvron,50553_u5oap3,G,LA BLIARDIERE,
405192998,00012,40519299800012,O,1995-08-12,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA BOUVERIE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.302147,48.550985,0.93,street,La Bouverie 50240 Saint-Senier-de-Beuvron,50553_mojbki,G,LA BOUVERIE,
412911752,00019,41291175200019,O,1996-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COUARDIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.323573,48.559699,0.93,street,La Couardiere 50240 Saint-Senier-de-Beuvron,50553_3d5d8s,G,LA COUARDIERE,
412933400,00019,41293340000019,O,1997-06-30,01,2018,,2020-08-25T10:40:47,true,4,,,,,LA HAMBES,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.325794,48.576212,0.68,street,Hambes 50240 Saint-Senier-de-Beuvron,50553_2bvcc6,G,HAMBES,
422544197,00011,42254419700011,O,1999-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BOUTOIRES,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,01.1A,NAFRev1,N,-1.318366,48.54828,0.93,street,Les Boutoires 50240 Saint-Senier-de-Beuvron,50553_perepy,G,LES BOUTOIRES,
430945709,00011,43094570900011,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILG LA MORANDAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.303411,48.548376,0.61,street,La Basse Morandais 50240 Saint-Senier-de-Beuvron,50553_b003,G,LA BASSE MORANDAIS,
430945717,00014,43094571700014,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILG LE ROCHER,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.311823,48.550839,0.61,street,Le Rocher Maillard 50240 Saint-Senier-de-Beuvron,50553_b064,G,LE ROCHER MAILLARD,
430948802,00011,43094880200011,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COLINIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.292198,48.538872,0.93,street,La Coliniere 50240 Saint-Senier-de-Beuvron,50553_r8nx31,G,LA COLINIERE,
430948810,00014,43094881000014,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOIS ROULLAND,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.343689,48.566642,0.93,street,Le Bois Roulland 50240 Saint-Senier-de-Beuvron,50553_b008,G,LE BOIS ROULLAND,
430948828,00016,43094882800016,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FLEURIAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,-1.324454,48.557263,0.93,street,La Fleuriais 50240 Saint-Senier-de-Beuvron,50553_zxgmqf,G,LA FLEURIAIS,
430948836,00019,43094883600019,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT BOIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.3Z,NAF1993,N,-1.321663,48.559128,0.93,street,Le Petit Bois 50240 Saint-Senier-de-Beuvron,50553_b052,G,LE PETIT BOIS,
430949255,00011,43094925500011,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,VLGE LE BAS TANNET,,,,,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.30123,48.547264,0.59,street,Bas Tannet 50240 Saint-Senier-de-Beuvron,50553_b002,D,BAS TANNET,
430949529,00019,43094952900019,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHEVALLERIE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.331714,48.552334,0.93,street,La Chevallerie 50240 Saint-Senier-de-Beuvron,50553_8wvm1o,G,LA CHEVALLERIE,
430949990,00013,43094999000013,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MEE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.320859,48.56356,0.93,street,Le Mee 50240 Saint-Senier-de-Beuvron,50553_iwdlsh,G,LE MEE,
430950790,00013,43095079000013,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CHASSILLY,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.310886,48.563064,0.93,street,Chassilly 50240 Saint-Senier-de-Beuvron,50553_8y0n9p,G,CHASSILLY,
431748052,00013,43174805200013,O,2000-07-05,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PRESSOIR,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-1.310491,48.545464,0.93,street,Le Pressoir 50240 Saint-Senier-de-Beuvron,50553_2kz6k9,G,LE PRESSOIR,
433021144,00012,43302114400012,O,2000-10-07,NN,,,2019-11-14T14:00:41,false,4,,5,,,LA FLEURIAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.1B,NAF1993,N,-1.323819,48.555077,0.93,housenumber,5 La Fleuriais 50240 Saint-Senier-de-Beuvron,50553_zxgmqf_00005,G,5 LA FLEURIAIS,
433215670,00012,43321567000012,O,2000-10-01,,,,2019-11-14T14:00:41,true,4,,,,,MONTECOUBLE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.307112,48.569501,0.93,street,Montecouble 50240 Saint-Senier-de-Beuvron,50553_2v6ewk,G,MONTECOUBLE,
437712995,00012,43771299500012,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442071197,00010,44207119700010,O,1961-10-07,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CHAMP BLANC,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.294297,48.537301,0.93,street,Le Champ Blanc 50240 Saint-Senier-de-Beuvron,50553_b013,G,LE CHAMP BLANC,
443367495,00019,44336749500019,O,1999-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,RIGNY,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,-1.29794,48.54759,0.93,street,Rigny 50240 Saint-Senier-de-Beuvron,50553_r3xlqs,G,RIGNY,
447709718,00012,44770971800012,O,2003-03-17,NN,,,2019-11-14T14:00:41,true,5,,1,,LD,LE PRE DUPRE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,94.99Z,NAFRev2,N,-1.334015,48.560216,0.8,housenumber,1 Le Pre du Pre 50240 Saint-Senier-de-Beuvron,50553_b058_00001,G,1 LE PRE DU PRE,
448141671,00017,44814167100017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,6,,,LE BOIS ROULLAND,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.34197,48.564712,0.93,housenumber,6 Le Bois Roulland 50240 Saint-Senier-de-Beuvron,50553_b008_00006,G,6 LE BOIS ROULLAND,
448207332,00017,44820733200017,O,2002-01-16,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PETIT BOIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.321663,48.559128,0.93,street,Le Petit Bois 50240 Saint-Senier-de-Beuvron,50553_b052,G,LE PETIT BOIS,
448529214,00018,44852921400018,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BEO JANNET,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448636977,00010,44863697700010,O,1952-05-10,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FLEURIAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.324454,48.557263,0.93,street,La Fleuriais 50240 Saint-Senier-de-Beuvron,50553_zxgmqf,G,LA FLEURIAIS,
448764175,00015,44876417500015,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FENAUDIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.334742,48.5569,0.74,street,La Genaudiere 50240 Saint-Senier-de-Beuvron,50553_2dxsyw,G,LA GENAUDIERE,
449845965,00010,44984596500010,O,2003-07-11,NN,,,2019-11-14T14:00:41,true,5,,,,,LA BINOLAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-1.313481,48.545234,0.93,street,La Binolais 50240 Saint-Senier-de-Beuvron,50553_0nrflv,G,LA BINOLAIS,
450486303,00016,45048630300016,O,2003-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FLEURAUDAIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.31751,48.553984,0.75,street,La Fleurandais 50240 Saint-Senier-de-Beuvron,50553_majbqf,G,LA FLEURANDAIS,
478143191,00011,47814319100011,O,1997-01-01,,,,2019-11-14T14:00:41,true,4,,,,,LE PRE DU PRE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.334015,48.560216,0.93,street,Le Pre du Pre 50240 Saint-Senier-de-Beuvron,50553_b058,G,LE PRE DU PRE,
487750705,00013,48775070500013,O,2006-01-04,,,,2019-11-14T14:00:41,true,2,,2,,,LE PETIT BOIS,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.320984,48.558792,0.93,housenumber,2 Le Petit Bois 50240 Saint-Senier-de-Beuvron,50553_b052_00002,G,2 LE PETIT BOIS,
492108378,00018,49210837800018,O,2006-10-01,,,,2019-11-14T14:00:41,true,3,,,,,LA COUARDIERE,50240,SAINT-SENIER-DE-BEUVRON,,,50553,,,,,,,,,,,,,,,,,,,2009-07-31,F,TERRASSEMENT DU BEUVRON,,,,43.12A,NAFRev2,N,-1.323573,48.559699,0.93,street,La Couardiere 50240 Saint-Senier-de-Beuvron,50553_3d5d8s,G,LA COUARDIERE,