siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311104186,00011,31110418600011,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,0.348045,47.308011,0.92,street,Le Bourg - St Michel 37130 Coteaux-sur-Loire,37227_b031,G,LE BOURG  ST MICHEL,
311332175,00018,31133217500018,O,,NN,,,,true,1,,,,,LE BOURG,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,29.3C,NAF1993,N,0.348045,47.308011,0.92,street,Le Bourg - St Michel 37130 Coteaux-sur-Loire,37227_b031,G,LE BOURG  ST MICHEL,
319059663,00017,31905966300017,O,,,,,,true,1,,,,,LA CAVE BOUCHEREAU,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
327303392,00044,32730339200044,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,84.12,NAP,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
332003110,00019,33200311000019,O,,NN,,,,true,1,,,,LD,''PLANCHOURY'',37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.3604,47.310312,0.81,street,Planchoury 37130 Coteaux-sur-Loire,37232_d4h0sh,G,PLANCHOURY,
332572627,00013,33257262700013,O,,NN,,,,true,1,,,,,LE BOURG,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.348045,47.308011,0.92,street,Le Bourg - St Michel 37130 Coteaux-sur-Loire,37227_b031,G,LE BOURG  ST MICHEL,
333400265,00018,33340026500018,O,,,,,,true,1,,,,LD,LE PONT BOUTARD,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.00,NAP,N,0.32557,47.331573,0.79,street,Pont-boutard 37130 Coteaux-sur-Loire,37227_b166,G,PONT BOUTARD,
333626844,00026,33362684400026,O,,,,,,true,1,,21,,RTE,DE LA CARTELEZIERE,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,24.1G,NAF1993,N,0.325883,47.340879,0.9,housenumber,21 Route de la Cartelezière 37130 Coteaux-sur-Loire,37227_0032_00021,G,21 ROUTE DE LA CARTELEZIERE,
339454241,00011,33945424100011,O,,NN,,,,true,1,,,,,LE BOURG,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,62.11,NAP,N,0.348045,47.308011,0.92,street,Le Bourg - St Michel 37130 Coteaux-sur-Loire,37227_b031,G,LE BOURG  ST MICHEL,
350620365,00014,35062036500014,O,,NN,,,,true,1,,,,,,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
351899083,00015,35189908300015,O,1900-01-01,NN,,,2014-03-12T10:31:24,false,4,,,,,LE GRAND MORIER,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,0.332106,47.326471,0.94,street,Le Grand Morier 37130 Coteaux-sur-Loire,37227_b091,G,LE GRAND MORIER,
353770050,00014,35377005000014,O,1990-02-01,NN,,,,true,1,,,,,LA PASSERELLE,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,0.328038,47.292682,0.94,street,La Passerelle 37130 Coteaux-sur-Loire,37232_qvibvx,G,LA PASSERELLE,
392127734,00011,39212773400011,O,,NN,,,,true,1,,,,,CHATEAU DE MONTBRUN,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,67.2Z,NAF1993,N,0.8980309,45.6360963,0.92,poi.castle,Château de Montbrun Dournazac,https://osm.org/way/540230825,G,,
403668999,00010,40366899900010,O,1995-04-13,NN,,,2011-11-18T00:16:26,true,6,,10,,RTE,DE LA GUERCHE,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,0.328278,47.335678,0.86,housenumber,10 Route de la Guerche 37130 Coteaux-sur-Loire,37227_0088_00010,G,10 ROUTE DE LA GUERCHE,
437550239,00010,43755023900010,O,1998-01-01,NN,,,,true,1,,12,,RTE,DE LANGEAIS,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,71.2A,NAF1993,N,0.350795,47.308037,0.85,housenumber,12 Route de Langeais 37130 Coteaux-sur-Loire,37227_0134_00012,G,12 ROUTE DE LANGEAIS,
594705659,00011,59470565900011,O,,NN,,,,true,1,,,,,LE BOURG,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,55.4B,NAF1993,N,0.348045,47.308011,0.92,street,Le Bourg - St Michel 37130 Coteaux-sur-Loire,37227_b031,G,LE BOURG  ST MICHEL,
654705904,00013,65470590400013,O,,,,,,true,1,,,,,,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
775309594,00015,77530959400015,O,,,,,,true,1,,,,,,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
775309610,00019,77530961000019,O,,,,,,true,1,,,,,,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
775309636,00014,77530963600014,O,1963-01-01,NN,,,,true,1,,42,,RTE,DE LANE,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
775309644,00018,77530964400018,O,,,,,,true,1,,,,,,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
777328089,00019,77732808900019,O,,,,,,true,1,,,,,LE BOURG,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.348045,47.308011,0.92,street,Le Bourg - St Michel 37130 Coteaux-sur-Loire,37227_b031,G,LE BOURG  ST MICHEL,
785264276,00029,78526427600029,O,,,,,,true,1,,,,LD,LES TURLUTEAUX,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
788383644,00028,78838364400028,O,1983-04-01,NN,,,,true,1,,,,LD,PLANCHOURY,37130,SAINT MICHEL SUR LOIRE,,,37227,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,36.1G,NAF1993,N,0.3604,47.310312,0.94,street,Planchoury 37130 Coteaux-sur-Loire,37232_d4h0sh,G,PLANCHOURY,
