siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105059,00017,21310505900017,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,4,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105059,00025,21310505900025,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,VILLAGE,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2010-07-23,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.084985,43.167675,0.95,street,Village 31220 Saint-Michel,31505_mywt5z,D,VILLAGE,
213105059,00033,21310505900033,O,2006-09-01,01,2020,,2022-08-29T09:06:46,false,2,,,,,VILLAGE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.084985,43.167675,0.95,street,Village 31220 Saint-Michel,31505_mywt5z,G,VILLAGE,
263106098,00019,26310609800019,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304522691,00019,30452269100019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LAS CORDOS,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,1.094029,43.173563,0.43,street,Las Bordes 31220 Saint-Michel,31505_dr2w57,G,LAS BORDES,
312036429,00016,31203642900016,O,1998-01-11,,,,2019-11-14T14:00:31,true,3,,,,,QUARTIER CRABE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.069855,43.146438,0.57,street,Quartier Plavinet 31220 Saint-Michel,31505_p0utd6,G,QUARTIER PLAVINET,
317614071,00031,31761407100031,O,2001-02-01,NN,,,2022-02-17T09:31:25,true,4,,,,,LAGRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.08434,43.179044,0.7,street,La Grave 31220 Saint-Michel,31505_lce94s,G,LA GRAVE,
320105810,00024,32010581000024,O,1986-05-05,NN,,,2019-11-14T14:00:31,false,4,,,,,MAIRIE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,36.1K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328937107,00030,32893710700030,O,2005-06-02,,,,2019-11-14T14:00:31,false,2,,,,,LE PRESBYTERE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,28.1A,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
333020899,00022,33302089900022,O,1996-07-31,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE CAOUSATE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,70.3A,NAF1993,O,1.068578,43.152173,0.94,street,Le Caousate 31220 Saint-Michel,31505_i0ysv3,G,LE CAOUSATE,
343558003,00012,34355800300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SERRE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.2A,NAF1993,N,1.061271,43.141978,0.75,street,Lieu Dit Serres 31220 Saint-Michel,31505_c58wqc,G,LIEU DIT SERRES,
348835133,00037,34883513300037,O,1995-09-05,,,,2019-11-14T14:00:31,false,5,,,,LD,LE MANDRE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,1.091552,43.172171,0.94,street,Le Mandre 31220 Saint-Michel,31505_ymszxo,G,LE MANDRE,
348835133,00045,34883513300045,O,2007-01-02,NN,,,2019-11-14T14:00:31,false,2,,,,,LE POUDAC,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
348838137,00027,34883813700027,O,1999-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LIEU DIT  LE CAOUSATE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,70.2A,NAF1993,N,1.068578,43.152173,0.94,street,Le Caousate 31220 Saint-Michel,31505_i0ysv3,G,LE CAOUSATE,
349514430,00033,34951443000033,O,2014-01-02,,,,2019-11-14T14:00:31,true,1,LE VILLAGE,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,35.11Z,NAFRev2,N,1.084985,43.167675,0.72,street,Village 31220 Saint-Michel,31505_mywt5z,D,VILLAGE,
350469441,00017,35046944100017,O,1989-04-01,NN,,,2022-05-07T04:19:00,true,3,,,,LD,PERGET,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.091725,43.143269,0.93,street,Perget 31220 Saint-Michel,31505_ntar5l,G,PERGET,
352259527,00021,35225952700021,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,18.1Z,NAF1993,N,1.084985,43.167675,0.72,street,Village 31220 Saint-Michel,31505_mywt5z,G,VILLAGE,
378998207,00013,37899820700013,O,1990-06-11,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383404373,00029,38340437300029,O,2008-02-22,NN,,,2019-11-14T14:00:31,true,3,VILLA MATTEO,,,LD,MEDECIN,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,59.20Z,NAFRev2,O,1.083788,43.155121,0.91,street,Lieu Dit Medecin 31220 Saint-Michel,31505_i9k5ww,G,LIEU DIT MEDECIN,
383504800,00038,38350480000038,O,2002-06-19,NN,,,2019-11-14T14:00:31,true,3,,,,,LA GRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.08434,43.179044,0.94,street,La Grave 31220 Saint-Michel,31505_lce94s,G,LA GRAVE,
385046636,00010,38504663600010,O,1992-04-01,,,,2019-11-14T14:00:31,true,3,,,,LD,LE CHARLES,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,1.086362,43.168288,0.5,street,Le Chateau 31220 Saint-Michel,31505_ewwhvz,G,LE CHATEAU,
391500428,00019,39150042800019,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392308292,00029,39230829200029,O,2003-06-25,NN,,,2019-11-14T14:00:31,true,5,LE CHARLES,,,RTE,DE FABAS,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,90.03B,NAFRev2,N,1.099362,43.156369,0.79,locality,Route de Fabas 31220 Saint-Michel,31505_0025,G,ROUTE DE FABAS,
392687943,00010,39268794300010,O,1993-04-28,,,,2019-11-14T14:00:31,false,3,,,,RUE,DE LA MAIRIE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,92.3A,NAF1993,N,1.097229,43.186518,0.36,street,Quartier de la Barthe 31220 Saint-Michel,31505_htf843,G,QUARTIER DE LA BARTHE,
392687943,00036,39268794300036,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,CHEZ MR TEYCHENNE DIDIER,,,,LAGRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.08434,43.179044,0.7,street,La Grave 31220 Saint-Michel,31505_lce94s,G,LA GRAVE,
398289041,00012,39828904100012,O,1994-10-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.085517,43.164672,0.5,street,Lieu Dit Sainte Marie 31220 Saint-Michel,31505_B090,D,LIEU DIT SAINTE MARIE,
400885612,00020,40088561200020,O,2001-10-10,NN,,4334ZC,2019-11-14T14:00:31,true,4,,,,,VILLAGE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.34Z,NAFRev2,N,1.084985,43.167675,0.95,street,Village 31220 Saint-Michel,31505_mywt5z,G,VILLAGE,
403874795,00053,40387479500053,O,2013-09-02,,,,2022-08-25T10:35:55,false,2,VILLAGE,,,,LE GRENIER DE LA VERRERIE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
403928344,00015,40392834400015,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404023178,00019,40402317800019,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404041808,00019,40404180800019,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404041816,00012,40404181600012,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BOUSQUET,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.084982,43.145094,0.93,street,Bousquet 31220 Saint-Michel,31505_3pypcl,G,BOUSQUET,
404041824,00016,40404182400016,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404041832,00019,40404183200019,O,1991-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404041840,00012,40404184000012,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405289992,00019,40528999200019,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405310210,00035,40531021000035,O,2003-10-30,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE MANDRE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.091552,43.172171,0.94,street,Le Mandre 31220 Saint-Michel,31505_ymszxo,G,LE MANDRE,
411098098,00022,41109809800022,O,2009-01-01,NN,,,2019-11-14T14:00:31,true,2,,,,LD,PUJOLE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,49.41B,NAFRev2,O,1.08252,43.169372,0.93,street,Pujole 31220 Saint-Michel,31505_won0rx,G,PUJOLE,
413748922,00015,41374892200015,O,1997-10-06,NN,,,2019-11-14T14:00:31,true,5,,,,,LE VILLAGE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,1.084985,43.167675,0.72,street,Village 31220 Saint-Michel,31505_mywt5z,G,VILLAGE,
414045153,00015,41404515300015,O,1997-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CAP DE SAUVETERRE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,O,-0.0848828,44.6905274,0.74,poi.works,Cave coopérative (Usine) Sauveterre-de-Guyenne,https://osm.org/node/440363820,G,,
418378626,00026,41837862600026,O,2000-11-30,NN,,,2019-11-14T14:00:31,true,3,,,,,LIEU DIT LE CAOUSATE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.068578,43.152173,0.94,street,Le Caousate 31220 Saint-Michel,31505_i0ysv3,G,LE CAOUSATE,
420001943,00018,42000194300018,O,1998-08-26,NN,,,2019-11-14T14:00:31,true,3,,,,,LIEU DIT  LE CAOUSATE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.068578,43.152173,0.94,street,Le Caousate 31220 Saint-Michel,31505_i0ysv3,G,LE CAOUSATE,
420895112,00019,42089511200019,O,1998-11-03,NN,,,2019-11-14T14:00:31,false,3,,,,,CAP DE SAUVETERRE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,70.2C,NAFRev1,N,-0.0848828,44.6905274,0.74,poi.works,Cave coopérative (Usine) Sauveterre-de-Guyenne,https://osm.org/node/440363820,G,,
421625351,00018,42162535100018,O,1998-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423214030,00011,42321403000011,O,1999-05-01,,,,2019-11-14T14:00:31,false,3,,,,,VILLAGE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,1.084985,43.167675,0.95,street,Village 31220 Saint-Michel,31505_mywt5z,G,VILLAGE,
423867936,00027,42386793600027,O,2003-01-02,NN,,4399CZ,2021-02-23T11:45:57,true,5,,,,LD,LA GRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,43.99C,NAFRev2,N,1.08434,43.179044,0.94,street,La Grave 31220 Saint-Michel,31505_lce94s,G,LA GRAVE,
424284768,00019,42428476800019,O,1961-06-21,NN,,,2022-06-22T11:24:36,false,4,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428295042,00017,42829504200017,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432347326,00022,43234732600022,O,2011-06-27,,,,2021-02-23T13:13:31,true,1,,,,LD,AUGERON,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,68.20B,NAFRev2,N,1.080704,43.15015,0.94,street,Augeron 31220 Saint-Michel,31505_qht8f0,G,AUGERON,
432504843,00017,43250484300017,O,2000-08-05,01,2020,,2022-08-29T09:10:37,true,3,,,,,LE CONTE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.089658,43.142929,0.93,street,Le Conte 31220 Saint-Michel,31505_wrz4rq,G,LE CONTE,
432714517,00013,43271451700013,O,2000-08-05,NN,,,2020-08-10T11:36:49,true,5,SARL LES BALADES DU CONTE,,,LD,LE CONTE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,55.20Z,NAFRev2,N,1.089658,43.142929,0.93,street,Le Conte 31220 Saint-Michel,31505_wrz4rq,G,LE CONTE,
435072541,00012,43507254100012,O,2001-01-23,NN,,,2019-11-14T14:00:31,false,3,,,,,LE COUVENT,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,92.3A,NAFRev1,N,1.101008,43.160324,0.59,street,Le Couzeranes 31220 Saint-Michel,31505_qhrmhv,G,LE COUZERANES,
437672462,00029,43767246200029,O,2001-05-10,NN,,,2021-11-26T14:50:58,true,4,,,,LD,LES BOURRIES,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,AU CLASSIC MODE,47.82Z,NAFRev2,N,1.103979,43.166663,0.79,street,Les Bouries 31220 Saint-Michel,31505_bx2zne,G,LES BOURIES,
437714975,00012,43771497500012,O,2001-03-20,NN,,,2021-11-18T04:05:12,true,4,,,,,LA TUILERIE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.108123,43.144614,0.93,street,La Tuilerie 31220 Saint-Michel,31505_54scgz,G,LA TUILERIE,
438055030,00011,43805503000011,O,2001-04-20,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE VILLAGE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.084985,43.167675,0.72,street,Village 31220 Saint-Michel,31505_mywt5z,G,VILLAGE,
439102526,00019,43910252600019,O,2001-09-01,NN,,,2019-11-14T14:00:31,true,5,,,,RUE,DE L'ANCIENNE MAIRIE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,31.09B,NAFRev2,O,5.6182437,46.2286271,0.9,poi,Rue de l'Ancienne Mairie (Pont) Groissiat,https://osm.org/way/255873006,G,,
439831561,00022,43983156100022,O,2010-01-25,,,,2019-11-14T14:00:31,true,2,,,,QUA,LE PLAVINET,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,1.069855,43.146438,0.65,street,Quartier Plavinet 31220 Saint-Michel,31505_p0utd6,G,QUARTIER PLAVINET,
440750818,00013,44075081800013,O,2002-02-11,NN,,,2019-11-14T14:00:31,true,5,,,,LD,PITCHET,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,74.1G,NAFRev1,N,1.069855,43.146438,0.34,street,Quartier Plavinet 31220 Saint-Michel,31505_p0utd6,G,QUARTIER PLAVINET,
441250156,00011,44125015600011,O,2002-03-14,NN,,,2019-11-14T14:00:31,false,4,LE CHARLES,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,70.2C,NAFRev1,N,1.086362,43.168288,0.5,street,Le Chateau 31220 Saint-Michel,31505_ewwhvz,D,LE CHATEAU,
441729951,00026,44172995100026,O,2007-02-01,,,4932ZA,2019-11-14T14:00:31,true,3,,,,RTE,DE PLAGNE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.32Z,NAFRev2,N,1.081885,43.166218,0.53,locality,Route de Magne 31220 Saint-Michel,31505_0050,G,ROUTE DE MAGNE,
442762852,00048,44276285200048,O,2020-08-10,,,,2020-10-12T03:40:50,true,1,,,,LD,LE PLAVINET,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2020-08-10,A,ALIPOS,,,,96.04Z,NAFRev2,N,1.069949,43.146538,0.73,street,Plavinet 31220 Saint-Michel,31505_213igh,G,PLAVINET,
443255369,00011,44325536900011,O,2002-10-02,NN,,,2019-11-14T14:00:31,true,4,,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
443775010,00020,44377501000020,O,2002-11-15,NN,,,2019-11-14T14:00:31,false,3,,,,,LE MANDRE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,70.3A,NAFRev1,N,1.091552,43.172171,0.94,street,Le Mandre 31220 Saint-Michel,31505_ymszxo,G,LE MANDRE,
447883448,00014,44788344800014,O,2003-03-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LA GRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2003-12-25,F,SC MOTO,,,,50.4Z,NAFRev1,N,1.08434,43.179044,0.94,street,La Grave 31220 Saint-Michel,31505_lce94s,G,LA GRAVE,
448917724,00016,44891772400016,O,2003-05-02,NN,,,2019-11-14T14:00:31,true,3,,,,LD,STE MARIE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.085517,43.164672,0.73,street,Lieu Dit Sainte Marie 31220 Saint-Michel,31505_B090,G,LIEU DIT SAINTE MARIE,
449643238,00016,44964323800016,O,2003-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,DE L ANCIENNE MAIRIE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,5.6182437,46.2286271,0.9,poi,Rue de l'Ancienne Mairie (Pont) Groissiat,https://osm.org/way/255873006,G,,
450196902,00016,45019690200016,O,2003-09-06,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE PLAGNE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.081885,43.166218,0.53,locality,Route de Magne 31220 Saint-Michel,31505_0050,G,ROUTE DE MAGNE,
451362081,00031,45136208100031,O,2007-10-22,,,,2019-11-14T14:00:31,false,1,,,,LD,PAROCHE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2007-10-22,A,,,,,01.43Z,NAFRev2,N,1.096656,43.156878,0.34,street,Passage du Fauga 31220 Saint-Michel,31505_B072,G,PASSAGE DU FAUGA,
452026826,00019,45202682600019,O,2004-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA GRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99B,NAFRev2,O,1.08434,43.179044,0.94,street,La Grave 31220 Saint-Michel,31505_lce94s,G,LA GRAVE,
452026917,00016,45202691700016,O,2004-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA GRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99B,NAFRev2,N,1.08434,43.179044,0.94,street,La Grave 31220 Saint-Michel,31505_lce94s,G,LA GRAVE,
452027048,00019,45202704800019,O,2004-03-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LA GRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99B,NAFRev2,N,1.08434,43.179044,0.94,street,La Grave 31220 Saint-Michel,31505_lce94s,G,LA GRAVE,
453099525,00017,45309952500017,O,2004-04-15,NN,,,2023-01-25T08:49:36,true,3,,,,LD,LE CHARLES,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.086362,43.168288,0.5,street,Le Chateau 31220 Saint-Michel,31505_ewwhvz,G,LE CHATEAU,
453942278,00020,45394227800020,O,2008-09-01,,,,2019-11-14T14:00:31,false,2,,,,,LA GRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.12A,NAFRev2,N,1.08434,43.179044,0.94,street,La Grave 31220 Saint-Michel,31505_lce94s,G,LA GRAVE,
480545599,00023,48054559900023,O,2019-07-30,,,,2021-02-23T13:43:41,true,1,,5001,,,ROUTE DE MAGNE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,68.20B,NAFRev2,N,1.081885,43.166218,0.73,locality,Route de Magne 31220 Saint-Michel,31505_0050,G,ROUTE DE MAGNE,
483714176,00011,48371417600011,O,2005-07-19,,,,2019-11-14T14:00:31,false,3,,,,LD,LE POUDAC,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484885819,00033,48488581900033,O,2009-02-25,,,,2019-11-14T14:00:31,false,2,CHEZ M ET MME LEBAS,,,,AGGLOMERATION CENTRE VILLAGE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,68.31Z,NAFRev2,N,1.084985,43.167675,0.37,street,Village 31220 Saint-Michel,31505_mywt5z,G,VILLAGE,
487939977,00012,48793997700012,O,2006-01-01,,,,2021-02-03T08:23:59,true,3,LA ROUDERE,,,HAM,AUGERON,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.080704,43.15015,0.94,street,Augeron 31220 Saint-Michel,31505_qht8f0,G,AUGERON,
491478624,00019,49147862400019,O,2006-07-10,,,,2019-11-14T14:00:31,true,2,,,,CHE,DE LA GRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.084785,43.172345,0.82,locality,Chemin de la Grave 31220 Saint-Michel,31505_0035,G,CHEMIN DE LA GRAVE,
491786919,00010,49178691900010,O,2006-09-08,,,,2019-11-14T14:00:31,true,4,ROUTE DE FABAS,,,LD,LE CHARLES,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,70.22Z,NAFRev2,N,1.086362,43.168288,0.5,street,Le Chateau 31220 Saint-Michel,31505_ewwhvz,G,LE CHATEAU,
494578651,00023,49457865100023,O,2011-01-01,,,,2021-12-30T09:37:11,true,3,,,,,AUGERON,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,66.19B,NAFRev2,N,1.080704,43.15015,0.94,street,Augeron 31220 Saint-Michel,31505_qht8f0,G,AUGERON,
494804172,00018,49480417200018,O,2007-03-13,,,,2019-11-14T14:00:31,true,2,LE PAS DU FAUGA,,,,,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,1.096656,43.156878,0.64,street,Passage du Fauga 31220 Saint-Michel,31505_B072,D,PASSAGE DU FAUGA,
498024272,00029,49802427200029,O,2009-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,PLAVINET,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,1.069949,43.146538,0.94,street,Plavinet 31220 Saint-Michel,31505_213igh,G,PLAVINET,
499591071,00018,49959107100018,O,2007-08-10,,,,2021-07-29T08:38:12,true,3,,,,LD,PLAVINET,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,1.069949,43.146538,0.94,street,Plavinet 31220 Saint-Michel,31505_213igh,G,PLAVINET,
499815132,00018,49981513200018,O,2007-06-26,,,,2019-11-14T14:00:31,true,2,VILLA MATTEO,,,LD,MEDECIN,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.083788,43.155121,0.91,street,Lieu Dit Medecin 31220 Saint-Michel,31505_i9k5ww,G,LIEU DIT MEDECIN,
503231979,00017,50323197900017,O,2008-04-01,,,1813ZB,2019-11-14T14:00:31,false,2,,,,LD,STE-MARIE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,18.13Z,NAFRev2,N,1.085517,43.164672,0.73,street,Lieu Dit Sainte Marie 31220 Saint-Michel,31505_B090,G,LIEU DIT SAINTE MARIE,
503664989,00012,50366498900012,O,2008-03-20,,,1623ZZ,2019-11-14T14:00:31,true,1,,,,CHE,DE LA GRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-03-20,A,LJ MENUISERIE,,,,16.23Z,NAFRev2,N,1.084785,43.172345,0.82,locality,Chemin de la Grave 31220 Saint-Michel,31505_0035,G,CHEMIN DE LA GRAVE,
508106994,00017,50810699400017,O,2008-03-05,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE LA GRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,94.99Z,NAFRev2,N,1.084785,43.172345,0.82,locality,Chemin de la Grave 31220 Saint-Michel,31505_0035,G,CHEMIN DE LA GRAVE,
509785408,00014,50978540800014,O,2009-01-05,01,2020,4391AZ,2022-08-29T09:13:01,true,2,,,,LD,LAGRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2009-02-17,A,HARMONY BOIS,,,,43.91A,NAFRev2,O,1.08434,43.179044,0.7,street,La Grave 31220 Saint-Michel,31505_lce94s,G,LA GRAVE,
510664295,00019,51066429500019,O,2009-03-01,,,,2019-11-14T14:00:31,true,2,,,,PAS,DU FAUGA,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,1.096656,43.156878,0.79,street,Passage du Fauga 31220 Saint-Michel,31505_B072,G,PASSAGE DU FAUGA,
511299406,00013,51129940600013,O,2008-12-07,,,,2019-11-14T14:00:31,true,1,,,,,LA GRAVE,31220,SAINT-MICHEL,,,31505,,,,,,,,,,,,,,,,,,,2008-12-07,A,,,,,01.11Z,NAFRev2,N,1.08434,43.179044,0.94,street,La Grave 31220 Saint-Michel,31505_lce94s,G,LA GRAVE,