id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720793,2019-02-25,000001,Vente,1400,,,BARAILLE,B002,47800,47194,Moustier,47,,,471940000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,4140,0.308796,44.642707
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.295569,44.65078
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.295569,44.65078
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,0.294617,44.651197
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,14255,0.294617,44.651197
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,8130,0.293857,44.651812
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,1445,0.294003,44.651203
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,11620,0.294219,44.650427
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,6215,0.294276,44.649842
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,3835,0.295462,44.649884
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.295243,44.650259
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.295241,44.650443
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,985,0.29543,44.650424
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.295632,44.650171
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,2790,0.295878,44.650422
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,202,0.296538,44.650651
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,228,0.296538,44.650651
2019-720816,2019-02-13,000001,Vente,28000,,,PINS A ESPARBET,B055,47800,47194,Moustier,47,,,471940000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.296527,44.650349
2019-720819,2019-02-13,000001,Vente,57000,,,VERGNES,B078,47800,47194,Moustier,47,,,471940000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,3305,0.307818,44.650093
2019-720819,2019-02-13,000001,Vente,57000,,,VERGNES,B078,47800,47194,Moustier,47,,,471940000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.307769,44.649855
2019-720819,2019-02-13,000001,Vente,57000,,,VERGNES,B078,47800,47194,Moustier,47,,,471940000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.308065,44.649488
2019-720819,2019-02-13,000001,Vente,57000,,,BISCAYEAU,B006,47800,47194,Moustier,47,,,471940000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.309258,44.648323
2019-720819,2019-02-13,000001,Vente,57000,,,BISCAYEAU,B006,47800,47194,Moustier,47,,,471940000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.308805,44.648474
2019-720819,2019-02-13,000001,Vente,57000,,,BISCAYEAU,B006,47800,47194,Moustier,47,,,471940000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,9730,0.308008,44.648743
2019-720819,2019-02-13,000001,Vente,57000,,,BISCAYEAU,B006,47800,47194,Moustier,47,,,471940000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.307499,44.649651
2019-720819,2019-02-13,000001,Vente,57000,,,BISCAYEAU,B006,47800,47194,Moustier,47,,,471940000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,7670,0.306906,44.649238
2019-720819,2019-02-13,000001,Vente,57000,,,BISCAYEAU,B006,47800,47194,Moustier,47,,,471940000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,7585,0.305933,44.649428
2019-720819,2019-02-13,000001,Vente,57000,,,BISCAYEAU,B006,47800,47194,Moustier,47,,,471940000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,4110,0.305824,44.64908
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,6100,0.302125,44.651652
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0264,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.302796,44.651649
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,12670,,
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,1960,0.302872,44.650417
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,4350,0.303299,44.650407
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,3210,0.302979,44.649891
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,3350,0.303529,44.649508
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,5520,0.305107,44.650103
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,6790,,
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0280,,,,,,,,,,,,,0,,,,,L,landes,,,3870,0.306719,44.650105
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,3140,0.307069,44.650343
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.30713,44.650697
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,3330,0.305655,44.650682
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0881,,,,,,,,,,,,,0,,,,,T,terres,,,3925,0.305902,44.65087
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B1138,,,,,,,,,,,,,0,,,,,T,terres,,,154,0.303929,44.649585
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B1141,,,,,,,,,,,,,0,,,,,T,terres,,,1093,0.303888,44.650148
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B1144,,,,,,,,,,,,,0,,,,,T,terres,,,2751,,
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B1240,,,,,,,,,,,,,0,,,,,T,terres,,,425,0.305103,44.649212
2019-720819,2019-02-13,000001,Vente,57000,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B1242,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.305164,44.648983
2019-720819,2019-02-13,000001,Vente,57000,,,BISCAYEAU,B006,47800,47194,Moustier,47,,,471940000B1244,,,,,,,,,,,,,0,,,,,T,terres,,,1178,0.306414,44.648566
2019-720819,2019-02-13,000001,Vente,57000,,,BISCAYEAU,B006,47800,47194,Moustier,47,,,471940000B1246,,,,,,,,,,,,,0,,,,,T,terres,,,2877,0.308116,44.648237
2019-720992,2019-03-21,000001,Vente,29490,,,BARAILLE,B002,47800,47194,Moustier,47,,,471940000B1270,,,,,,,,,,,,,0,,,,,T,terres,,,1381,0.308433,44.641069
2019-720992,2019-03-21,000001,Vente,29490,,,BARAILLE,B002,47800,47194,Moustier,47,,,471940000B1273,,,,,,,,,,,,,0,,,,,T,terres,,,18279,0.309165,44.640939
2019-721001,2019-03-19,000002,Vente,114000,,,TERRE FORT,B072,47800,47194,Moustier,47,,,471940000A1865,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.299544,44.643413
2019-721001,2019-03-19,000002,Vente,114000,,,TERRE FORT,B072,47800,47194,Moustier,47,,,471940000A1867,,,,,,,,,,,,,0,,,,,P,prés,,,2332,0.299799,44.643559
2019-721001,2019-03-19,000002,Vente,114000,,,TERRE FORT,B072,47800,47194,Moustier,47,,,471940000A1870,,,,,,,,,,,,,0,,,,,T,terres,,,1076,0.300349,44.643423
2019-721001,2019-03-19,000002,Vente,114000,,,CLAUZET,B021,47800,47194,Moustier,47,,,471940000A1872,,,,,,,,,,,,,0,,,,,T,terres,,,2369,0.300515,44.644045
2019-721001,2019-03-19,000002,Vente,114000,69,,CLAUZET,B021,47800,47194,Moustier,47,,,471940000A1874,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2073,0.300116,44.644331
2019-721001,2019-03-19,000002,Vente,114000,,,CLAUZET,B021,47800,47194,Moustier,47,,,471940000A1876,,,,,,,,,,,,,0,,,,,T,terres,,,2756,0.300008,44.644101
2019-721209,2019-05-14,000002,Vente,164565,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,3680,0.29084,44.642681
2019-721209,2019-05-14,000002,Vente,164565,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,5900,0.289768,44.642704
2019-721209,2019-05-14,000002,Vente,164565,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,5860,0.290696,44.642157
2019-721209,2019-05-14,000002,Vente,164565,,,AU CHATARD,B020,47800,47194,Moustier,47,,,471940000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,9605,0.292305,44.640919
2019-721209,2019-05-14,000002,Vente,164565,,,AU CHATARD,B020,47800,47194,Moustier,47,,,471940000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,15800,0.292711,44.641545
2019-721209,2019-05-14,000002,Vente,164565,,,AU CHATARD,B020,47800,47194,Moustier,47,,,471940000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,13600,0.293236,44.642442
2019-721209,2019-05-14,000002,Vente,164565,,,AU CHATARD,B020,47800,47194,Moustier,47,,,471940000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,13600,0.293236,44.642442
2019-721209,2019-05-14,000002,Vente,164565,,,AU CHATARD,B020,47800,47194,Moustier,47,,,471940000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,16970,0.292931,44.643268
2019-721209,2019-05-14,000002,Vente,164565,,,AU CHATARD,B020,47800,47194,Moustier,47,,,471940000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,6940,0.293811,44.644009
2019-721209,2019-05-14,000002,Vente,164565,,,AU CHATARD,B020,47800,47194,Moustier,47,,,471940000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.296036,44.639956
2019-721209,2019-05-14,000002,Vente,164565,,,AU CHATARD,B020,47800,47194,Moustier,47,,,471940000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,15500,0.297417,44.642204
2019-721209,2019-05-14,000002,Vente,164565,,,AU CHATARD,B020,47800,47194,Moustier,47,,,471940000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.297462,44.642711
2019-721209,2019-05-14,000002,Vente,164565,,,AU CHATARD,B020,47800,47194,Moustier,47,,,471940000A1615,,,,,,,,,,,,,0,,,,,T,terres,,,11950,0.292219,44.643993
2019-721209,2019-05-14,000002,Vente,164565,,,PARRAU,B049,47800,47194,Moustier,47,,,471940000A1616,,,,,,,,,,,,,0,,,,,T,terres,,,1725,0.291377,44.644196
2019-721209,2019-05-14,000002,Vente,164565,,,PARRAU,B049,47800,47194,Moustier,47,,,471940000A1658,,,,,,,,,,,,,0,,,,,T,terres,,,3756,0.295568,44.64382
2019-721209,2019-05-14,000002,Vente,164565,,,PARRAU,B049,47800,47194,Moustier,47,,,471940000A1662,,,,,,,,,,,,,0,,,,,T,terres,,,7358,0.294951,44.643633
2019-721209,2019-05-14,000002,Vente,164565,,,TERRE FORT,B072,47800,47194,Moustier,47,,,471940000A1757,,,,,,,,,,,,,0,,,,,T,terres,,,756,0.295973,44.643389
2019-721209,2019-05-14,000002,Vente,164565,,,TERRE FORT,B072,47800,47194,Moustier,47,,,471940000A1761,,,,,,,,,,,,,0,,,,,T,terres,,,679,0.296709,44.643364
2019-721209,2019-05-14,000002,Vente,164565,,,TERRE FORT,B072,47800,47194,Moustier,47,,,471940000A1763,,,,,,,,,,,,,0,,,,,T,terres,,,5119,0.297162,44.643139
2019-721209,2019-05-14,000002,Vente,164565,,,AU CHATARD,B020,47800,47194,Moustier,47,,,471940000A1854,,,,,,,,,,,,,0,,,,,T,terres,,,1477,0.295806,44.639984
2019-721210,2019-05-14,000001,Vente,26000,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.287298,44.643752
2019-721210,2019-05-14,000001,Vente,26000,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.286953,44.642176
2019-721210,2019-05-14,000001,Vente,26000,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A1390,,,,,,,,,,,,,0,,,,,T,terres,,,37096,0.287292,44.643004
2019-721211,2019-05-14,000001,Vente,20000,,,AU GRAND CHAMP,B032,47800,47194,Moustier,47,,,471940000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.300104,44.640933
2019-721211,2019-05-14,000001,Vente,20000,,,AU GRAND CHAMP,B032,47800,47194,Moustier,47,,,471940000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,1990,0.299955,44.640196
2019-721211,2019-05-14,000001,Vente,20000,,,AU GRAND CHAMP,B032,47800,47194,Moustier,47,,,471940000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,2950,0.300347,44.639881
2019-721211,2019-05-14,000001,Vente,20000,,,AU GRAND CHAMP,B032,47800,47194,Moustier,47,,,471940000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,2825,0.300018,44.63958
2019-721211,2019-05-14,000001,Vente,20000,,,AU SARAILLIER,B068,47800,47194,Moustier,47,,,471940000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,9860,0.298092,44.640709
2019-721211,2019-05-14,000001,Vente,20000,,,AU SARAILLIER,B068,47800,47194,Moustier,47,,,471940000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,10785,0.299434,44.639293
2019-721211,2019-05-14,000001,Vente,20000,,,AU SARAILLIER,B068,47800,47194,Moustier,47,,,471940000A1070,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.29859,44.639817
2019-721211,2019-05-14,000001,Vente,20000,,,AU GRAND CHAMP,B032,47800,47194,Moustier,47,,,471940000A1289,,,,,,,,,,,,,0,,,,,T,terres,,,3987,0.300642,44.640599
2019-721211,2019-05-14,000001,Vente,20000,,,AU GRAND CHAMP,B032,47800,47194,Moustier,47,,,471940000A1292,,,,,,,,,,,,,0,,,,,T,terres,,,2346,0.300656,44.639584
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.288715,44.641608
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,7085,0.288745,44.641751
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,4710,0.288995,44.642392
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.289163,44.642893
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0600,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1820,0.289163,44.642893
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0601,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1345,0.288449,44.643272
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,2415,0.288449,44.643272
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,5500,0.289518,44.643534
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,5050,0.290646,44.643343
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.289765,44.642065
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,4660,0.28995,44.641436
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,3870,0.29043,44.64172
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.291013,44.641607
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,2285,0.290806,44.641087
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,0.291277,44.64116
2019-721290,2019-05-14,000002,Vente,152200,,,AUX NAUZES,B046,47800,47194,Moustier,47,,,471940000A0874,,,,,,,,,,,,,0,,,,,T,terres,,,7112,0.28954,44.639877
2019-721290,2019-05-14,000002,Vente,152200,,,AUX NAUZES,B046,47800,47194,Moustier,47,,,471940000A0875,,,,,,,,,,,,,0,,,,,T,terres,,,7930,0.289374,44.641041
2019-721290,2019-05-14,000002,Vente,152200,,,AUX NAUZES,B046,47800,47194,Moustier,47,,,471940000A0876,,,,,,,,,,,,,0,,,,,T,terres,,,6170,0.288407,44.641261
2019-721290,2019-05-14,000002,Vente,152200,,,AUX NAUZES,B046,47800,47194,Moustier,47,,,471940000A0877,,,,,,,,,,,,,0,,,,,T,terres,,,9484,0.288507,44.640178
2019-721290,2019-05-14,000002,Vente,152200,,,AU SAUTET,B069,47800,47194,Moustier,47,,,471940000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,9139,0.288118,44.642635
2019-721290,2019-05-14,000002,Vente,152200,,,AUX NAUZES,B046,47800,47194,Moustier,47,,,471940000A1856,,,,,,,,,,,,,0,,,,,T,terres,,,2150,0.289016,44.639297
2019-721290,2019-05-14,000002,Vente,152200,,,AUX NAUZES,B046,47800,47194,Moustier,47,,,471940000A1858,,,,,,,,,,,,,0,,,,,T,terres,,,19676,0.290294,44.639873
2019-721290,2019-05-14,000002,Vente,152200,,,AUX NAUZES,B046,47800,47194,Moustier,47,,,471940000A1860,,,,,,,,,,,,,0,,,,,T,terres,,,548,0.288595,44.639272
2019-721290,2019-05-14,000002,Vente,152200,,,AUX NAUZES,B046,47800,47194,Moustier,47,,,471940000A1862,,,,,,,,,,,,,0,,,,,T,terres,,,2301,0.288296,44.639432
2019-721290,2019-05-14,000002,Vente,152200,,,AUX NAUZES,B046,47800,47194,Moustier,47,,,471940000A1864,,,,,,,,,,,,,0,,,,,T,terres,,,4253,0.287884,44.639556
2019-721489,2019-06-19,000002,Vente,12000,,,A LA CROIX,B026,47800,47194,Moustier,47,,,471940000A1878,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.293387,44.635952
2019-721489,2019-06-19,000002,Vente,12000,,,A LA CROIX,B026,47800,47194,Moustier,47,,,471940000A1880,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.293561,44.635984
2019-721527,2019-06-20,000001,Vente,90350,7,,LE BOURG,B012,47800,47194,Moustier,47,,,471940000A0725,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,MARAI,Pré marais,2330,0.295977,44.635402
2019-721527,2019-06-20,000001,Vente,90350,7,,LE BOURG,B012,47800,47194,Moustier,47,,,471940000A0725,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1420,0.295977,44.635402
2019-721566,2019-06-25,000001,Vente,50000,93,,BELLERIVE,B005,47800,47194,Moustier,47,,,471940000B0676,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,3162,0.31348,44.635418
2019-721566,2019-06-25,000001,Vente,50000,93,,BELLERIVE,B005,47800,47194,Moustier,47,,,471940000B0676,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,568,0.31348,44.635418
2019-721566,2019-06-25,000001,Vente,50000,,,BELLERIVE,B005,47800,47194,Moustier,47,,,471940000B0838,,,,,,,,,,,,,0,,,,,L,landes,,,244,0.313658,44.634763
2019-721566,2019-06-25,000001,Vente,50000,,,BELLERIVE,B005,47800,47194,Moustier,47,,,471940000B1348,,,,,,,,,,,,,0,,,,,T,terres,,,303,0.313177,44.636248
2019-721613,2019-06-25,000001,Vente,6530,,,REPICAYRE,B062,47800,47194,Moustier,47,,,471940000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,0.292612,44.653326
2019-721613,2019-06-25,000001,Vente,6530,,,BOIS DE VIDEAU,B010,47800,47194,Moustier,47,,,471940000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,0.293569,44.652521
2019-721613,2019-06-25,000001,Vente,6530,,,AU RIEUTORD,B064,47800,47194,Moustier,47,,,471940000A1434,,,,,,,,,,,,,0,,,,,T,terres,,,238,0.282987,44.637885
2019-721613,2019-06-25,000001,Vente,6530,,,AU RIEUTORD,B064,47800,47194,Moustier,47,,,471940000A1435,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.282889,44.637626
2019-721613,2019-06-25,000001,Vente,6530,,,A MARSOU,B039,47800,47194,Moustier,47,,,471940000A1440,,,,,,,,,,,,,0,,,,,P,prés,,,389,0.283497,44.63751
2019-721613,2019-06-25,000001,Vente,6530,,,A MARSOU,B039,47800,47194,Moustier,47,,,471940000A1446,,,,,,,,,,,,,0,,,,,T,terres,,,1218,0.283305,44.638102
2019-721613,2019-06-25,000001,Vente,6530,,,A MARSOU,B039,47800,47194,Moustier,47,,,471940000A1448,,,,,,,,,,,,,0,,,,,T,terres,,,1035,0.283158,44.63819
2019-721613,2019-06-25,000001,Vente,6530,,,CLOU DE LA FOUN,B023,47800,47194,Moustier,47,,,471940000A1555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,0.293079,44.652496
2019-721613,2019-06-25,000001,Vente,6530,,,REPICAYRE,B062,47800,47194,Moustier,47,,,471940000A1563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,0.293055,44.653148
2019-721613,2019-06-25,000001,Vente,6530,,,REPICAYRE,B062,47800,47194,Moustier,47,,,471940000A1565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,0.293399,44.652909
2019-721613,2019-06-25,000001,Vente,6530,,,A MARSOU,B039,47800,47194,Moustier,47,,,471940000A1725,,,,,,,,,,,,,0,,,,,T,terres,,,772,0.2828,44.637927
2019-721613,2019-06-25,000001,Vente,6530,,,A MARSOU,B039,47800,47194,Moustier,47,,,471940000A1751,,,,,,,,,,,,,0,,,,,T,terres,,,5614,0.283645,44.63795
2019-721613,2019-06-25,000001,Vente,6530,,,A MARSOU,B039,47800,47194,Moustier,47,,,471940000A1755,,,,,,,,,,,,,0,,,,,T,terres,,,1016,0.282009,44.638163
2019-721729,2019-07-09,000001,Vente,155000,9998,,A LA CROIX,B026,47800,47194,Moustier,47,,,471940000A1820,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1068,0.293033,44.636565
2019-721729,2019-07-09,000001,Vente,155000,,,AU QUEYSSI,B059,47800,47194,Moustier,47,,,471940000A1821,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.293254,44.636546
2019-721729,2019-07-09,000001,Vente,155000,,,A LA CROIX,B026,47800,47194,Moustier,47,,,471940000A1828,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1093,0.292474,44.636566
2019-721835,2019-08-01,000001,Vente,43692,,,CASTAGNERE,B015,47800,47194,Moustier,47,,,471940000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,7945,0.302548,44.654084
2019-721835,2019-08-01,000001,Vente,43692,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.302687,44.653088
2019-721835,2019-08-01,000001,Vente,43692,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,3720,0.302303,44.652653
2019-721835,2019-08-01,000001,Vente,43692,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,4230,0.302844,44.652498
2019-721835,2019-08-01,000001,Vente,43692,,,COULOUMA,B025,47800,47194,Moustier,47,,,471940000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,4560,0.303509,44.653275
2019-721835,2019-08-01,000001,Vente,43692,,,COULOUMA,B025,47800,47194,Moustier,47,,,471940000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,7415,0.304056,44.653618
2019-721835,2019-08-01,000001,Vente,43692,,,COULOUMA,B025,47800,47194,Moustier,47,,,471940000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,2815,0.303826,44.654192
2019-721835,2019-08-01,000001,Vente,43692,,,COULOUMA,B025,47800,47194,Moustier,47,,,471940000B0985,,,,,,,,,,,,,0,,,,,T,terres,,,4395,0.304759,44.653998
2019-721835,2019-08-01,000001,Vente,43692,,,COULOUMA,B025,47800,47194,Moustier,47,,,471940000B0987,,,,,,,,,,,,,0,,,,,T,terres,,,1597,0.304673,44.654499
2019-721835,2019-08-01,000001,Vente,43692,,,COULOUMA,B025,47800,47194,Moustier,47,,,471940000B0988,,,,,,,,,,,,,0,,,,,T,terres,,,151,0.304901,44.654092
2019-721835,2019-08-01,000001,Vente,43692,,,COULOUMA,B025,47800,47194,Moustier,47,,,471940000B0991,,,,,,,,,,,,,0,,,,,T,terres,,,16805,0.304761,44.654777
2019-721835,2019-08-01,000001,Vente,43692,,,COULOUMA,B025,47800,47194,Moustier,47,,,471940000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,5019,,
2019-721835,2019-08-01,000001,Vente,43692,,,SISSAC,B071,47800,47194,Moustier,47,,,471940000B1037,,,,,,,,,,,,,0,,,,,T,terres,,,1286,0.303391,44.653085