siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007180680,00048,00718068000048,O,1997-08-01,NN,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2P,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
026580316,00094,02658031600094,O,1997-11-01,,,,2019-11-14T14:00:42,false,3,BURADOM-CENTRE D'AFFAIRES,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2M,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
037213782,00040,03721378200040,O,1996-10-01,NN,,,2019-11-14T14:00:42,false,5,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
056800659,00908,05680065900908,O,2003-11-01,NN,,,2019-11-14T14:00:42,false,5,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.21A,NAFRev2,O,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
057810988,00071,05781098800071,O,2014-01-01,,,,2019-11-14T14:00:42,false,1,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,OLYMPIC LOCATION,77.11A,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
072804602,00125,07280460200125,O,1997-09-01,NN,,,2019-11-14T14:00:42,false,5,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,77.11A,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
215105016,00012,21510501600012,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,3,,,,RUE,DE L'ECOLE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.396123,48.901778,0.51,street,Rue de la Mairie 51520 Sogny-aux-Moulins,51538_0038,G,RUE DE LA MAIRIE,
295103915,00019,29510391500019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DE L'ECOLE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.396123,48.901778,0.51,street,Rue de la Mairie 51520 Sogny-aux-Moulins,51538_0038,G,RUE DE LA MAIRIE,
300667714,00178,30066771400178,O,1996-12-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,71.1Z,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
301642914,00099,30164291400099,O,1998-02-01,NN,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1A,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
302714589,00058,30271458900058,O,1998-03-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,60.2M,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
303494165,00051,30349416500051,O,1998-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,51.8M,NAFRev1,N,4.398139,48.902073,0.94,street,Grande Rue 51520 Sogny-aux-Moulins,51538_0019,G,GRANDE RUE,
303712657,00020,30371265700020,O,1989-07-01,02,2019,,2021-10-27T08:14:52,true,5,,1,,RUE,D'ECURY,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.395609,48.903119,0.93,housenumber,1 Rue d’Ecury 51520 Sogny-aux-Moulins,51538_0013_00001,G,1 RUE D ECURY,
304499627,00079,30449962700079,O,1997-08-01,NN,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2M,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
305207037,00162,30520703700162,O,1996-08-09,NN,,,2019-11-14T14:00:42,false,5,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
305350480,00110,30535048000110,O,1997-12-01,NN,,,2019-11-14T14:00:42,false,5,BURADOM CENTRE D'AFFAIRES,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.11A,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
306171372,00031,30617137200031,O,1997-09-01,NN,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2M,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
306368416,00039,30636841600039,O,1997-08-01,NN,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
306890104,00046,30689010400046,O,1997-11-01,NN,,,2019-11-14T14:00:42,true,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
307616318,00092,30761631800092,O,1997-09-01,NN,,,2019-11-14T14:00:42,false,4,BURADOM,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41C,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
308305184,00019,30830518400019,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,SARRY,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,4.398139,48.902073,0.46,street,Grande Rue 51520 Sogny-aux-Moulins,51538_0019,G,GRANDE RUE,
308530807,00053,30853080700053,O,1997-11-01,,,,2019-11-14T14:00:42,false,3,BURADOM CENTRE D'AFFAIRES,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.1J,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
309621902,00027,30962190200027,O,1997-08-01,NN,,,2019-11-14T14:00:42,false,5,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.11A,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
310467626,00019,31046762600019,O,1977-01-01,NN,,,2019-11-14T14:00:42,false,6,,3,,RUE,DES PROCESSIONS,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,68.20B,NAFRev2,N,4.394066,48.902098,0.94,housenumber,3 Rue des Processions 51520 Sogny-aux-Moulins,51538_0058_00003,G,3 RUE DES PROCESSIONS,
311274773,00168,31127477300168,O,1998-02-01,NN,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1A,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
313509168,00040,31350916800040,O,1995-10-12,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
315712034,00059,31571203400059,O,1997-11-01,,,,2019-11-14T14:00:42,false,3,BURADOM,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2M,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
315952127,00019,31595212700019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316110873,00031,31611087300031,O,1997-11-01,NN,,,2019-11-14T14:00:42,false,4,BURADOM CENTRE D'AFFAIRES,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
316263375,00040,31626337500040,O,1997-05-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2003-12-31,F,COLOR,,,,71.1B,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
317410470,00023,31741047000023,O,1997-10-01,NN,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
317683175,00028,31768317500028,O,1997-09-01,NN,,,2019-11-14T14:00:42,false,4,CHEZ BURADOM,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,77.12Z,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
317686061,00613,31768606100613,O,1997-11-01,NN,,,2019-11-14T14:00:42,false,4,BURADOM,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
318186269,00029,31818626900029,O,1997-11-01,,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,60.2M,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
318338704,00030,31833870400030,O,1997-10-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,71.1Z,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
320462716,00038,32046271600038,O,1997-09-01,NN,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,71.2A,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
320973530,00043,32097353000043,O,1998-02-01,NN,,,2019-11-14T14:00:42,false,4,CTRE D'AFFAIRES BURADOM,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,49.41A,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
321993792,00357,32199379200357,O,1997-11-01,NN,,,2019-11-14T14:00:42,false,5,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,77.11A,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
323647214,00028,32364721400028,O,1997-11-01,NN,,,2019-11-14T14:00:42,false,4,BURADOM CENTRE D'AFFAIRES,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,60.2M,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
323658062,00027,32365806200027,O,1998-04-01,NN,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2P,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
325601375,00026,32560137500026,O,1998-02-06,NN,,,2019-11-14T14:00:42,false,5,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,77.11B,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
325764009,00024,32576400900024,O,1997-10-01,,,,2019-11-14T14:00:42,false,3,BURADOM,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,60.2M,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
326834165,00036,32683416500036,O,1997-10-01,,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,60.2M,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
326991528,00034,32699152800034,O,1997-05-01,NN,,,2019-11-14T14:00:42,false,5,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,77.11B,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
328069463,00029,32806946300029,O,1983-10-01,NN,,,2019-11-14T14:00:42,false,4,,,,LD,LA COULEUVRE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,1.9377027,49.1251221,0.9,poi.culvert,La Couleuvre (Buse) Santeuil,https://osm.org/way/301876714,G,,
329196455,00060,32919645500060,O,1995-11-02,NN,,,2019-11-14T14:00:42,false,5,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,77.11A,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
330004318,00029,33000431800029,O,1999-07-19,,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,23.61Z,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
330403528,00038,33040352800038,O,1997-11-01,NN,,,2019-11-14T14:00:42,false,4,BURRADOM CENTRE D'AFFAIRES,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2M,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
332823764,00078,33282376400078,O,1997-08-01,,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,60.2M,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
332887611,00033,33288761100033,O,1997-08-01,,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
333020576,00034,33302057600034,O,1996-10-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,71.1A,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
334300720,00052,33430072000052,O,1997-08-01,NN,,,2019-11-14T14:00:42,false,4,BURADOM,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,60.2M,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
334610094,00024,33461009400024,O,1996-10-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2002-11-15,F,LEADER RENT A CAR,,,,71.1Z,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
338639024,00037,33863902400037,O,1996-06-04,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.1A,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
340338391,00030,34033839100030,O,1996-10-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.1A,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
340665694,00030,34066569400030,O,1997-11-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,71.1Z,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
340676279,00052,34067627900052,O,1996-10-01,NN,,,2019-11-14T14:00:42,false,6,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,77.11A,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
340819564,00030,34081956400030,O,1996-10-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,71.1Z,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
341504785,00013,34150478500013,O,1987-04-27,NN,,,2020-04-01T19:33:43,false,4,,22,,RUE,GRANDE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,01.11Z,NAFRev2,N,4.398635,48.901904,0.78,housenumber,22 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00022,G,22 GRANDE RUE,
341504850,00015,34150485000015,O,1987-04-27,NN,,,2020-01-31T15:43:12,false,4,,17,,RUE,GRANDE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20B,NAFRev2,N,4.398139,48.902073,0.78,housenumber,17 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00017,G,17 GRANDE RUE,
341504850,00023,34150485000023,O,2019-12-02,,,,2021-02-23T10:57:14,true,1,,22,,,GRAND RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,4.398635,48.901904,0.8,housenumber,22 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00022,G,22 GRANDE RUE,
341672962,00022,34167296200022,O,1997-11-01,,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,60.2L,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
344232962,00011,34423296200011,O,1988-01-01,NN,,,2019-11-14T14:00:42,false,3,,10,,RUE,DES PROCESSIONS,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,92.3A,NAF1993,N,4.394251,48.901822,0.94,housenumber,10 Rue des Processions 51520 Sogny-aux-Moulins,51538_0058_00010,G,10 RUE DES PROCESSIONS,
344661566,00093,34466156600093,O,1995-10-17,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,71.1Z,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
344667738,00019,34466773800019,O,1988-04-01,NN,,,2019-11-14T14:00:42,false,4,,3,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,4.395733,48.903489,0.94,housenumber,3 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00003,G,3 GRANDE RUE,
344667738,00027,34466773800027,O,2001-05-02,NN,,,2019-11-14T14:00:42,true,4,,3,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2011-04-30,F,ETA-ENTREPRISE TRAVAUX AGRICOLES,,,,43.12A,NAFRev2,N,4.395733,48.903489,0.94,housenumber,3 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00003,G,3 GRANDE RUE,
345035711,00018,34503571100018,O,1988-03-01,NN,,,2020-05-28T03:35:58,true,4,,22,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,68.20B,NAFRev2,N,4.398635,48.901904,0.94,housenumber,22 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00022,G,22 GRANDE RUE,
345080436,00032,34508043600032,O,1996-07-22,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,71.1Z,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
345335897,00046,34533589700046,O,1996-07-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.1A,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
347891319,00035,34789131900035,O,1997-11-01,NN,,,2019-11-14T14:00:42,false,3,BURADOM,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,60.2M,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
348392812,00031,34839281200031,O,1997-10-21,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.22Z,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
348587494,00124,34858749400124,O,1996-11-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.2A,NAF1993,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
350138350,00045,35013835000045,O,1995-11-02,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,71.1A,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
350694238,00030,35069423800030,O,1996-10-01,NN,,,2019-11-14T14:00:42,false,5,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,77.11A,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
351197165,00027,35119716500027,O,1997-06-01,NN,,,2019-11-14T14:00:42,false,3,CHEZ BURADOM,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,50.1Z,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
351650510,00032,35165051000032,O,2015-04-01,,,,2019-11-14T14:00:42,false,2,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2019-04-19,A,ALWEGO,,,,77.11A,NAFRev2,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
352870372,00021,35287037200021,O,1996-10-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,71.1A,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,
353224660,00020,35322466000020,O,1997-05-01,NN,,,2019-11-14T14:00:42,false,3,,26,,,GRANDE RUE,51520,SOGNY-AUX-MOULINS,,,51538,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,N,4.399567,48.901691,0.94,housenumber,26 Grande Rue 51520 Sogny-aux-Moulins,51538_0019_00026,G,26 GRANDE RUE,