siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903599,00015,21890359900015,O,1983-03-01,03,2021,,2023-11-30T10:18:47,true,4,,1,,PL,DE L'ECOLE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.510808,48.347411,0.82,housenumber,1 place de l'école 89190 Saint-Maurice-aux-Riches-Hommes,89359_rh03tx_00001,G,1 PLACE DE L ECOLE,
218903599,00023,21890359900023,O,1985-03-01,01,2021,,2023-11-30T10:18:47,false,4,,1,,PL,DE L ECOLE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.510808,48.347411,0.82,housenumber,1 place de l'école 89190 Saint-Maurice-aux-Riches-Hommes,89359_rh03tx_00001,G,1 PLACE DE L ECOLE,
218903599,00031,21890359900031,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,1,,PL,DE L'ECOLE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.510808,48.347411,0.82,housenumber,1 place de l'école 89190 Saint-Maurice-aux-Riches-Hommes,89359_rh03tx_00001,G,1 PLACE DE L ECOLE,
218903599,00049,21890359900049,O,2001-12-25,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,1,,PL,L'ECOLE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.510808,48.347411,0.79,housenumber,1 place de l'école 89190 Saint-Maurice-aux-Riches-Hommes,89359_rh03tx_00001,G,1 PLACE DE L ECOLE,
218903599,00056,21890359900056,O,2005-09-01,NN,,,2021-12-14T12:54:19,false,2,,1,,PL,DE L'ECOLE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.510808,48.347411,0.82,housenumber,1 place de l'école 89190 Saint-Maurice-aux-Riches-Hommes,89359_rh03tx_00001,G,1 PLACE DE L ECOLE,
268903580,00010,26890358000010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903592,00012,29890359200012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303061170,00013,30306117000013,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303061188,00015,30306118800015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,97.23,NAP,N,,,0,,,,,,
303061196,00018,30306119600018,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303677777,00029,30367777700029,O,1981-12-31,NN,,,2019-11-14T14:01:04,true,3,,85,,RUE,DE LA FORET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,3.502273,48.339097,0.95,housenumber,85 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00085,G,85 RUE DE LA FORET DE LANCY,
305565285,00049,30556528500049,O,1999-07-12,,,,2019-11-14T14:01:04,true,1,,12,,RUE,DU DOCTEUR COURTOIS,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2E,NAF1993,N,3.505582,48.34153,0.95,housenumber,12 Rue du Docteur Courtois 89190 Saint-Maurice-aux-Riches-Hommes,89359_0040_00012,G,12 RUE DU DOCTEUR COURTOIS,
314026956,00032,31402695600032,O,2005-06-15,,,,2019-11-14T14:01:04,true,5,,29,,RUE,DE LA FORET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,23.69Z,NAFRev2,N,3.506429,48.343695,0.95,housenumber,29 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00029,G,29 RUE DE LA FORET DE LANCY,
314932765,00048,31493276500048,O,2001-10-10,NN,,,2019-11-14T14:01:04,false,4,,21,,RUE,DU DOCTEUR COURTOIS,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,72.1Z,NAFRev1,N,3.504802,48.340838,0.95,housenumber,21 Rue du Docteur Courtois 89190 Saint-Maurice-aux-Riches-Hommes,89359_0040_00021,G,21 RUE DU DOCTEUR COURTOIS,
315435073,00012,31543507300012,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,14,,RUE,DU DOCTEUR COURTOIS,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,01.3Z,NAF1993,N,3.505479,48.341355,0.95,housenumber,14 Rue du Docteur Courtois 89190 Saint-Maurice-aux-Riches-Hommes,89359_0040_00014,G,14 RUE DU DOCTEUR COURTOIS,
320573918,00010,32057391800010,O,,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE LA FORET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.507714,48.345862,0.95,housenumber,5 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00005,G,5 RUE DE LA FORET DE LANCY,
325996932,00019,32599693200019,O,1982-12-07,NN,,,2019-11-14T14:01:04,true,3,,,,,FERME DE LA PIERRE COUVERT,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327699013,00014,32769901300014,O,,,,,2019-11-14T14:01:04,true,1,,14,B,RUE,DE LA VALLEE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,52.03,NAP,N,3.510131,48.343629,0.86,housenumber,14bis Rue de la Vallée 89190 Saint-Maurice-aux-Riches-Hommes,89359_0140_00014_bis,G,14BIS RUE DE LA VALLEE,
328245642,00090,32824564200090,O,2016-01-04,,,,2019-11-14T14:01:04,true,1,,79,,RUE,DE LA FORET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2016-01-04,F,MUD 89,,,MUSICIAN'S DESIGN 89,26.40Z,NAFRev2,N,3.502717,48.340193,0.95,housenumber,79 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00079,G,79 RUE DE LA FORET DE LANCY,
328374756,00026,32837475600026,O,1983-07-01,NN,,,2019-11-14T14:01:04,false,3,,17,,RUE,DES GLYCINES,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.506715,48.344694,0.52,housenumber,17 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00017,G,17 RUE DE LA FORET DE LANCY,
329699300,00011,32969930000011,O,,,,,2019-11-14T14:01:04,true,1,,,,HAM,MAUNY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.505001,48.342474,0.44,street,Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050,G,RUE DE LA FORET DE LANCY,
333048791,00011,33304879100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA CHAUME,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,01.1A,NAF1993,N,3.469474,48.320058,0.38,street,Lieu Dit la Tour de Villechat 89190 Saint-Maurice-aux-Riches-Hommes,89359_B148,G,LIEU DIT LA TOUR DE VILLECHAT,
337481766,00018,33748176600018,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,RUE,CAMILLE MATIGNON,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.512135,48.349786,0.95,housenumber,17 Rue Camille Matignon 89190 Saint-Maurice-aux-Riches-Hommes,89359_0020_00017,G,17 RUE CAMILLE MATIGNON,
340360650,00014,34036065000014,O,1987-02-09,NN,,1520ZB,2019-11-14T14:01:04,true,3,,14,B,RUE,DE LA VALLEE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,25.1E,NAFRev1,N,3.510131,48.343629,0.86,housenumber,14bis Rue de la Vallée 89190 Saint-Maurice-aux-Riches-Hommes,89359_0140_00014_bis,G,14BIS RUE DE LA VALLEE,
342788601,00033,34278860100033,O,2016-06-13,,,,2019-11-14T14:01:04,true,2,,28,,RUE,CAMILLE MATIGNON,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,SAINT-JACQUES ET NOGUEIRA,41.20A,NAFRev2,N,3.515443,48.351897,0.95,housenumber,28 Rue Camille Matignon 89190 Saint-Maurice-aux-Riches-Hommes,89359_0020_00028,G,28 RUE CAMILLE MATIGNON,
345085658,00010,34508565800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA CHAUME,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.80,NAP,N,3.469474,48.320058,0.38,street,Lieu Dit la Tour de Villechat 89190 Saint-Maurice-aux-Riches-Hommes,89359_B148,G,LIEU DIT LA TOUR DE VILLECHAT,
349857177,00019,34985717700019,O,1989-03-01,NN,,,2019-11-14T14:01:04,true,1,,52,,RUE,DE LA FORET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.3Z,NAF1993,N,3.50427,48.341929,0.95,housenumber,52 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00052,G,52 RUE DE LA FORET DE LANCY,
351963079,00014,35196307900014,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,DU TILLEUL,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.3Z,NAF1993,N,3.472066,48.31065,0.94,housenumber,15 Rue du Tilleul 89190 Saint-Maurice-aux-Riches-Hommes,89359_0130_00015,G,15 RUE DU TILLEUL,
352057137,00023,35205713700023,O,2004-09-15,NN,,,2019-11-14T14:01:04,false,3,,45,,RUE,CAMILLE MATIGNON,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,3.516474,48.352392,0.95,housenumber,45 Rue Camille Matignon 89190 Saint-Maurice-aux-Riches-Hommes,89359_0020_00045,G,45 RUE CAMILLE MATIGNON,
352788624,00018,35278862400018,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,LA CHAUME,11,,RUE,DU TILLEUL,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,3.470829,48.310255,0.94,housenumber,11 Rue du Tilleul 89190 Saint-Maurice-aux-Riches-Hommes,89359_0130_00011,G,11 RUE DU TILLEUL,
352802441,00019,35280244100019,O,1989-12-09,NN,,,2019-11-14T14:01:04,true,4,LA CHAUME,11,,RUE,DU TILLEUL,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.470829,48.310255,0.94,housenumber,11 Rue du Tilleul 89190 Saint-Maurice-aux-Riches-Hommes,89359_0130_00011,G,11 RUE DU TILLEUL,
352944599,00013,35294459900013,O,1989-10-01,NN,,,2019-11-14T14:01:04,false,4,,26,,RUE,VAUGRENIER,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,3.507146,48.338691,0.95,housenumber,26 Rue Vaugrenier 89190 Saint-Maurice-aux-Riches-Hommes,89359_0145_00026,G,26 RUE VAUGRENIER,
352944599,00021,35294459900021,O,2006-12-27,NN,,4312BA,2021-10-27T08:03:37,true,2,,26,,RUE,VAUGRENIER,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.507146,48.338691,0.95,housenumber,26 Rue Vaugrenier 89190 Saint-Maurice-aux-Riches-Hommes,89359_0145_00026,G,26 RUE VAUGRENIER,
352944771,00018,35294477100018,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,11,,RUE,DU TILLEUL,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,3.470829,48.310255,0.94,housenumber,11 Rue du Tilleul 89190 Saint-Maurice-aux-Riches-Hommes,89359_0130_00011,G,11 RUE DU TILLEUL,
352944771,00026,35294477100026,O,2009-08-01,,,,2021-02-23T11:05:19,true,1,LA CHAUME,16,,RUE,DES CHAMPAGNES,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,3.466697,48.310345,0.94,housenumber,16 Rue des Champagnes 89190 Saint-Maurice-aux-Riches-Hommes,89359_0025_00016,G,16 RUE DES CHAMPAGNES,
353329923,00026,35332992300026,O,2010-04-06,,,,2021-02-23T11:05:39,true,1,,35,,RUE,DE LA FORET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,74.90A,NAFRev2,N,3.506253,48.343174,0.95,housenumber,35 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00035,G,35 RUE DE LA FORET DE LANCY,
356000265,05004,35600026505004,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,14,,RUE,DE LA F RET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGCE POSTALE ST MAURICE RICHES HOMMES,,,,64.1A,NAFRev1,N,,,0,,,,,,
377634720,00017,37763472000017,O,1990-02-01,NN,,,2019-11-14T14:01:04,true,3,,42,,RUE,DE LA FORET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,55.3A,NAFRev1,N,3.505927,48.34288,0.95,housenumber,42 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00042,G,42 RUE DE LA FORET DE LANCY,
377726203,00013,37772620300013,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,DE LA FORET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.4Z,NAF1993,N,3.506972,48.345098,0.95,housenumber,15 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00015,G,15 RUE DE LA FORET DE LANCY,
378597736,00016,37859773600016,O,1990-06-11,NN,,,2021-07-29T19:33:09,true,4,,14,B,RUE,DE LA VALLEE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,68.20A,NAFRev2,N,3.510131,48.343629,0.86,housenumber,14bis Rue de la Vallée 89190 Saint-Maurice-aux-Riches-Hommes,89359_0140_00014_bis,G,14BIS RUE DE LA VALLEE,
378883243,00024,37888324300024,O,1993-07-01,NN,,,2019-11-14T14:01:04,false,3,,14,B,RUE,DE LA VALLEE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.3T,NAF1993,,3.510131,48.343629,0.86,housenumber,14bis Rue de la Vallée 89190 Saint-Maurice-aux-Riches-Hommes,89359_0140_00014_bis,G,14BIS RUE DE LA VALLEE,
378883243,00032,37888324300032,O,2001-09-01,NN,,,2022-06-11T03:57:59,true,4,,2,,RUE,VAUGRENIER,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,46.38B,NAFRev2,O,3.504688,48.340225,0.95,housenumber,2 Rue Vaugrenier 89190 Saint-Maurice-aux-Riches-Hommes,89359_0145_00002,G,2 RUE VAUGRENIER,
380865857,00029,38086585700029,O,2018-08-07,,,,2021-02-23T11:09:20,true,1,,6,,RUE,JULES CASE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,86.90F,NAFRev2,N,3.504246,48.340848,0.94,housenumber,6 Rue Jules Case 89190 Saint-Maurice-aux-Riches-Hommes,89359_0070_00006,G,6 RUE JULES CASE,
380919480,00018,38091948000018,O,1990-10-15,NN,,,2019-11-14T14:01:04,false,4,,,,PL,DU LAVOIR,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9D,NAF1993,N,3.507302,48.34481,0.71,street,chemin du lavoir 89190 Saint-Maurice-aux-Riches-Hommes,89359_0073,G,CHEMIN DU LAVOIR,
380919480,00026,38091948000026,O,1994-10-28,NN,,,2019-11-14T14:01:04,true,5,,6,,RUE,DES VIEILLES VIGNES,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,11.01Z,NAFRev2,N,3.502614,48.343047,0.94,housenumber,6 Rue des Vieilles Vignes 89190 Saint-Maurice-aux-Riches-Hommes,89359_0155_00006,G,6 RUE DES VIEILLES VIGNES,
382818318,00018,38281831800018,O,1991-07-01,NN,,,2019-11-14T14:01:04,false,4,,6,,RUE,DOCTEUR COURTOIS,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,O,3.505915,48.342259,0.94,housenumber,6 Rue du Docteur Courtois 89190 Saint-Maurice-aux-Riches-Hommes,89359_0040_00006,G,6 RUE DU DOCTEUR COURTOIS,
383904893,00013,38390489300013,O,1991-11-19,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385085790,00025,38508579000025,O,2001-03-19,01,2021,2511ZZ,2023-11-30T10:21:51,true,4,,19,,RUE,DOCTEUR COURTOIS,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.505072,48.341017,0.94,housenumber,19 Rue du Docteur Courtois 89190 Saint-Maurice-aux-Riches-Hommes,89359_0040_00019,G,19 RUE DU DOCTEUR COURTOIS,
387919798,00018,38791979800018,O,1992-04-27,NN,,,2019-11-14T14:01:04,true,1,,67,,RUE,DE LA FORET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,3.503706,48.341219,0.95,housenumber,67 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00067,G,67 RUE DE LA FORET DE LANCY,
389321084,00011,38932108400011,O,1992-11-13,NN,,,2019-11-14T14:01:04,false,3,,26,,RUE,CAMILLE MATIGNON,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,70.2A,NAFRev1,N,3.514864,48.351677,0.95,housenumber,26 Rue Camille Matignon 89190 Saint-Maurice-aux-Riches-Hommes,89359_0020_00026,G,26 RUE CAMILLE MATIGNON,
389321084,00029,38932108400029,O,2004-03-25,NN,,,2021-02-23T11:15:16,true,3,,24,,RUE,CAMILLE MATIGNON,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.514548,48.351534,0.95,housenumber,24 Rue Camille Matignon 89190 Saint-Maurice-aux-Riches-Hommes,89359_0020_00024,G,24 RUE CAMILLE MATIGNON,
391024775,00010,39102477500010,O,,,,,2019-11-14T14:01:04,true,1,,,,,FERME DE LUSSIN,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,01.1A,NAF1993,N,3.531189,48.32555,0.42,street,Lieu Dit Lussin 89190 Saint-Maurice-aux-Riches-Hommes,89359_58froe,G,LIEU DIT LUSSIN,
391029964,00015,39102996400015,O,1993-03-30,NN,,,2019-11-14T14:01:04,true,4,,50,,RUE,DE LA FORET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.504524,48.342223,0.95,housenumber,50 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00050,G,50 RUE DE LA FORET DE LANCY,
391049566,00014,39104956600014,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DOCTEUR COURTOIS,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,01.1A,NAF1993,N,3.507179,48.341738,0.94,housenumber,13 Rue du Docteur Courtois 89190 Saint-Maurice-aux-Riches-Hommes,89359_0040_00013,G,13 RUE DU DOCTEUR COURTOIS,
391566205,00012,39156620500012,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,52,,RUE,CAMILLE MATIGNON,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.518022,48.353225,0.95,housenumber,52 Rue Camille Matignon 89190 Saint-Maurice-aux-Riches-Hommes,89359_0020_00052,G,52 RUE CAMILLE MATIGNON,
391591922,00011,39159192200011,O,,NN,,,2019-11-14T14:01:04,true,1,,37,,RUE,DE VAUGRENIER,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1A,NAF1993,N,3.508813,48.337333,0.83,housenumber,37 Rue Vaugrenier 89190 Saint-Maurice-aux-Riches-Hommes,89359_0145_00037,G,37 RUE VAUGRENIER,
391598315,00029,39159831500029,P,2003-05-20,NN,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-AUX-RICHES-HOMMES,,[ND],89359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-01,F,[ND],[ND],[ND],[ND],93.0E,NAFRev1,N,,,0,,,,,,
392540910,00016,39254091000016,P,1993-06-15,NN,,,2019-11-14T14:01:04,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-AUX-RICHES-HOMMES,,[ND],89359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
393818406,00018,39381840600018,O,1993-11-02,12,2021,,2023-11-30T10:24:36,true,4,RESIDENCE BOIS LANCY,,,RUE,DES MARRONNIERS,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,3.508368,48.346368,0.84,street,Avenue des Marronniers 89190 Saint-Maurice-aux-Riches-Hommes,89359_0080,G,AVENUE DES MARRONNIERS,
394481311,00030,39448131100030,P,2015-01-01,,,,2020-07-02T13:15:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-AUX-RICHES-HOMMES,,[ND],89359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-03,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
394481311,00048,39448131100048,P,2020-07-01,,,,2021-02-23T11:20:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-AUX-RICHES-HOMMES,,[ND],89359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
394953707,00020,39495370700020,O,2011-01-03,,,,2019-11-14T14:01:04,false,2,,12,,RUE,VICTOR HUGO,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,43.34Z,NAFRev2,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
403845019,00013,40384501900013,O,1996-01-15,NN,,,2019-11-14T14:01:04,false,4,,37,,RUE,DE VAUGRENIER,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,01.1A,NAFRev1,N,3.508813,48.337333,0.83,housenumber,37 Rue Vaugrenier 89190 Saint-Maurice-aux-Riches-Hommes,89359_0145_00037,G,37 RUE VAUGRENIER,
405272501,00033,40527250100033,O,2019-10-01,01,2021,,2023-11-30T10:28:27,false,2,,1,,RUE,DOCTEUR COURTOIS,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,10.71C,NAFRev2,O,3.505925,48.342648,0.94,housenumber,1 Rue du Docteur Courtois 89190 Saint-Maurice-aux-Riches-Hommes,89359_0040_00001,G,1 RUE DU DOCTEUR COURTOIS,
408149532,00017,40814953200017,O,1991-09-01,NN,,,2019-11-14T14:01:04,true,4,LA CHAUME,2,,RUE,DU SAUVAGEON,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.469739,48.309674,0.94,housenumber,2 Rue du Sauvageon 89190 Saint-Maurice-aux-Riches-Hommes,89359_0115_00002,G,2 RUE DU SAUVAGEON,
409095460,00013,40909546000013,O,1977-06-01,NN,,,2020-08-25T10:37:52,true,4,,54,,RUE,CAMILLE MATIGNON,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.518552,48.353667,0.95,housenumber,54 Rue Camille Matignon 89190 Saint-Maurice-aux-Riches-Hommes,89359_0020_00054,G,54 RUE CAMILLE MATIGNON,
410182935,00016,41018293500016,O,1995-06-01,NN,,,2019-11-14T14:01:04,true,1,,31,,RUE,DE LA FORET DE LANCY,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,3.506397,48.343551,0.95,housenumber,31 Rue de la Forét de Lancy 89190 Saint-Maurice-aux-Riches-Hommes,89359_0050_00031,G,31 RUE DE LA FORET DE LANCY,
413182650,00031,41318265000031,P,2009-03-01,,,,2019-11-14T14:01:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-AUX-RICHES-HOMMES,,[ND],89359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-31,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
414305821,00012,41430582100012,O,1997-09-01,NN,,,2023-12-19T20:02:55,true,4,LA CHAUME,2,,RUE,DU SAUVAGE,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.11Z,NAFRev2,N,3.469739,48.309674,0.89,housenumber,2 Rue du Sauvageon 89190 Saint-Maurice-aux-Riches-Hommes,89359_0115_00002,G,2 RUE DU SAUVAGEON,
418453825,00014,41845382500014,O,1998-04-01,NN,,,2019-11-14T14:01:04,true,4,,5,,RUE,DES SOURCES,89190,SAINT-MAURICE-AUX-RICHES-HOMMES,,,89359,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,O,3.516491,48.351867,0.94,housenumber,5 Rue des Sources 89190 Saint-Maurice-aux-Riches-Hommes,89359_0125_00005,G,5 RUE DES SOURCES,