id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-97025,2019-03-01,000001,Vente,2600,,,LA COUMO,B007,09500,09102,Coutens,09,,,091020000A0594,,,,,,,,,,,,,0,,,,,L,landes,,,1920,1.825119,43.067116
2019-97025,2019-03-01,000001,Vente,2600,,,LA COUMO,B007,09500,09102,Coutens,09,,,091020000A0595,,,,,,,,,,,,,0,,,,,L,landes,,,7395,1.824217,43.067781
2019-97025,2019-03-01,000001,Vente,2600,,,LA COUMO,B007,09500,09102,Coutens,09,,,091020000A0612,,,,,,,,,,,,,0,,,,,L,landes,,,5865,1.823826,43.068532
2019-97025,2019-03-01,000001,Vente,2600,,,LA COUMO,B007,09500,09102,Coutens,09,,,091020000A0633,,,,,,,,,,,,,0,,,,,L,landes,,,10055,1.824441,43.070114
2019-97025,2019-03-01,000001,Vente,2600,,,PIQUO ESTELLO,B018,09500,09102,Coutens,09,,,091020000A0888,,,,,,,,,,,,,0,,,,,L,landes,,,1040,1.835722,43.060206
2019-97025,2019-03-01,000001,Vente,2600,,,PIQUO ESTELLO,B018,09500,09102,Coutens,09,,,091020000A0895,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1570,1.834871,43.059715
2019-97025,2019-03-01,000001,Vente,2600,,,PIQUO ESTELLO,B018,09500,09102,Coutens,09,,,091020000A0897,,,,,,,,,,,,,0,,,,,L,landes,,,9710,1.834447,43.060461
2019-97025,2019-03-01,000001,Vente,2600,,,LAS CARBOUGNEROS,B015,09500,09102,Coutens,09,,,091020000A1261,,,,,,,,,,,,,0,,,,,L,landes,,,2195,1.816076,43.062784
2019-97025,2019-03-01,000001,Vente,2600,,,LAS CARBOUGNEROS,B015,09500,09102,Coutens,09,,,091020000A1280,,,,,,,,,,,,,0,,,,,L,landes,,,1420,1.819019,43.061342
2019-97025,2019-03-01,000001,Vente,2600,,,L ABADIE,B001,09500,09102,Coutens,09,,,091020000A1395,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1340,1.815562,43.06306
2019-97999,2019-05-13,000001,Vente,35000,,,PLA DE LA BIELLO,B020,09500,09102,Coutens,09,,,091020000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,279,1.825887,43.072243
2019-97999,2019-05-13,000001,Vente,35000,,,PLA DE LA BIELLO,B020,09500,09102,Coutens,09,,,091020000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,521,1.825887,43.072243
2019-97999,2019-05-13,000001,Vente,35000,,,PLA DE LA BIELLO,B020,09500,09102,Coutens,09,,,091020000A0502,,,,,,,,,,,,,0,,,,,P,prés,,,1142,1.825897,43.07213
2019-97999,2019-05-13,000001,Vente,35000,,,PLA DE LA BIELLO,B020,09500,09102,Coutens,09,,,091020000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.825897,43.07213
2019-97999,2019-05-13,000001,Vente,35000,,,HAMEAU DU CAZAL,B012,09500,09102,Coutens,09,,,091020000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,452,1.825498,43.072306
2019-98929,2019-07-18,000001,Vente,37000,,,LE BOSC HAMEAU,B003,09500,09102,Coutens,09,,,091020000A0170,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.814993,43.072903
2019-98957,2019-07-19,000002,Vente,50000,47,,HAMEAU DU PLANOL,B013,09500,09102,Coutens,09,,,091020000A0662,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,138,1.825233,43.07456
2019-98957,2019-07-19,000002,Vente,50000,,,HAMEAU DU PLANOL,B013,09500,09102,Coutens,09,,,091020000A1913,,,,,,,,,,,,,0,,,,,S,sols,,,354,1.825242,43.07468
2019-99367,2019-08-21,000001,Vente,66000,,,LES BREILS,B004,09500,09102,Coutens,09,,,091020000A1524,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3853,1.815036,43.080156
2019-99367,2019-08-21,000001,Vente,66000,,,LES BREILS,B004,09500,09102,Coutens,09,,,091020000A1524,,,,,,,,,,,,,0,,,,,L,landes,,,2327,1.815036,43.080156
2019-100001,2019-10-16,000001,Vente,55000,79,,PL DE LA CONCORDE,0020,09500,09102,Coutens,09,,,091020000A0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,340,1.814549,43.073076
2019-100029,2019-10-10,000001,Vente,300,,,PLA DE LA BIELLO,B020,09500,09102,Coutens,09,,,091020000A0435,,,,,,,,,,,,,0,,,,,L,landes,,,4550,1.829804,43.07018
2019-100029,2019-10-10,000001,Vente,300,,,PLA DE LA BIELLO,B020,09500,09102,Coutens,09,,,091020000A1443,,,,,,,,,,,,,0,,,,,P,prés,,,399,1.830833,43.070458
2019-100258,2019-11-09,000001,Vente,9000,,,DESSOUS LE BOSC,B011,09500,09102,Coutens,09,,,091020000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,415,1.812476,43.074059
2019-100258,2019-11-09,000001,Vente,9000,,,DESSOUS LE BOSC,B011,09500,09102,Coutens,09,,,091020000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,4740,1.81182,43.074112
2019-100501,2019-11-15,000001,Vente,40000,29,,PL DE LA CONCORDE,0020,09500,09102,Coutens,09,,,091020000A0196,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,60,1.815437,43.073152
2019-100547,2019-11-26,000001,Vente,7000,,,DESSOUS LE BOSC,B011,09500,09102,Coutens,09,,,091020000A1733,,,,,,,,,,,,,0,,,,,P,prés,,,7649,1.812206,43.072497
2019-100547,2019-11-26,000001,Vente,7000,,,DESSOUS LE BOSC,B011,09500,09102,Coutens,09,,,091020000A1735,,,,,,,,,,,,,0,,,,,T,terres,,,8056,1.813242,43.072393
2019-100549,2019-11-26,000001,Vente,9500,,,DESSOUS LE BOSC,B011,09500,09102,Coutens,09,,,091020000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,9715,1.812897,43.07385
2019-100549,2019-11-26,000001,Vente,9500,,,DESSOUS LE BOSC,B011,09500,09102,Coutens,09,,,091020000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,4600,1.812035,43.073359
2019-100549,2019-11-26,000001,Vente,9500,,,LE BOSC HAMEAU,B003,09500,09102,Coutens,09,,,091020000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,288,1.813318,43.074213
2019-100549,2019-11-26,000001,Vente,9500,,,DESSOUS LE BOSC,B011,09500,09102,Coutens,09,,,091020000A1737,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.813567,43.072123
2019-100549,2019-11-26,000001,Vente,9500,,,DESSOUS LE BOSC,B011,09500,09102,Coutens,09,,,091020000A1739,,,,,,,,,,,,,0,,,,,T,terres,,,1351,1.813784,43.072253
2019-100549,2019-11-26,000001,Vente,9500,,,DESSOUS LE BOSC,B011,09500,09102,Coutens,09,,,091020000A1896,,,,,,,,,,,,,0,,,,,T,terres,,,3674,1.813937,43.072497
2019-100549,2019-11-26,000001,Vente,9500,,,LE BOSC HAMEAU,B003,09500,09102,Coutens,09,,,091020000A1898,,,,,,,,,,,,,0,,,,,P,prés,,,1322,1.813842,43.072919
2019-101219,2019-12-17,000001,Vente,20800,,,DESSOUS COUTENS,B010,09500,09102,Coutens,09,,,091020000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.826721,43.076239
2019-101219,2019-12-17,000001,Vente,20800,,,DESSOUS LE BOSC,B011,09500,09102,Coutens,09,,,091020000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,22470,1.813161,43.075793
2019-101219,2019-12-17,000001,Vente,20800,,,PISTOULET,B019,09500,09102,Coutens,09,,,091020000A0256,,,,,,,,,,,,,0,,,,,L,landes,,,2140,1.832158,43.071526
2019-101219,2019-12-17,000001,Vente,20800,,,PISTOULET,B019,09500,09102,Coutens,09,,,091020000A0268,,,,,,,,,,,,,0,,,,,L,landes,,,380,1.834147,43.072711
2019-101219,2019-12-17,000001,Vente,20800,,,PISTOULET,B019,09500,09102,Coutens,09,,,091020000A0269,,,,,,,,,,,,,0,,,,,L,landes,,,3690,1.834448,43.072403
2019-101219,2019-12-17,000001,Vente,20800,,,LAS BROUGOS,B014,09500,09102,Coutens,09,,,091020000A0314,,,,,,,,,,,,,0,,,,,L,landes,,,950,1.833398,43.068412
2019-101219,2019-12-17,000001,Vente,20800,,,LAS BROUGOS,B014,09500,09102,Coutens,09,,,091020000A0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1950,1.832592,43.067943
2019-101219,2019-12-17,000001,Vente,20800,,,LAS BROUGOS,B014,09500,09102,Coutens,09,,,091020000A0319,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,905,1.832957,43.067463
2019-101219,2019-12-17,000001,Vente,20800,,,LAS BROUGOS,B014,09500,09102,Coutens,09,,,091020000A0320,,,,,,,,,,,,,0,,,,,L,landes,,,345,1.833199,43.067617
2019-101219,2019-12-17,000001,Vente,20800,,,LAS COSTOS,B016,09500,09102,Coutens,09,,,091020000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,2880,1.828283,43.067964
2019-101219,2019-12-17,000001,Vente,20800,,,LAS COSTOS,B016,09500,09102,Coutens,09,,,091020000A0417,,,,,,,,,,,,,0,,,,,L,landes,,,1260,1.827554,43.06817
2019-101219,2019-12-17,000001,Vente,20800,,,PLA DE LA BIELLO,B020,09500,09102,Coutens,09,,,091020000A0443,,,,,,,,,,,,,0,,,,,L,landes,,,1770,1.831975,43.067018
2019-101219,2019-12-17,000001,Vente,20800,,,PLA DE LA BIELLO,B020,09500,09102,Coutens,09,,,091020000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.833029,43.071243
2019-101219,2019-12-17,000001,Vente,20800,,,HAMEAU DU CAZAL,B012,09500,09102,Coutens,09,,,091020000A0527,,,,,,,,,,,,,0,,,,,J,jardins,,,215,1.824219,43.072126
2019-101219,2019-12-17,000001,Vente,20800,,,HAMEAU DU CAZAL,B012,09500,09102,Coutens,09,,,091020000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,765,1.824419,43.071886
2019-101219,2019-12-17,000001,Vente,20800,,,LA COUMO,B007,09500,09102,Coutens,09,,,091020000A0570,,,,,,,,,,,,,0,,,,,P,prés,,,815,1.827475,43.067745
2019-101219,2019-12-17,000001,Vente,20800,,,LA COUMO,B007,09500,09102,Coutens,09,,,091020000A0583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,270,1.826745,43.067364
2019-101219,2019-12-17,000001,Vente,20800,,,LA COUMO,B007,09500,09102,Coutens,09,,,091020000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.826797,43.067008
2019-101219,2019-12-17,000001,Vente,20800,,,LA COUMO,B007,09500,09102,Coutens,09,,,091020000A0592,,,,,,,,,,,,,0,,,,,L,landes,,,625,1.82557,43.067674
2019-101219,2019-12-17,000001,Vente,20800,,,LA COUMO,B007,09500,09102,Coutens,09,,,091020000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.825596,43.067317
2019-101219,2019-12-17,000001,Vente,20800,,,PEYRET,B017,09500,09102,Coutens,09,,,091020000A1017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,1.824422,43.06555
2019-101219,2019-12-17,000001,Vente,20800,,,LE SEGNE,B023,09500,09102,Coutens,09,,,091020000A1153,,,,,,,,,,,,,0,,,,,P,prés,,,1060,1.822057,43.067577
2019-101219,2019-12-17,000001,Vente,20800,,,LAS CARBOUGNEROS,B015,09500,09102,Coutens,09,,,091020000A1273,,,,,,,,,,,,,0,,,,,L,landes,,,2860,1.816478,43.061849
2019-101219,2019-12-17,000001,Vente,20800,,,LAS CARBOUGNEROS,B015,09500,09102,Coutens,09,,,091020000A1319,,,,,,,,,,,,,0,,,,,L,landes,,,880,1.814846,43.057287
2019-101219,2019-12-17,000001,Vente,20800,,,LAS CARBOUGNEROS,B015,09500,09102,Coutens,09,,,091020000A1341,,,,,,,,,,,,,0,,,,,L,landes,,,4500,1.817038,43.059324
2019-101219,2019-12-17,000001,Vente,20800,,,LAS CARBOUGNEROS,B015,09500,09102,Coutens,09,,,091020000A1343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,1.816516,43.059743
2019-101219,2019-12-17,000001,Vente,20800,,,LAS CARBOUGNEROS,B015,09500,09102,Coutens,09,,,091020000A1358,,,,,,,,,,,,,0,,,,,L,landes,,,2835,1.811903,43.059058
2019-101219,2019-12-17,000001,Vente,20800,,,LAS CARBOUGNEROS,B015,09500,09102,Coutens,09,,,091020000A1366,,,,,,,,,,,,,0,,,,,L,landes,,,865,1.811395,43.060235
2019-101219,2019-12-17,000001,Vente,20800,,,LAS CARBOUGNEROS,B015,09500,09102,Coutens,09,,,091020000A1367,,,,,,,,,,,,,0,,,,,L,landes,,,1350,1.810905,43.060197
2019-101219,2019-12-17,000001,Vente,20800,,,DESSOUS COUTENS,B010,09500,09102,Coutens,09,,,091020000A1725,,,,,,,,,,,,,0,,,,,T,terres,,,7075,1.827805,43.076307
