id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-223028,2020-01-24,000001,Vente,70000,14,,RTE DES BORDIGALLES,0006,18340,18122,Lapan,18,,,181220000B0674,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1071,2.299928,46.925002
2020-225053,2020-08-08,000001,Vente,153000,153,,CHEM DE LA FONTENILLE,0030,18340,18122,Lapan,18,,,181220000A0707,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1382,2.311876,46.931381
2020-225053,2020-08-08,000001,Vente,153000,153,,CHEM DE LA FONTENILLE,0030,18340,18122,Lapan,18,,,181220000A0707,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,620,2.311876,46.931381
2020-225309,2020-09-02,000001,Vente,42000,,,LE BOURG DE LAPAN,B013,18340,18122,Lapan,18,,,181220000B0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,2.300038,46.921372
2020-225309,2020-09-02,000001,Vente,42000,,,LE BOURG DE LAPAN,B013,18340,18122,Lapan,18,,,181220000B0146,,,,,,,,,,,,,0,,,,,J,jardins,,,150,2.299722,46.921533
2020-225309,2020-09-02,000001,Vente,42000,29,,RTE DE LA VALLEE DU CHER,0190,18340,18122,Lapan,18,,,181220000B0148,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,485,2.300003,46.921944
2020-225309,2020-09-02,000001,Vente,42000,,,LE BOURG DE LAPAN,B013,18340,18122,Lapan,18,,,181220000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,73,2.299831,46.921508
2020-226583,2020-12-08,000001,Vente,30000,,,LE BOURG DE LAPAN,B013,18340,18122,Lapan,18,,,181220000B0155,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.299113,46.922023
2020-226583,2020-12-08,000001,Vente,30000,,,LE BOURG DE LAPAN,B013,18340,18122,Lapan,18,,,181220000B0156,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.29896,46.922032
2020-226583,2020-12-08,000001,Vente,30000,55,,RTE DE LA VALLEE DU CHER,0190,18340,18122,Lapan,18,,,181220000B0165,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,190,2.298896,46.922495
2020-226583,2020-12-08,000001,Vente,30000,51,,RTE DE LA VALLEE DU CHER,0190,18340,18122,Lapan,18,,,181220000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.298962,46.922454
2020-226583,2020-12-08,000001,Vente,30000,,,LE BOURG DE LAPAN,B013,18340,18122,Lapan,18,,,181220000B0696,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.299132,46.922449
2020-226583,2020-12-08,000001,Vente,30000,,,LE BOURG DE LAPAN,B013,18340,18122,Lapan,18,,,181220000B0697,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.298889,46.922383
2020-226583,2020-12-08,000001,Vente,30000,,,LE BOURG DE LAPAN,B013,18340,18122,Lapan,18,,,181220000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.299014,46.922363
2020-226583,2020-12-08,000001,Vente,30000,,,LE BOURG DE LAPAN,B013,18340,18122,Lapan,18,,,181220000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.298942,46.922298
