siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200852,00013,21120085200013,O,1983-03-01,01,2019,,2021-10-27T08:06:46,true,4,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200852,00021,21120085200021,O,1983-12-16,NN,,,,false,4,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261202048,00011,26120204800011,O,1984-10-15,NN,,,,true,3,,,,,MAIRIE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2002-07-02,F,CCAS,,,,85.3K,NAF1993,N,2.240951,44.14266,0.37,locality,Prat de Perie 12800 Crespin,12085_B121,G,PRAT DE PERIE,
306032996,00010,30603299600010,O,1964-01-01,NN,,,2008-11-07T00:21:48,true,4,,,,,PONT DE CIROU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,17.1C,NAFRev1,O,2.182635,44.138995,0.92,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
312045537,00015,31204553700015,O,,NN,,,,true,1,,,,LD,LA PLACE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.181999,44.139553,0.31,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
324958198,01949,32495819801949,O,2001-01-02,NN,,,2010-10-05T06:09:49,false,4,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
325744282,00022,32574428200022,O,2016-01-01,,,,2021-02-23T10:48:06,true,1,,,,,BELMONT,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.182635,44.138995,0.33,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
327755435,00010,32775543500010,O,1983-05-05,NN,,,2013-04-23T04:07:43,true,3,CRESPIN,,,,MAIRIE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.240951,44.14266,0.37,locality,Prat de Perie 12800 Crespin,12085_B121,G,PRAT DE PERIE,
335192167,00047,33519216700047,O,2020-12-14,,,4312AZ,2021-02-23T10:54:10,true,1,LE PONT DE CIROU,,,,HIBOU 2,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,43.12A,NAFRev2,N,2.28118,44.160209,0.34,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
339840555,00058,33984055500058,O,1997-08-01,,,,,true,1,,,,,PONT CE CIROU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2A,NAF1993,N,2.182635,44.138995,0.73,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
348019928,00046,34801992800046,O,1998-05-13,,,,,false,3,,,,,PONT DE CIROU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.2A,NAF1993,N,2.182635,44.138995,0.92,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
381568054,00021,38156805400021,O,2020-11-10,,,4332AA,2021-02-23T11:10:00,true,1,,,,,LE BOURG,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,ETS D. VERDETTI,43.32A,NAFRev2,N,2.28118,44.160209,0.41,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
381974898,00011,38197489800011,O,1991-03-01,NN,,,2018-09-12T03:57:13,true,4,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384556742,00029,38455674200029,O,2000-09-07,,,,,true,1,,,,,CALVIN,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,01.2A,NAF1993,N,2.181999,44.139553,0.37,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
389177460,00018,38917746000018,O,1992-05-11,NN,,,2008-01-04T23:20:11,true,3,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390004166,00018,39000416600018,O,1993-01-01,NN,,,2006-12-05T12:53:02,true,3,,,,,ROQUE GIRAU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390309151,00012,39030915100012,O,,NN,,,,true,1,,,,,PONT DE CIROU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,92.1D,NAF1993,N,2.182635,44.138995,0.92,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
390868396,00016,39086839600016,O,1993-03-01,NN,,,2006-10-28T01:39:58,true,3,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
392755526,00010,39275552600010,O,1993-11-02,NN,,4391BZ,2015-03-17T00:40:11,true,4,PRESBYTERE LESPINASSOLLE,,,,PRESBYTERE LESPINASSOLE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
393425236,00014,39342523600014,O,1993-12-01,NN,,,2018-12-21T03:47:49,true,4,,,,LD,LE JUGLA,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.181999,44.139553,0.3,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
397447285,00016,39744728500016,O,1994-05-01,NN,,,2016-11-15T03:25:35,true,3,,,,,CALVIN,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.181999,44.139553,0.37,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
399705201,00032,39970520100032,O,2011-06-01,,,,2017-02-09T12:13:16,true,1,,,,,LE MOULIN DE LA CANDESIE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.13Z,NAFRev2,N,2.182043,44.141388,0.33,locality,Moulin Neuf 12800 Crespin,12085_B092,G,MOULIN NEUF,
400314332,00018,40031433200018,O,1994-07-01,NN,,,2010-12-01T14:19:58,true,4,,,,LOT,LE BOUYSSOU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,55.20Z,NAFRev2,N,2.28118,44.160209,0.42,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
400375499,00011,40037549900011,O,1995-02-01,NN,,,2010-04-18T06:51:57,true,3,LESPINASSOLE,,,LD,LOURADOU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.28118,44.160209,0.4,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
401936919,00018,40193691900018,O,1995-05-01,NN,,,2011-03-29T05:44:52,true,4,,,,,REDONDIE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,2.261235,44.152227,0.5,locality,Bois Redon 12800 Crespin,12085_B015,G,BOIS REDON,
402714067,00053,40271406700053,O,2016-03-15,,,,2016-03-15T10:24:50,true,1,LES TROIS HIBOUX,,,,LE PONT DE CIROU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,85.59B,NAFRev2,N,2.182635,44.138995,0.93,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
403392434,00011,40339243400011,O,1996-01-01,NN,,,2014-12-16T11:35:15,false,4,,,,,LE BOURG,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,2.28118,44.160209,0.41,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
403837917,00018,40383791700018,O,1996-03-01,NN,,,2011-11-21T03:41:24,true,4,,,,,LA PLAINE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,93.29Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
403962301,00012,40396230100012,O,1973-01-01,NN,,,,true,1,,,,,CAMI GRAND,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.301577,44.168916,0.93,locality,Cami Grand 12800 Crespin,12085_B030,G,CAMI GRAND,
403962319,00014,40396231900014,O,1967-01-01,NN,,,2006-02-05T07:27:18,true,4,,,,,TOURNARIE CRESPIN,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,01.3Z,NAF1993,N,2.240951,44.14266,0.57,locality,Prat de Perie 12800 Crespin,12085_B121,G,PRAT DE PERIE,
403962327,00017,40396232700017,O,1975-10-04,NN,,,,true,4,,,,,JUGLA,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.0301808,45.624266,0.72,poi.hardware,Juglas (Quincaillerie) Royan,https://osm.org/node/3645219891,G,,
403962335,00010,40396233500010,O,1980-01-01,NN,,,2008-01-04T20:32:07,true,3,,,,,A CRESPIN,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.181999,44.139553,0.81,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
403962343,00014,40396234300014,O,1972-01-01,NN,,,2007-02-15T09:15:50,true,3,BELMONT,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,2.182635,44.138995,0.33,locality,Le Pont de Cirou 12800 Crespin,12085_B113,D,LE PONT DE CIROU,
403962350,00019,40396235000019,O,1978-04-21,NN,,,2012-02-15T09:05:43,true,5,,,,,BOIS REDON CRESPIN,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.261235,44.152227,0.93,locality,Bois Redon 12800 Crespin,12085_B015,G,BOIS REDON,
403962376,00014,40396237600014,O,1981-09-30,NN,,,2008-04-01T11:46:39,true,4,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403962384,00018,40396238400018,O,1978-01-01,NN,,,2016-11-07T02:52:48,true,4,,,,,GLEYSEVIEILLE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2016-09-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403962392,00011,40396239200011,O,1978-12-31,NN,,,2021-02-23T11:28:16,true,3,,,,,BELMONT DE CRESPIN,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.182635,44.138995,0.69,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
403962400,00012,40396240000012,O,1982-01-01,NN,,,2016-07-13T09:32:14,true,4,,,,,A LA TOURNARIE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403962418,00014,40396241800014,O,1986-09-30,00,2019,,2021-10-27T08:30:14,true,5,,,,,LE PUECH,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,2.182635,44.138995,0.4,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
403962426,00017,40396242600017,O,1990-01-01,NN,,,2019-04-16T08:20:35,true,3,,,,LD,PLAMEJA,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403962434,00011,40396243400011,O,,NN,,,,true,1,,,,,AUX MOULENQUES,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403962442,00014,40396244200014,O,1992-01-01,NN,,,2008-01-04T20:32:07,true,3,BLAYE,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403962459,00018,40396245900018,O,1987-11-01,NN,,,2008-01-04T20:32:07,true,3,,,,,LE BOUYSSOU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.28118,44.160209,0.39,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
403962467,00011,40396246700011,O,1990-10-25,NN,,,2006-10-28T03:18:27,true,3,,,,,CIROUNET CRESPIN,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,01.3Z,NAFRev1,N,2.182635,44.138995,0.65,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
403962475,00014,40396247500014,O,1988-01-01,NN,,,2014-07-11T08:13:09,true,4,,,,,LE BOUYSSOU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.28118,44.160209,0.39,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
403962483,00018,40396248300018,O,1991-02-16,NN,,,,true,4,,,,,LESPINASSOLE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,2.181999,44.139553,0.43,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
407965557,00017,40796555700017,O,,NN,,,,true,1,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407965565,00010,40796556500010,O,1988-02-01,00,2018,,2020-08-25T10:37:06,true,3,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407965573,00014,40796557300014,O,1988-03-30,00,2019,,2021-10-27T08:31:43,true,3,,,,,CALVIN,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.181999,44.139553,0.37,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
407965581,00017,40796558100017,O,1986-12-30,NN,,,,true,1,,,,,LE BOUISSOU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,2.28118,44.160209,0.46,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
407965599,00019,40796559900019,O,1984-11-01,NN,,,2008-01-04T21:02:16,true,3,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411275662,00012,41127566200012,O,1997-03-07,NN,,,2021-02-23T11:33:30,true,3,,,,,AUX MOULENQUES,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411275662,00020,41127566200020,O,2021-06-10,,,,2021-07-08T03:42:35,false,1,,,,,LA GARRIGUES PARCELLE D 787,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
414255760,00012,41425576000012,O,1998-01-01,NN,,,2011-12-09T07:49:48,false,3,,,,,PONT DE CIROU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,80.4D,NAFRev1,N,2.182635,44.138995,0.92,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
418221396,00017,41822139600017,O,1998-03-01,01,2019,,2021-10-27T08:39:45,true,3,,,,,LE BOUYSSOU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.28118,44.160209,0.39,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
419888219,00039,41988821900039,O,2020-07-08,,,,2021-02-23T11:40:50,true,2,,,,,LE PONT DE CIROU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,90.03A,NAFRev2,N,2.182635,44.138995,0.93,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
420599714,00011,42059971400011,O,1998-09-01,01,2019,,2021-10-27T08:01:19,true,3,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421658055,00015,42165805500015,O,1995-01-01,NN,,,2008-01-05T00:10:18,true,3,LES TROIS HIBOUX,,,,PONT DE CIROU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.182635,44.138995,0.92,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
424859361,00018,42485936100018,O,2000-01-01,NN,,,2008-01-05T01:06:12,true,3,,,,LD,CAMI GRAND,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.301577,44.168916,0.93,locality,Cami Grand 12800 Crespin,12085_B030,G,CAMI GRAND,
424992261,00018,42499226100018,O,1999-12-01,NN,,,2011-09-12T19:39:50,true,4,,,,,LESPINASSOLLE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.181999,44.139553,0.4,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
425219813,00010,42521981300010,O,1980-02-01,NN,,,2010-09-10T03:41:23,true,4,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425220068,00018,42522006800018,O,1982-01-01,NN,,,2008-01-05T01:14:06,true,3,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425220530,00017,42522053000017,O,1976-01-01,NN,,,2008-01-05T01:14:06,true,3,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425249364,00018,42524936400018,O,1983-01-01,NN,,,2008-01-05T01:14:21,true,3,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425250339,00016,42525033900016,O,1977-01-01,NN,,,2008-01-05T01:14:22,true,3,,,,,LA PLAINE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
425570793,00017,42557079300017,O,,,,,,true,1,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
426572301,00015,42657230100015,O,1965-01-01,NN,,,,true,1,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430492157,00010,43049215700010,O,1987-11-01,NN,,,2008-01-05T01:53:51,true,3,,,,,LE BOUYSSOU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.28118,44.160209,0.39,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
430504373,00019,43050437300019,O,1985-01-01,NN,,,2019-12-12T04:18:06,false,3,BOIS REDON,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.261235,44.152227,0.93,locality,Bois Redon 12800 Crespin,12085_B015,D,BOIS REDON,
430504373,00027,43050437300027,O,2012-01-01,,,,2020-02-13T13:53:25,true,1,,,,LD,BOIS REDON,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.261235,44.152227,0.93,locality,Bois Redon 12800 Crespin,12085_B015,G,BOIS REDON,
430504647,00016,43050464700016,O,1981-01-01,NN,,,,true,4,,,,,LA ROQUE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.181999,44.139553,0.3,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
431826049,00014,43182604900014,O,1986-11-01,NN,,,2008-01-04T18:20:14,true,3,,,,,LESPINASSOLE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,2.181999,44.139553,0.43,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
432571677,00041,43257167700041,O,2009-02-27,,,,2010-10-04T13:23:12,false,2,,,,,LE BOURG,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,33.20A,NAFRev2,N,2.28118,44.160209,0.41,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
435013982,00010,43501398200010,O,1996-01-01,NN,,,,true,4,,,,LD,REDONDIE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,2.261235,44.152227,0.5,locality,Bois Redon 12800 Crespin,12085_B015,G,BOIS REDON,
437610918,00017,43761091800017,O,2001-01-01,NN,,,2016-11-21T02:35:02,true,4,,,,,CIROUNET,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441185022,00015,44118502200015,O,2002-04-02,NN,,,2016-02-24T09:29:29,true,7,,,,LD,LE PONT DE CIROU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,74.30Z,NAFRev2,N,2.182635,44.138995,0.93,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
444023667,00025,44402366700025,O,2008-02-05,,,,2008-03-12T14:39:57,true,2,,,,,LA TOURNARIE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
447534371,00011,44753437100011,O,2002-10-01,NN,,,2008-01-04T22:55:34,true,3,,,,,LE BOUISSOU DE LESPINASSOL,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478449143,00013,47844914300013,O,2004-08-01,NN,,1310ZA,2015-03-17T01:20:13,true,6,,,,,PONT DE CIROU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,47.89Z,NAFRev2,N,2.182635,44.138995,0.92,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
480953066,00010,48095306600010,O,2005-01-01,,,,2008-01-05T00:18:11,true,2,LE FIGUIER,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482677531,00030,48267753100030,O,2017-01-01,,,,2017-12-22T03:41:22,true,2,,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484138664,00012,48413866400012,O,2005-11-01,,,,2008-01-05T01:25:42,true,2,LA CANDESIE,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.181999,44.139553,0.39,locality,Les Fons de la Carral 12800 Crespin,12085_B066,D,LES FONS DE LA CARRAL,
488823956,00013,48882395600013,O,2003-03-28,,,,2008-01-05T02:49:41,true,2,CHEZ M VAYSSE,,,,LA GLEYSEVIEILLE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
493011639,00017,49301163900017,O,2006-11-01,,,,2008-01-05T04:32:14,true,2,,,,,ROQUE GIRGOU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494332349,00013,49433234900013,O,2007-02-01,,,,2014-01-29T14:27:06,true,3,BELMONT,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.182635,44.138995,0.33,locality,Le Pont de Cirou 12800 Crespin,12085_B113,D,LE PONT DE CIROU,
501199269,00017,50119926900017,O,2008-02-01,,,,2021-02-23T14:11:18,true,2,,,,,BELMONT,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.182635,44.138995,0.33,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
502148596,00013,50214859600013,O,2008-02-01,,,,2014-07-10T01:09:12,false,2,,,,,LE BOURG,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,N,2.28118,44.160209,0.41,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
502148596,00021,50214859600021,O,2010-09-01,01,2019,4391BZ,2021-10-27T08:04:56,true,1,,,,,LE SALES,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.91B,NAFRev2,N,2.181999,44.139553,0.41,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
503118556,00011,50311855600011,O,2008-02-29,,,,2008-03-13T10:00:55,true,1,,,,,LIEU DIT LE GAZET,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503408981,00010,50340898100010,O,2008-04-01,,,,2014-03-07T04:41:41,true,2,,,,,LE BOURG,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.28118,44.160209,0.41,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
504233263,00012,50423326300012,O,2008-01-01,,,,2018-12-04T08:09:39,false,2,LE GAZET,,,,,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504233263,00020,50423326300020,O,2018-12-31,,,,2018-12-04T08:09:39,true,1,,,,,LE JUGLA,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.19Z,NAFRev2,N,2.181999,44.139553,0.3,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
505083097,00012,50508309700012,O,2008-07-01,,,,2014-07-10T01:23:37,true,2,,,,,PONT DE CIROU,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2009-09-30,F,LES COLOMBAGES,,,,43.31Z,NAFRev2,N,2.182635,44.138995,0.92,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
505394718,00025,50539471800025,O,2010-03-06,NN,,,2016-04-26T02:31:31,true,1,MAISON JEAN BOUDOU,,,,LO CARRIERAT,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2010-03-06,A,,,,,91.03Z,NAFRev2,O,2.181999,44.139553,0.3,locality,Les Fons de la Carral 12800 Crespin,12085_B066,G,LES FONS DE LA CARRAL,
510843741,00024,51084374100024,O,2011-06-11,,,3213ZZ,2021-02-23T15:18:39,true,1,,,,,LE BOUCAYRES,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2011-06-11,A,,,,C.K'ROL,32.13Z,NAFRev2,N,2.28118,44.160209,0.37,locality,Lotissement Del Camp de Boudou 12800 Crespin,12085_A040,G,LOTISSEMENT DEL CAMP DE BOUDOU,
514898048,00020,51489804800020,O,2010-01-01,,,,2011-10-05T11:50:36,false,2,,,,,BELMONT,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90E,NAFRev2,N,2.182635,44.138995,0.33,locality,Le Pont de Cirou 12800 Crespin,12085_B113,G,LE PONT DE CIROU,
518507751,00015,51850775100015,O,2009-11-01,,,,2011-03-20T06:33:26,true,2,,,,,LA REDONDIE,12800,CRESPIN,,,12085,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,2.261235,44.152227,0.39,locality,Bois Redon 12800 Crespin,12085_B015,G,BOIS REDON,