id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-498631,2021-06-07,000001,Vente,130000,5036,A,AU MONGE,B020,32300,32187,Lamazère,32,,,32187000ZE0045,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,672,0.446475,43.553492
2021-498631,2021-06-07,000001,Vente,130000,,,AU MONGE,B020,32300,32187,Lamazère,32,,,32187000ZE0047,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.446642,43.553356
2021-498631,2021-06-07,000001,Vente,130000,,,AU MONGE,B020,32300,32187,Lamazère,32,,,32187000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.446569,43.553655
2021-498631,2021-06-07,000001,Vente,130000,,,AU MONGE,B020,32300,32187,Lamazère,32,,,32187000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.446569,43.553655
2021-498631,2021-06-07,000001,Vente,130000,,,AU MONGE,B020,32300,32187,Lamazère,32,,,32187000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.446498,43.553893
2021-498631,2021-06-07,000001,Vente,130000,,,AU MONGE,B020,32300,32187,Lamazère,32,,,32187000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.446498,43.553893
2021-501103,2021-10-26,000001,Vente,100,,,MONSEMPEY,B022,32300,32187,Lamazère,32,,,32187000ZI0094,,,,,,,,,,,,,0,,,,,S,sols,,,369,0.434591,43.557267
2021-501192,2021-10-26,000001,Vente,71000,5031,,MONSEMPEY,B022,32300,32187,Lamazère,32,,,32187000ZI0087,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1139,0.434751,43.557196
2021-501192,2021-10-26,000001,Vente,71000,5031,,MONSEMPEY,B022,32300,32187,Lamazère,32,,,32187000ZI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1139,0.434751,43.557196
2021-501192,2021-10-26,000001,Vente,71000,,,MONGRUN,B021,32300,32187,Lamazère,32,,,32187000ZI0092,,,,,,,,,,,,,0,,,,,P,prés,,,182,0.434876,43.556959
2021-501192,2021-10-26,000001,Vente,71000,,,MONSEMPEY,B022,32300,32187,Lamazère,32,,,32187000ZI0094,,,,,,,,,,,,,0,,,,,S,sols,,,369,0.434591,43.557267
