siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,01515,06420079301515,O,1994-08-01,,,,2006-11-25T09:05:38,false,4,,54,,AV,DE PARIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2005-08-23,F,POPSEM,,,,52.4E,NAFRev1,N,-0.913781,48.297082,0.84,housenumber,54 Avenue de Paris 53500 Ernée,53096_1480_00054,G,54 AVENUE DE PARIS,
130011067,00076,13001106700076,O,2010-03-01,03,2019,,2021-10-27T08:03:50,false,1,CITE ADMINISTRATIVE,43,,PL,RENAULT MORLIERE,53500,ERNEE,,BP 56,53096,,,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE D' ERNEE,,,,84.11Z,NAFRev2,N,-0.938919,48.296974,0.88,housenumber,43 Place Renault Morlière 53500 Ernée,53096_1628_00043,G,43 PLACE RENAULT MORLIERE,
175302116,00090,17530211600090,O,1983-03-16,,,,2013-04-29T22:36:23,false,4,,43,,PL,RENAULT MORLIERE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE D'ERNEE,,,,84.11Z,NAFRev2,N,-0.938919,48.296974,0.88,housenumber,43 Place Renault Morlière 53500 Ernée,53096_1628_00043,G,43 PLACE RENAULT MORLIERE,
175306612,00128,17530661200128,O,1985-01-01,NN,,,2010-09-16T15:20:13,false,4,,,,BD,PASTEUR,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION D ERNEE GORRON,,,,84.13Z,NAFRev2,N,-0.931359,48.297117,0.78,street,Boulevard Pasteur 53500 Ernée,53096_1520,G,BOULEVARD PASTEUR,
195300777,00016,19530077700016,O,1983-03-01,12,2019,,2021-10-27T08:04:58,true,3,,27,,PL,THIERS,53500,ERNEE,,BP 71,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.934682,48.296966,0.82,housenumber,27 Place Thiers 53500 Ernée,53096_1853_00027,G,27 PLACE THIERS,
200044840,00011,20004484000011,O,2011-04-01,01,2019,,2021-10-27T08:05:44,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,42.91Z,NAFRev2,O,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
200044840,00029,20004484000029,O,2020-05-15,,,,2020-10-22T07:50:09,true,1,B.P 28,,,RUE,ZA HAINAUD QUERMINAIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,42.91Z,NAFRev2,O,-0.919674,48.289309,0.95,street,Rue ZA Hainaud Querminais 53500 Ernée,53096_0910,G,RUE ZA HAINAUD QUERMINAIS,
215300963,00018,21530096300018,O,1983-03-01,21,2019,,2021-10-27T08:08:50,true,4,,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
215300963,00026,21530096300026,O,1983-12-21,11,2019,,2021-10-27T08:08:50,false,3,,11,,BD,PASTEUR,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE GROUPE SCOLAIRE,,,,85.10Z,NAFRev2,N,-0.931723,48.296661,0.82,interpolation,11 Boulevard Pasteur 53500 Ernée,,G,9 BOULEVARD PASTEUR,
215300963,00034,21530096300034,O,1983-12-21,11,2019,,2021-10-27T08:08:50,false,4,,15,B,BD,PASTEUR,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE-GS FERNAND VADIS,,,,85.20Z,NAFRev2,N,-0.931402,48.297034,0.71,housenumber,15bis Boulevard Pasteur 53500 Ernée,53096_1520_00015_bis,G,15BIS BOULEVARD PASTEUR,
215300963,00059,21530096300059,O,1985-01-01,NN,,,2016-04-26T01:24:09,false,3,,29,,PL,THIERS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL MUNICIPAL,,,,88.99B,NAFRev2,N,-0.935866,48.296859,0.82,housenumber,29 Place Thiers 53500 Ernée,53096_1853_00029,G,29 PLACE THIERS,
215300963,00083,21530096300083,O,1993-12-25,NN,,,2013-05-18T02:14:48,false,2,,,,RUE,DE L HOPITAL,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DU JEUNE TRAVAILLEUR,,,,55.90Z,NAFRev2,N,-0.933453,48.295015,0.96,street,Rue de l’Hôpital 53500 Ernée,53096_0940,G,RUE DE L HOPITAL,
215300963,00091,21530096300091,O,1995-12-25,NN,,,2013-10-05T12:39:47,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT D'ERNEE,,,,37.00Z,NAFRev2,N,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
215300963,00109,21530096300109,O,1998-01-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES INDUSTR ET COMMERCIALE,,,,42.99Z,NAFRev2,N,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
215300963,00117,21530096300117,O,1999-12-25,03,2019,,2021-10-27T08:08:50,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
215300963,00125,21530096300125,O,2003-05-01,NN,,,2021-06-22T09:23:45,false,3,,,,AV,DU GENERAL DE GAULLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.925736,48.297709,0.88,street,Avenue du Général de Gaulle 53500 Ernée,53096_0820,G,AVENUE DU GENERAL DE GAULLE,
215300963,00141,21530096300141,O,2021-01-01,,,,2021-04-22T11:44:39,false,1,,6,,RUE,LELIEVRE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2021-01-01,A,CINEMA,,,,59.14Z,NAFRev2,N,-0.935976,48.298541,0.96,housenumber,6 Rue Lelièvre 53500 Ernée,53096_1100_00006,G,6 RUE LELIEVRE,
225300011,00148,22530001100148,O,1986-01-01,NN,,,,false,4,,20,,AV,DE PARIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1996-12-25,F,DISPENS ANTITUBERCULEUX SDASS,,,,85.1C,NAF1993,N,-0.921631,48.296425,0.84,housenumber,20 Avenue de Paris 53500 Ernée,53096_1480_00020,G,20 AVENUE DE PARIS,
225300011,00346,22530001100346,O,1996-02-08,NN,,,,false,3,CTRE MEDICO SOCIAL,29,,PL,THIERS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1999-08-19,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,-0.935866,48.296859,0.82,housenumber,29 Place Thiers 53500 Ernée,53096_1853_00029,G,29 PLACE THIERS,
245300090,00017,24530009000017,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,75.1A,NAF1993,O,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
245300355,00014,24530035500014,O,1993-12-24,NN,,,,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,75.1A,NAF1993,O,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
245300355,00022,24530035500022,O,2000-03-01,NN,,,2019-05-20T16:55:00,false,5,PARC DES ACTIVITES,,,RUE,ZA HAINAUD QUERMINAIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2016-02-22,F,ZONE D'ACTIVITES HAINAUD QUERMINAIS,,,,42.99Z,NAFRev2,N,-0.919674,48.289309,0.95,street,Rue ZA Hainaud Querminais 53500 Ernée,53096_0910,G,RUE ZA HAINAUD QUERMINAIS,
245300355,00030,24530035500030,O,2002-11-19,21,2019,,2021-10-27T08:11:49,true,3,PARC DES ACTIVITES,,,RUE,ZA HAINAUD QUERMINAIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.919674,48.289309,0.95,street,Rue ZA Hainaud Querminais 53500 Ernée,53096_0910,G,RUE ZA HAINAUD QUERMINAIS,
245300355,00048,24530035500048,O,2002-12-25,02,2019,,2021-10-27T08:11:49,false,2,PARC DES ACTIVITES,,,RUE,ZA HAINAUD QUERMINAIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION ET TRAITEMENT DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,-0.919674,48.289309,0.95,street,Rue ZA Hainaud Querminais 53500 Ernée,53096_0910,G,RUE ZA HAINAUD QUERMINAIS,
245300355,00055,24530035500055,O,2003-08-01,NN,,,2008-02-01T10:04:13,false,4,PARC D'ACTIVITES,,,RUE,ZA HAINAUD QUERMINAIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES QUERMINAIS II,,,,42.99Z,NAFRev2,N,-0.919674,48.289309,0.95,street,Rue ZA Hainaud Querminais 53500 Ernée,53096_0910,G,RUE ZA HAINAUD QUERMINAIS,
245300355,00063,24530035500063,O,2005-06-27,,,,2013-04-09T14:53:31,false,2,PARC D ACTIVITES,,,RUE,ZA HAINAUD QUERMINAIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D ACTIVITES QUERMINAIS III,,,,42.99Z,NAFRev2,N,-0.919674,48.289309,0.95,street,Rue ZA Hainaud Querminais 53500 Ernée,53096_0910,G,RUE ZA HAINAUD QUERMINAIS,
245300355,00212,24530035500212,O,2018-01-01,,,,2021-02-23T10:34:26,false,1,PARC DES ACTIVITES,,,RUE,ZA HAINAUD QUERMINAIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU EN REGIE,,,,36.00Z,NAFRev2,O,-0.919674,48.289309,0.95,street,Rue ZA Hainaud Querminais 53500 Ernée,53096_0910,G,RUE ZA HAINAUD QUERMINAIS,
245300355,00220,24530035500220,O,2018-01-01,,,,2021-02-23T10:34:26,false,1,PARC DES ACTIVITES,,,RUE,ZA HAINAUD QUERMINAIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT EN REGIE,,,,37.00Z,NAFRev2,N,-0.919674,48.289309,0.95,street,Rue ZA Hainaud Querminais 53500 Ernée,53096_0910,G,RUE ZA HAINAUD QUERMINAIS,
245300355,00238,24530035500238,O,2017-01-01,,,,2021-02-23T10:34:26,false,1,PARC DES ACTIVITES,,,RUE,ZA HAINAUD QUERMINAIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.919674,48.289309,0.95,street,Rue ZA Hainaud Querminais 53500 Ernée,53096_0910,G,RUE ZA HAINAUD QUERMINAIS,
255300261,00013,25530026100013,O,1983-03-01,NN,,,2014-06-13T23:43:24,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,84.12Z,NAFRev2,O,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
255300287,00018,25530028700018,O,1983-03-01,NN,,,2010-04-18T03:16:52,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,35.13Z,NAFRev2,N,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
255300949,00013,25530094900013,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,75.1A,NAF1993,N,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
255301111,00019,25530111100019,O,1992-05-06,00,2018,,2020-11-04T04:06:01,true,5,MAIRIE - MAISON DES SERVICES,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,BP 74,53096,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,37.00Z,NAFRev2,O,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
255301152,00013,25530115200013,O,1994-10-05,NN,,,2016-09-16T08:49:36,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,49.39A,NAFRev2,N,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
265300145,00017,26530014500017,O,1983-03-01,32,2019,,2021-10-27T08:12:59,true,3,,20,,AV,DE PARIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-0.921631,48.296425,0.84,housenumber,20 Avenue de Paris 53500 Ernée,53096_1480_00020,G,20 AVENUE DE PARIS,
265300145,00025,26530014500025,O,1988-06-27,NN,,,2009-06-27T03:31:39,false,4,,20,,AV,DE PARIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,-0.921631,48.296425,0.84,housenumber,20 Avenue de Paris 53500 Ernée,53096_1480_00020,G,20 AVENUE DE PARIS,
265300145,00033,26530014500033,O,1988-05-01,NN,,,2018-04-24T09:22:47,false,5,,20,,AV,DE PARIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,-0.921631,48.296425,0.84,housenumber,20 Avenue de Paris 53500 Ernée,53096_1480_00020,G,20 AVENUE DE PARIS,
265300145,00041,26530014500041,O,1999-03-15,NN,,,2012-05-05T00:38:33,false,4,,20,,AV,DE PARIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,-0.921631,48.296425,0.84,housenumber,20 Avenue de Paris 53500 Ernée,53096_1480_00020,G,20 AVENUE DE PARIS,
265300145,00058,26530014500058,O,2002-12-25,,,,2008-01-04T19:00:27,false,2,,20,,AV,DE PARIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.921631,48.296425,0.84,housenumber,20 Avenue de Paris 53500 Ernée,53096_1480_00020,G,20 AVENUE DE PARIS,
265300236,00113,26530023600113,O,1981-06-01,02,2019,,2021-10-27T08:12:59,false,3,,5,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSY INF-JUV CTRE HOSP LAVAL,,,,88.99B,NAFRev2,N,-0.939454,48.296253,0.91,housenumber,5 Place de l’Hôtel de Ville 53500 Ernée,53096_0960_00005,G,5 PLACE DE L HOTEL DE VILLE,
265300277,00083,26530027700083,O,2001-01-01,NN,,,2017-05-04T01:39:41,false,3,HOPITAL LOCAL,20,,AV,DE PARIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.M.P ADULTES NORD OUEST,,,,88.99B,NAFRev2,N,-0.921631,48.296425,0.84,housenumber,20 Avenue de Paris 53500 Ernée,53096_1480_00020,G,20 AVENUE DE PARIS,
265300731,00014,26530073100014,O,1983-03-01,03,2019,,2021-10-27T08:13:00,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
265300731,00022,26530073100022,O,1956-11-08,NN,,,2008-01-04T19:00:31,false,3,,,,RUE,DE L HOPITAL,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT PA CCAS,,,,88.99B,NAFRev2,N,-0.933453,48.295015,0.96,street,Rue de l’Hôpital 53500 Ernée,53096_0940,G,RUE DE L HOPITAL,
265300731,00030,26530073100030,O,1987-11-23,NN,,,2008-01-04T19:00:31,false,3,,,,RUE,DE L HOPITAL,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT CCAS,,,,87.10A,NAFRev2,N,-0.933453,48.295015,0.96,street,Rue de l’Hôpital 53500 Ernée,53096_0940,G,RUE DE L HOPITAL,
265303388,00010,26530338800010,O,2004-01-01,01,2019,,2021-10-27T08:13:00,true,3,COMMUNAUTE DE COMMUNES,,,RUE,ZA HAINAUD QUERMINAIS,53500,ERNEE,,BP 28,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.919674,48.289309,0.95,street,Rue ZA Hainaud Querminais 53500 Ernée,53096_0910,G,RUE ZA HAINAUD QUERMINAIS,
275300473,00012,27530047300012,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
275300515,00010,27530051500010,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
295300958,00010,29530095800010,O,1984-10-01,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.939614,48.296667,0.91,street,Place de l’Hôtel de Ville 53500 Ernée,53096_0960,G,PLACE DE L HOTEL DE VILLE,
300183928,00021,30018392800021,O,,NN,,,,true,1,,9,,RUE,NATIONALE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-0.93628,48.296154,0.96,housenumber,9 Rue Nationale 53500 Ernée,53096_1400_00009,G,9 RUE NATIONALE,
300353125,00010,30035312500010,O,1973-01-01,NN,,,,true,4,,27,,AV,DE LA LIBERATION,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,45.4M,NAFRev1,O,-0.940186,48.307502,0.88,housenumber,27 Avenue de la Libération 53500 Ernée,53096_1120_00027,G,27 AVENUE DE LA LIBERATION,
300353133,00022,30035313300022,O,1989-12-01,NN,,,,true,3,,27,,RUE,DU DOUANIER ROUSSEAU,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,70.2C,NAF1993,N,-0.922357,48.299541,0.95,housenumber,27 Rue du Douanier Rousseau 53500 Ernée,53096_0589_00027,G,27 RUE DU DOUANIER ROUSSEAU,
300353307,00014,30035330700014,O,,,,,,true,1,,23,,BD,DU COLLEGE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.935956,48.299224,0.84,housenumber,23 Boulevard du Collège 53500 Ernée,53096_0520_00023,G,23 BOULEVARD DU COLLEGE,
300353323,00029,30035332300029,O,1900-01-01,NN,,,2010-04-18T03:20:15,true,5,,37,,RUE,AMIRAL COURBET,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,O,-0.934325,48.295895,0.92,housenumber,37 Rue de l’Amiral Courbet 53500 Ernée,53096_0060_00037,G,37 RUE DE L AMIRAL COURBET,
300873346,00021,30087334600021,O,,,,,,true,1,,,,RUE,DE SAINT DENIS DE GASTINES,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,45.4A,NAF1993,N,-0.925705,48.30005,0.96,street,Rue de Saint Denis de Gastines 53500 Ernée,53096_1780,G,RUE DE SAINT DENIS DE GASTINES,
300909843,00025,30090984300025,O,1900-01-01,NN,,,2008-11-07T00:17:02,true,3,,34,,RUE,DE NORMANDIE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.7F,NAFRev1,N,-0.926115,48.295369,0.96,housenumber,34 Rue de Normandie 53500 Ernée,53096_1440_00034,G,34 RUE DE NORMANDIE,
300928280,00027,30092828000027,O,,,,,,true,1,,9,,AV,ARISTIDE BRIAND,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,55.4A,NAF1993,N,-0.930543,48.29562,0.87,housenumber,9 Avenue Aristide Briand 53500 Ernée,53096_0100_00009,G,9 AVENUE ARISTIDE BRIAND,
301063574,00018,30106357400018,O,,,,,,true,1,,,,PL,RENAULT MORLIERE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.937933,48.297005,0.87,street,Place Renault Morlière 53500 Ernée,53096_1628,G,PLACE RENAULT MORLIERE,
301144275,00015,30114427500015,O,,,,,,true,1,,,,LD,CHARNEE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.919383,48.296076,0.92,street,Charne Sud 53500 Ernée,53096_B041,G,CHARNE SUD,
301286787,00017,30128678700017,O,,NN,,,,true,1,,39,,PL,RENAULT MORLIERE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.4C,NAF1993,O,-0.938695,48.296973,0.88,housenumber,39 Place Renault Morlière 53500 Ernée,53096_1628_00039,G,39 PLACE RENAULT MORLIERE,
301410080,00016,30141008000016,O,1974-01-01,NN,,,2008-11-07T00:17:27,true,4,ZONE ARTISANALE,5,,RUE,AMBROISE PARE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,O,-0.924865,48.301396,0.96,housenumber,5 Rue Ambroise Paré 53500 Ernée,53096_0054_00005,G,5 RUE AMBROISE PARE,
301489639,00023,30148963900023,O,,NN,,,2006-11-25T09:13:13,true,1,,,,RTE,DE LAVAL,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,50.1Z,NAF1993,N,-0.928049,48.2925,0.82,street,Route de Laval 53500 Ernée,53096_1060,G,ROUTE DE LAVAL,
301583274,00032,30158327400032,O,1989-08-01,NN,,,2011-05-06T03:56:06,true,1,,,,,L EMBUCHE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,-0.914338,48.303639,0.95,street,L’Embuche 53500 Ernée,53096_zil4r7,G,L EMBUCHE,
301620480,00014,30162048000014,O,1974-01-01,NN,,,2008-01-04T19:15:54,true,4,,16,,BD,DU GENERAL DUVIVIER,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,-0.928281,48.297239,0.56,housenumber,16 Avenue du Général de Gaulle 53500 Ernée,53096_0820_00016,G,16 AVENUE DU GENERAL DE GAULLE,
301620480,00022,30162048000022,O,1974-07-01,,,,2006-10-26T23:53:05,false,3,,53,,AV,ARISTIDE BRIAND,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.5H,NAFRev1,N,-0.927147,48.295899,0.88,housenumber,53 Avenue Aristide Briand 53500 Ernée,53096_0100_00053,G,53 AVENUE ARISTIDE BRIAND,
301842183,00024,30184218300024,O,1981-01-01,NN,,,2008-11-07T00:17:52,true,4,ZONE ARTISANALE,,,RUE,AMBROISE PARE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,36.1G,NAFRev1,O,-0.924394,48.301627,0.96,street,Rue Ambroise Paré 53500 Ernée,53096_0054,G,RUE AMBROISE PARE,
301877452,00013,30187745200013,O,,NN,,,,true,1,,,,RUE,DU BARIL,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7A,NAF1993,N,-0.935992,48.297167,0.95,street,Rue du Baril 53500 Ernée,53096_0180,G,RUE DU BARIL,
301877460,00016,30187746000016,O,,NN,,,,true,1,,,,RTE,DE LAVAL,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.928049,48.2925,0.82,street,Route de Laval 53500 Ernée,53096_1060,G,ROUTE DE LAVAL,
301907507,00018,30190750700018,O,1900-01-01,NN,,,2006-10-26T23:54:24,true,3,,6,,AV,DE PARIS,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,74.1A,NAFRev1,N,-0.925219,48.295965,0.83,housenumber,6 Avenue de Paris 53500 Ernée,53096_1480_00006,G,6 AVENUE DE PARIS,
301907523,00015,30190752300015,O,1964-01-01,NN,,,2011-10-25T18:19:17,true,4,,8,,RTE,DE FOUGERES,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,45.20A,NAFRev2,N,-0.945172,48.297156,0.86,housenumber,8 Route de Fougères 53500 Ernée,53096_0720_00008,G,8 ROUTE DE FOUGERES,
301929279,00034,30192927900034,O,1996-12-16,,,,2011-04-28T00:10:59,false,3,,27,,RUE,AMBROISE PARE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2C,NAF1993,N,-0.924577,48.302017,0.96,housenumber,27 Rue Ambroise Paré 53500 Ernée,53096_0054_00027,G,27 RUE AMBROISE PARE,
301929279,00042,30192927900042,O,2005-01-01,,,,2008-01-04T19:17:28,true,2,,4,,PL,RENAULT MORLIERE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.937128,48.297021,0.88,housenumber,4 Place Renault Morlière 53500 Ernée,53096_1628_00004,G,4 PLACE RENAULT MORLIERE,
301940938,00022,30194093800022,O,1900-01-01,NN,,,2006-10-26T23:54:34,true,3,,,,,BOUESSEE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,01.1A,NAFRev1,N,-0.87567,48.330709,0.92,locality,Le Haut Bouessee 53500 Ernée,53096_B106,G,LE HAUT BOUESSEE,
302169792,00017,30216979200017,O,1975-01-01,NN,,,2009-06-27T03:37:31,true,6,,37,,PL,RENAULT MORLIERE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,96.02A,NAFRev2,N,-0.938557,48.296971,0.88,housenumber,37 Place Renault Morlière 53500 Ernée,53096_1628_00037,G,37 PLACE RENAULT MORLIERE,
302562053,00025,30256205300025,O,1989-12-01,NN,,,2006-11-25T09:14:54,true,1,,27,,RUE,DU DOUANIER ROUSSEAU,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,74.1J,NAF1993,N,-0.922357,48.299541,0.95,housenumber,27 Rue du Douanier Rousseau 53500 Ernée,53096_0589_00027,G,27 RUE DU DOUANIER ROUSSEAU,
302819602,00020,30281960200020,O,1993-01-01,NN,,,2020-06-12T03:44:35,true,4,,3,,RUE,DE SAINT DENIS DE GASTINES,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.926647,48.299854,0.96,housenumber,3 Rue de Saint Denis de Gastines 53500 Ernée,53096_1780_00003,G,3 RUE DE SAINT DENIS DE GASTINES,
302884804,00014,30288480400014,O,,,,,,true,1,,11,,PL,RENAULT MORLIERE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.936948,48.296836,0.88,housenumber,11 Place Renault Morlière 53500 Ernée,53096_1628_00011,G,11 PLACE RENAULT MORLIERE,
302884820,00028,30288482000028,O,1984-12-05,NN,,,2010-02-04T03:54:03,true,4,,10,,RUE,DE SAINT DENIS DE GASTINES,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.929079,48.298924,0.96,housenumber,10 Rue de Saint Denis de Gastines 53500 Ernée,53096_1780_00010,G,10 RUE DE ST DENIS DE GASTINES,
303222335,00018,30322233500018,O,,NN,,,,true,1,,2,,BD,DE BELLE PLANTE,53500,ERNEE,,,53096,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.21,NAP,N,-0.936118,48.300145,0.87,housenumber,2 Boulevard de Belle-Plante 53500 Ernée,53096_0220_00002,G,2 BOULEVARD DE BELLE PLANTE,