siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602495,00015,21160249500015,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,4,,RUE,DES LAVANDIERES,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.78296,46.120196,0.95,housenumber,4 Rue des Lavandieres 16500 Oradour-Fanais,16249_0100_00004,G,4 RUE DES LAVANDIERES,
211602495,00023,21160249500023,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,4,,,,,LE BOURG,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211602495,00031,21160249500031,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.765891,46.09461,0.37,street,La Tiblerie 16500 Oradour-Fanais,16249_rllar9,D,LA TIBLERIE,
211602495,00049,21160249500049,O,2006-04-01,,,,2021-02-23T10:31:24,false,2,MAIRIE,4,,RUE,DES LAVANDIERES,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION MULTIPLE RURAL,,,,68.20B,NAFRev2,N,0.78296,46.120196,0.95,housenumber,4 Rue des Lavandieres 16500 Oradour-Fanais,16249_0100_00004,G,4 RUE DES LAVANDIERES,
251601712,00010,25160171200010,O,1985-03-05,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251602744,00012,25160274400012,O,1999-09-10,02,2020,,2022-08-29T09:09:54,false,4,MAIRIE,4,,RUE,DES LAVANDIERES,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,84.11Z,NAFRev2,O,0.78296,46.120196,0.95,housenumber,4 Rue des Lavandieres 16500 Oradour-Fanais,16249_0100_00004,G,4 RUE DES LAVANDIERES,
261602031,00013,26160203100013,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,4,,RUE,DES LAVANDIERES,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.78296,46.120196,0.95,housenumber,4 Rue des Lavandieres 16500 Oradour-Fanais,16249_0100_00004,G,4 RUE DES LAVANDIERES,
306919820,00028,30691982000028,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ JOUANNAUD,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,01.1A,NAFRev1,N,0.763438,46.098237,0.94,street,Chez Jouannaud 16500 Oradour-Fanais,16249_B061,G,CHEZ JOUANNAUD,
308789312,00011,30878931200011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE DEPORT,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.779219,46.120965,0.94,street,Le Deport 16500 Oradour-Fanais,16249_9rc6k1,G,LE DEPORT,
312955347,00017,31295534700017,O,,,,,2019-11-14T14:00:20,true,1,,,,,JOVIGNAC,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,0.818834,46.108438,0.73,street,Jouvignac 16500 Oradour-Fanais,16249_s0rerz,G,JOUVIGNAC,
321583833,00017,32158383300017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323208033,00015,32320803300015,O,1981-10-12,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA TIBLERIE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.765891,46.09461,0.93,street,La Tiblerie 16500 Oradour-Fanais,16249_rllar9,G,LA TIBLERIE,
328894936,00017,32889493600017,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ JOUANNAUD,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,0.763438,46.098237,0.94,street,Chez Jouannaud 16500 Oradour-Fanais,16249_B061,G,CHEZ JOUANNAUD,
331556985,00017,33155698500017,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MANIERE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.74787,46.131706,0.94,street,La Maniere 16500 Oradour-Fanais,16249_bqrhrg,G,LA MANIERE,
332176718,00010,33217671800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
333943322,00011,33394332200011,O,1985-08-15,NN,,,2019-11-14T14:00:20,true,4,,,,,,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
344746755,00067,34474675500067,O,2017-01-16,,,,2020-06-10T08:30:33,false,2,,4,,RUE,ST MARTIN,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,CHEZ JEAN-LOUIS,56.30Z,NAFRev2,N,0.783565,46.120622,0.83,housenumber,4 Rue Saint Martin 16500 Oradour-Fanais,16249_0170_00004,G,4 RUE SAINT MARTIN,
345338339,00012,34533833900012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MARCILLAC,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,0.756657,46.104867,0.94,street,Marcillac 16500 Oradour-Fanais,16249_ky8bys,G,MARCILLAC,
347859233,00012,34785923300012,O,1988-07-01,03,2020,4312AZ,2022-08-29T09:30:09,true,3,,,,,POUMAILLOUX,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.81139,46.101175,0.93,street,Le Poumailloux 16500 Oradour-Fanais,16249_u5t41e,G,LE POUMAILLOUX,
349364497,00017,34936449700017,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,JOVIGNAC,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.818834,46.108438,0.73,street,Jouvignac 16500 Oradour-Fanais,16249_s0rerz,G,JOUVIGNAC,
349955641,00015,34995564100015,O,1989-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CHATILLE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.802526,46.116504,0.93,street,La Chatille 16500 Oradour-Fanais,16249_0lfrx7,G,LA CHATILLE,
351312830,00026,35131283000026,O,2008-02-01,,,,2019-11-14T14:00:20,true,2,LA TELARDIERE,,,,CHEZ JAMBE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.758883,46.124979,0.94,street,Chez Jambe 16500 Oradour-Fanais,16249_B060,G,CHEZ JAMBE,
377485446,00019,37748544600019,O,1990-04-23,NN,,,2019-11-14T14:00:20,true,6,,,,LD,LE BOURG,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380231993,00011,38023199300011,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BETOULLE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.78947,46.1053,0.94,street,La Betoulle 16500 Oradour-Fanais,16249_uxecgw,G,LA BETOULLE,
380936575,00014,38093657500014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,DOM,,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
383042454,00017,38304245400017,O,1991-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LAVAUD-MARTIN,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,0.790794,46.110934,0.61,street,Laveau Martin 16500 Oradour-Fanais,16249_B152,G,LAVEAU MARTIN,
384289856,00021,38428985600021,O,2020-10-03,,,,2021-02-23T11:12:27,true,1,,1,,,MARCILLAC,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2020-10-03,A,,,,,70.22Z,NAFRev2,N,0.75564,46.104641,0.94,housenumber,1 Marcillac 16500 Oradour-Fanais,16249_ky8bys_00001,G,1 MARCILLAC,
384339578,00013,38433957800013,O,1992-01-01,NN,,,2022-01-31T11:31:23,true,5,,1,,,VIROLET,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,68.20A,NAFRev2,N,1.4566579,49.0951918,0.89,poi.parking,Parking du Virolet Saint-Marcel,https://osm.org/way/146052682,G,,
388801706,00010,38880170600010,O,1981-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,VILLEFRIEN,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,01.1A,NAFRev1,N,0.774107,46.129265,0.76,street,Villefrier 16500 Oradour-Fanais,16249_o3063a,G,VILLEFRIER,
389813742,00019,38981374200019,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,GOUBATTU,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.820444,46.129804,0.71,street,Goubatut 16500 Oradour-Fanais,16249_xuszyh,G,GOUBATUT,
389814260,00011,38981426000011,O,1993-01-01,NN,,,2022-05-31T04:15:22,true,3,FONTGRIVE,,,,FONTGRIVE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.809405,46.128609,0.94,street,Fontgrive 16500 Oradour-Fanais,16249_ohmdo5,G,FONTGRIVE,
390214849,00015,39021484900015,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,CHEZ JOUANNAUD,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,0.763438,46.098237,0.94,street,Chez Jouannaud 16500 Oradour-Fanais,16249_B061,G,CHEZ JOUANNAUD,
393840442,00023,39384044200023,O,2001-07-15,NN,,,2019-11-14T14:00:20,false,4,,,,,JAUVIGNAC,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,01.2C,NAF1993,N,-0.0882703,44.4030477,0.71,poi.cemetery,(Cimetière) Cauvignac,https://osm.org/way/441948367,G,,
397528639,00032,39752863900032,O,2016-03-01,,,,2019-11-14T14:00:20,true,1,AUX BRUGUES LUGAN,,,,DOMAINE DE L'AGE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,0.775935,46.106317,0.41,street,L’Age 16500 Oradour-Fanais,16249_cjvjl3,G,L AGE,
398731729,00016,39873172900016,O,1994-08-01,,,,2019-11-14T14:00:20,true,4,,,,LD,LE BOURG,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399989920,00018,39998992000018,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE BAILLARJEAU,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.808638,46.10683,0.75,street,Le Baillargeau 16500 Oradour-Fanais,16249_8wepv4,G,LE BAILLARGEAU,
403279292,00029,40327929200029,O,2020-01-06,,,,2021-08-03T08:54:55,true,2,,4,,RUE,SAINT MARTIN,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,O' PETIT FANAIS,56.30Z,NAFRev2,O,0.783565,46.120622,0.94,housenumber,4 Rue Saint Martin 16500 Oradour-Fanais,16249_0170_00004,G,4 RUE SAINT MARTIN,
409675105,00012,40967510500012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MANIERE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.74787,46.131706,0.94,street,La Maniere 16500 Oradour-Fanais,16249_bqrhrg,G,LA MANIERE,
409675113,00016,40967511300016,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA TELARDIERE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,0.761084,46.121933,0.94,street,La Telardiere 16500 Oradour-Fanais,16249_mn3dpf,G,LA TELARDIERE,
409675121,00019,40967512100019,O,1985-12-31,NN,,,2021-02-23T11:31:47,true,3,,,,,LA CHATRE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.769494,46.098111,0.94,street,La Chatre 16500 Oradour-Fanais,16249_kxxr3r,G,LA CHATRE,
409675139,00011,40967513900011,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,JOVIGNAC,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,0.818834,46.108438,0.73,street,Jouvignac 16500 Oradour-Fanais,16249_s0rerz,G,JOUVIGNAC,
409675147,00014,40967514700014,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LES CAUSES,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,5.4932076,43.5109387,0.7,poi.guest_house,Les Berges de la Cause (Maison d'hôte) Le Tholonet,https://osm.org/way/87305897,G,,
409675154,00010,40967515400010,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ CHEVILLAT,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.760136,46.129035,0.93,street,Chez Chevillat 16500 Oradour-Fanais,16249_n938al,G,CHEZ CHEVILLAT,
409675162,00013,40967516200013,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,SIZAC,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,0.807479,46.132932,0.93,street,Sizac 16500 Oradour-Fanais,16249_ykkvaa,G,SIZAC,
409675170,00016,40967517000016,O,1988-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA TIBLERIE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.41Z,NAFRev2,N,0.765891,46.09461,0.93,street,La Tiblerie 16500 Oradour-Fanais,16249_rllar9,G,LA TIBLERIE,
409675188,00018,40967518800018,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409675196,00011,40967519600011,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CHATRE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.769494,46.098111,0.94,street,La Chatre 16500 Oradour-Fanais,16249_kxxr3r,G,LA CHATRE,
409675204,00013,40967520400013,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LOGERIE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.761737,46.110744,0.93,street,Logerie 16500 Oradour-Fanais,16249_7yzhp4,G,LOGERIE,
410107502,00016,41010750200016,O,1996-12-01,NN,,,2021-02-23T11:32:13,true,3,,2,,,LE BAILLARGEAU,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.806949,46.107942,0.94,housenumber,2 Le Baillargeau 16500 Oradour-Fanais,16249_8wepv4_00002,G,2 LE BAILLARGEAU,
410886519,00017,41088651900017,O,1997-01-06,NN,,,2019-11-14T14:00:20,true,3,,,,DOM,,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2C,NAFRev1,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
411732530,00018,41173253000018,O,1997-04-14,,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,90.0A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413265034,00012,41326503400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413265042,00015,41326504200015,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,JAUVIGNAC,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.0882703,44.4030477,0.71,poi.cemetery,(Cimetière) Cauvignac,https://osm.org/way/441948367,G,,
413265059,00019,41326505900019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LES BROUES,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.74753,46.11655,0.94,street,Les Broues 16500 Oradour-Fanais,16249_w7rjsy,G,LES BROUES,
413265067,00012,41326506700012,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LES ELIOTS,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2C,NAF1993,N,0.777943,46.117233,0.94,street,Les Eliots 16500 Oradour-Fanais,16249_gtx55f,G,LES ELIOTS,
414415380,00016,41441538000016,O,1977-09-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.765891,46.09461,0.37,street,La Tiblerie 16500 Oradour-Fanais,16249_rllar9,D,LA TIBLERIE,
415136332,00012,41513633200012,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MANIERE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.74787,46.131706,0.94,street,La Maniere 16500 Oradour-Fanais,16249_bqrhrg,G,LA MANIERE,
418159042,00013,41815904200013,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,JOUVIGNAC,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,68.20B,NAFRev2,N,0.818834,46.108438,0.94,street,Jouvignac 16500 Oradour-Fanais,16249_s0rerz,G,JOUVIGNAC,
420243594,00017,42024359400017,O,1998-04-03,NN,,,2019-11-14T14:00:20,true,3,,,,,MARCILLAC,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.756657,46.104867,0.94,street,Marcillac 16500 Oradour-Fanais,16249_ky8bys,G,MARCILLAC,
423704402,00027,42370440200027,O,2020-01-06,,,,2021-02-23T11:45:44,true,1,,1,,MTE,CHEZ TERRIER,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,49.41A,NAFRev2,N,0.788432,46.119744,0.72,housenumber,1 Chez Terrier 16500 Oradour-Fanais,16249_b068_00001,G,1 CHEZ TERRIER,
423932227,00014,42393222700014,O,1999-07-05,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE BOURG,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423932227,00022,42393222700022,O,2001-06-18,NN,,4399CZ,2019-11-14T14:00:20,false,4,,,,,CHEZ BERTRAND,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,43.99C,NAFRev2,O,0.783338,46.126874,0.94,street,Chez Bertrand 16500 Oradour-Fanais,16249_B057,G,CHEZ BERTRAND,
423932227,00030,42393222700030,O,2016-04-28,01,2020,4399CZ,2022-08-29T09:05:22,true,1,,1,,RUE,DE CHEZ LIONNET,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,43.99C,NAFRev2,O,0.785119,46.122229,0.94,housenumber,1 Rue de Chez Lionnet 16500 Oradour-Fanais,16249_0040_00001,G,1 RUE DE CHEZ LIONNET,
423932227,00048,42393222700048,O,2016-11-14,,,,2021-02-23T11:46:02,false,1,,2,,,CHEZ BERTRAND,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,01.11Z,NAFRev2,N,0.783649,46.127199,0.94,housenumber,2 Chez Bertrand 16500 Oradour-Fanais,16249_b057_00002,G,2 CHEZ BERTRAND,
427908462,00018,42790846200018,O,1991-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LAVAUD MARTIN,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.790794,46.110934,0.61,street,Laveau Martin 16500 Oradour-Fanais,16249_B152,G,LAVEAU MARTIN,
427908835,00015,42790883500015,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA TELARDIERE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.761084,46.121933,0.94,street,La Telardiere 16500 Oradour-Fanais,16249_mn3dpf,G,LA TELARDIERE,
427908843,00019,42790884300019,O,1970-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427908843,00027,42790884300027,O,2006-09-20,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430986414,00018,43098641400018,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG ORADOUR FANAIS,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.808638,46.10683,0.74,street,Le Baillargeau 16500 Oradour-Fanais,16249_8wepv4,G,LE BAILLARGEAU,
432371870,00010,43237187000010,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VILLEFRIER,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,01.2A,NAFRev1,N,0.774107,46.129265,0.93,street,Villefrier 16500 Oradour-Fanais,16249_o3063a,G,VILLEFRIER,
432464329,00015,43246432900015,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MANIERE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.74787,46.131706,0.94,street,La Maniere 16500 Oradour-Fanais,16249_bqrhrg,G,LA MANIERE,
439227455,00029,43922745500029,O,2003-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LES ELIOTS,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,02.10Z,NAFRev2,N,0.777943,46.117233,0.94,street,Les Eliots 16500 Oradour-Fanais,16249_gtx55f,G,LES ELIOTS,
442740270,00016,44274027000016,O,2002-07-13,NN,,1629ZA,2021-07-19T09:04:43,true,8,,,,LD,LD LES BROUES,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA PALETTE O LOGIS,16.29Z,NAFRev2,N,0.74753,46.11655,0.94,street,Les Broues 16500 Oradour-Fanais,16249_w7rjsy,G,LES BROUES,
443401567,00047,44340156700047,O,2013-06-05,,,,2019-11-14T14:00:20,false,1,CHEZ M. CANILLO,,,LD,LE GRAND BOIS,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,35.11Z,NAFRev2,N,6.6688091,47.5707863,0.9,poi.forest,Le Grand Bois (Forêt) Le Vernoy,https://osm.org/way/42230760,G,,
448543769,00013,44854376900013,O,2003-03-19,NN,,,2021-09-01T13:55:23,true,3,VILLEFRIER,1,,,VILLEFRIER,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.774107,46.129265,0.93,housenumber,1 Villefrier 16500 Oradour-Fanais,16249_o3063a_00001,G,1 VILLEFRIER,
449807197,00016,44980719700016,O,2003-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES GRANDES BAILLETTES,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,03.22Z,NAFRev2,N,0.821181,46.091649,0.93,street,Les Grandes Baillettes 16500 Oradour-Fanais,16249_B125,G,LES GRANDES BAILLETTES,
449940824,00013,44994082400013,O,2003-07-15,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ JOUANNAUD,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.763438,46.098237,0.94,street,Chez Jouannaud 16500 Oradour-Fanais,16249_B061,G,CHEZ JOUANNAUD,
449940824,00021,44994082400021,O,2008-01-01,,,,2021-02-23T13:32:26,false,1,,,,,PETIT MARCILLAC,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.755707,46.101742,0.93,street,Le Petit Marcillac 16500 Oradour-Fanais,16249_B191,G,LE PETIT MARCILLAC,
450985148,00011,45098514800011,O,2003-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA TELARDIERE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.761084,46.121933,0.94,street,La Telardiere 16500 Oradour-Fanais,16249_mn3dpf,G,LA TELARDIERE,
453083511,00015,45308351100015,O,2004-04-01,,,,2019-11-14T14:00:20,false,4,,,,,LA CHATILLE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,0.802526,46.116504,0.93,street,La Chatille 16500 Oradour-Fanais,16249_0lfrx7,G,LA CHATILLE,
482916434,00012,48291643400012,O,2005-06-22,,,,2019-11-14T14:00:20,false,3,,,,,CHEZ JOUANNAUD,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,01.11Z,NAFRev2,N,0.763438,46.098237,0.94,street,Chez Jouannaud 16500 Oradour-Fanais,16249_B061,G,CHEZ JOUANNAUD,
484020623,00019,48402062300019,O,2005-05-24,,,,2019-11-14T14:00:20,true,2,,,,,LA CHATRE,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.769494,46.098111,0.94,street,La Chatre 16500 Oradour-Fanais,16249_kxxr3r,G,LA CHATRE,
488786286,00010,48878628600010,O,2008-11-07,,,,2019-12-10T09:59:25,true,4,,,,,LES ELIOTS,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,0.777943,46.117233,0.94,street,Les Eliots 16500 Oradour-Fanais,16249_gtx55f,G,LES ELIOTS,
488786286,00028,48878628600028,O,2008-11-08,,,,2019-12-10T09:59:25,false,2,,,,,LES ELIOTS,16500,ORADOUR-FANAIS,,,16249,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,N,0.777943,46.117233,0.94,street,Les Eliots 16500 Oradour-Fanais,16249_gtx55f,G,LES ELIOTS,