id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480363,2021-01-05,000001,Vente,49400,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,0.319413,46.517511
2021-1480405,2021-01-11,000001,Vente,135500,14,,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0391,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,387,0.284915,46.513217
2021-1480405,2021-01-11,000001,Vente,135500,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0394,,,,,,,,,,,,,0,,,,,S,sols,,,299,0.284941,46.513048
2021-1480406,2021-01-14,000001,Vente,130000,9,B,RUE DE MIRANDE,0840,86240,86133,Ligugé,86,,,86133000AK0288,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,530,0.284334,46.51222
2021-1480406,2021-01-14,000001,Vente,130000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,0.284194,46.51251
2021-1480556,2021-01-20,000001,Vente,50900,,,LA BARONNE,B005,86240,86133,Ligugé,86,,,86133000AW0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,0.317418,46.518351
2021-1481081,2021-01-28,000001,Vente,190000,,,LE PALAIS,B170,86240,86133,Ligugé,86,,,86133000AP0004,,,,,,,,,,,,,0,,,,,P,prés,,,282,0.294468,46.537746
2021-1481081,2021-01-28,000001,Vente,190000,14,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AP0061,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1958,0.294708,46.537547
2021-1481081,2021-01-28,000001,Vente,190000,14,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AP0061,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,0.294708,46.537547
2021-1481111,2021-02-02,000001,Vente,125000,6,,RUE DES VIGNES,1230,86240,86133,Ligugé,86,,,86133000BE0035,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,722,0.325846,46.519151
2021-1481225,2021-02-05,000001,Vente,40900,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,0.31824,46.517946
2021-1481478,2021-02-15,000001,Vente,62400,,,LA BARONNE,B005,86240,86133,Ligugé,86,,,86133000AW0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,0.31771,46.518263
2021-1481714,2021-02-18,000001,Vente,60000,21,,AV DE LA PLAGE,0970,86240,86133,Ligugé,86,,,86133000AZ0051,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,279,0.334901,46.51774
2021-1481714,2021-02-18,000001,Vente,60000,,,LES MAISONNETTES,B250,86240,86133,Ligugé,86,,,86133000AZ0070,,,,,,,,,,,,,0,,,,,S,sols,,,1166,0.334939,46.518104
2021-1481761,2021-02-17,000001,Vente,210000,14,,RUE VALENTINE TESSIER,1220,86240,86133,Ligugé,86,,,86133000BC0299,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,610,0.321469,46.516211
2021-1481963,2021-03-01,000001,Vente,53900,,,LA BARONNE,B005,86240,86133,Ligugé,86,,,86133000AW0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,0.317229,46.518416
2021-1481994,2021-02-26,000001,Vente,136440,8,,RUE DE MONTPLAISIR,0850,86240,86133,Ligugé,86,,,86133000BC0026,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,595,0.324476,46.51527
2021-1482123,2021-02-23,000001,Vente,55000,,,LE GRANIT,B139,86240,86133,Ligugé,86,,,86133000AY0090,,,,,,,,,,,,,0,,,,,J,jardins,,,782,0.326095,46.507921
2021-1482123,2021-02-23,000001,Vente,55000,9001,,LE GRANIT,B139,86240,86133,Ligugé,86,,,86133000AY0091,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,424,0.3263,46.508347
2021-1482125,2021-03-08,000001,Vente,44400,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,0.318849,46.518269
2021-1482289,2021-03-23,000001,Vente,1,,,LA TOUCHE,B229,86240,86133,Ligugé,86,,,86133000AV0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,0.305045,46.525464
2021-1482379,2021-03-22,000001,Vente,117066,52,,RUE DES JARDINS,0750,86240,86133,Ligugé,86,,,86133000BA0051,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,744,0.334955,46.522643
2021-1482379,2021-03-22,000001,Vente,117066,,,LES JARDINS,B249,86240,86133,Ligugé,86,,,86133000BA0060,,,,,,,,,,,,,0,,,,,S,sols,,,606,0.334404,46.522674
2021-1482647,2021-03-22,000001,Vente,6000,,,RUE SAINT PAUL,1190,86240,86133,Ligugé,86,,,86133000BB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,315,0.327851,46.516372
2021-1482828,2021-03-29,000001,Vente,266600,4,,RUE DES GROIS,0670,86240,86133,Ligugé,86,,,86133000BE0055,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,823,0.325525,46.518204
2021-1482981,2021-04-15,000001,Vente,232000,14,,ALL DE LA CERISAIE,0230,86240,86133,Ligugé,86,,,86133000BE0123,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,727,0.324987,46.521001
2021-1483009,2021-04-01,000001,Vente,50000,14,,RUE CLEMENT PERUCHON,0410,86240,86133,Ligugé,86,,,86133000BB0091,,,3,55.01,7,,,,,,,,2,2,Appartement,57,3,,,,,,0.32888,46.516884
2021-1483009,2021-04-01,000001,Vente,50000,14,,RUE CLEMENT PERUCHON,0410,86240,86133,Ligugé,86,,,86133000BB0091,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.32888,46.516884
2021-1483080,2021-04-20,000001,Vente,134000,15,,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0305,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,634,0.285499,46.513386
2021-1483080,2021-04-20,000001,Vente,134000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0344,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.285348,46.513429
2021-1483106,2021-04-12,000001,Vente,143793,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18259,,
2021-1483106,2021-04-12,000001,Vente,143793,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3462,,
2021-1483121,2021-04-08,000001,Vente,178880.06,,,LA BARONNE,B005,86240,86133,Ligugé,86,,,86133000AW0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1528,0.318237,46.518821
2021-1483121,2021-04-08,000001,Vente,178880.06,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,0.31854,46.518721
2021-1483121,2021-04-08,000001,Vente,178880.06,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1557,0.319054,46.517724
2021-1483129,2021-03-29,000001,Vente,96048,,,LA BARONNE,B005,86240,86133,Ligugé,86,,,86133000AW0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,0.316922,46.519346
2021-1483137,2021-04-06,000001,Vente,700000,,,L ECORCERIE,B107,86240,86133,Ligugé,86,,,86133000AO0017,,,,,,,,,,,,,0,,,,,S,sols,,,1160,0.297279,46.533652
2021-1483137,2021-04-06,000001,Vente,700000,,,L ECORCERIE,B107,86240,86133,Ligugé,86,,,86133000AO0018,,,,,,,,,,,,,0,,,,,S,sols,,,1430,0.29709,46.533447
2021-1483137,2021-04-06,000001,Vente,700000,,,L ECORCERIE,B107,86240,86133,Ligugé,86,,,86133000AO0018,,,,,,,,,,,,,0,,,,,T,terres,,,8879,0.29709,46.533447
2021-1483137,2021-04-06,000001,Vente,700000,,,L ECORCERIE,B107,86240,86133,Ligugé,86,,,86133000AO0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14670,0.297541,46.531339
2021-1483137,2021-04-06,000001,Vente,700000,,,L ECORCERIE,B107,86240,86133,Ligugé,86,,,86133000AO0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14670,0.297541,46.531339
2021-1483137,2021-04-06,000001,Vente,700000,,,L ECORCERIE,B107,86240,86133,Ligugé,86,,,86133000AO0019,,,,,,,,,,,,,0,,,,,S,sols,,,344,0.297541,46.531339
2021-1483137,2021-04-06,000001,Vente,700000,,,L ECORCERIE,B107,86240,86133,Ligugé,86,,,86133000AO0019,,,,,,,,,,,,,0,,,,,T,terres,,,12928,0.297541,46.531339
2021-1483137,2021-04-06,000001,Vente,700000,,,L ECORCERIE,B107,86240,86133,Ligugé,86,,,86133000AO0019,,,,,,,,,,,,,0,,,,,P,prés,,,11164,0.297541,46.531339
2021-1483137,2021-04-06,000001,Vente,700000,3,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AO0151,,,,,,,,,,,,,0,1,Maison,312,11,S,sols,,,8034,,
2021-1483137,2021-04-06,000001,Vente,700000,3,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,20000,,
2021-1483137,2021-04-06,000001,Vente,700000,3,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,20000,,
2021-1483137,2021-04-06,000001,Vente,700000,3,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8034,,
2021-1483137,2021-04-06,000001,Vente,700000,3,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AO0151,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,20000,,
2021-1483137,2021-04-06,000001,Vente,700000,3,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8034,,
2021-1483137,2021-04-06,000001,Vente,700000,3,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8034,,
2021-1483137,2021-04-06,000001,Vente,700000,3,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,20000,,
2021-1483137,2021-04-06,000001,Vente,700000,3,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AO0151,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,8034,,
2021-1483137,2021-04-06,000001,Vente,700000,3,,RTE DE L'ECORCERIE,0491,86240,86133,Ligugé,86,,,86133000AO0151,,,,,,,,,,,,,0,1,Maison,312,11,P,prés,,,20000,,
2021-1483137,2021-04-06,000001,Vente,700000,,,L ECORCERIE,B107,86240,86133,Ligugé,86,,,86133000AO0153,,,,,,,,,,,,,0,,,,,P,prés,,,1367,0.300273,46.532351
2021-1483137,2021-04-06,000001,Vente,700000,,,LE CHAMP DES COTEAUX,B076,86240,86133,Ligugé,86,,,86133000AO0154,,,,,,,,,,,,,0,,,,,T,terres,,,8237,0.298705,46.530932
2021-1483137,2021-04-06,000001,Vente,700000,,,LE CHAMP DES COTEAUX,B076,86240,86133,Ligugé,86,,,86133000AO0155,,,,,,,,,,,,,0,,,,,T,terres,,,1261,0.29925,46.531628
2021-1483225,2021-04-16,000001,Vente,143000,17,,RUE DU CHAMP ROUGE,0270,86240,86133,Ligugé,86,,,86133000BE0133,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,672,0.323986,46.522478
2021-1483329,2021-04-20,000001,Vente,287000,12,,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0161,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.283773,46.513606
2021-1483329,2021-04-20,000001,Vente,287000,12,,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0161,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,542,0.283773,46.513606
2021-1483329,2021-04-20,000001,Vente,287000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0222,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.283911,46.513494
2021-1483628,2021-04-09,000001,Vente,131500,10,,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0365,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,411,0.284093,46.514064
2021-1483628,2021-04-09,000001,Vente,131500,,,LE COTEAU,B101,86240,86133,Ligugé,86,,,86133000AK0371,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.283887,46.51397
2021-1483843,2021-04-22,000001,Vente,43500,,,LA BARONNE,B005,86240,86133,Ligugé,86,,,86133000AW0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,0.318078,46.518632
2021-1483867,2021-04-28,000001,Vente,179000,18,,RUE DE L IMPRIMERIE,0710,86240,86133,Ligugé,86,,,86133000BB0295,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,956,0.327949,46.517145
2021-1484187,2021-05-12,000001,Vente,170725,21,,RUE CHARLES CHARPENTIER,0310,86240,86133,Ligugé,86,,,86133000BB0159,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,301,0.330441,46.520632
2021-1484300,2021-05-10,000001,Vente,50400,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,0.31914,46.517178
2021-1484303,2021-05-06,000001,Vente,76000,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,0.318604,46.518493
2021-1484303,2021-05-06,000001,Vente,76000,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,0.318736,46.518387
2021-1484515,2021-05-21,000001,Vente,164000,16,,AV MAURICE GARCON,0810,86240,86133,Ligugé,86,,,86133000BE0015,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,296,0.324827,46.517347
2021-1484536,2021-05-11,000001,Vente,40400,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,0.318077,46.516984
2021-1484851,2021-05-21,000001,Vente,150000,14,,RTE D ITEUIL,0730,86240,86133,Ligugé,86,,,86133000AY0055,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,1164,0.325879,46.509324
2021-1484851,2021-05-21,000001,Vente,150000,14,,RTE D ITEUIL,0730,86240,86133,Ligugé,86,,,86133000AY0055,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,470,0.325879,46.509324
2021-1485112,2021-05-31,000001,Vente,65000,98,,GR GRAND RUE,0650,86240,86133,Ligugé,86,,,86133000BB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.329639,46.515992
2021-1485112,2021-05-31,000001,Vente,65000,98,,GR GRAND RUE,0650,86240,86133,Ligugé,86,,,86133000BB0062,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,57,0.329639,46.515992
2021-1485112,2021-05-31,000001,Vente,65000,,,LE BOURG,B042,86240,86133,Ligugé,86,,,86133000BB0067,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.329479,46.516059
2021-1485112,2021-05-31,000001,Vente,65000,96,,GR GRAND RUE,0650,86240,86133,Ligugé,86,,,86133000BB0072,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.329547,46.51606
2021-1485309,2021-06-15,000001,Vente,170000,2,,RUE DES GROIS,0670,86240,86133,Ligugé,86,,,86133000BE0054,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,685,0.325317,46.518328
2021-1485618,2021-05-31,000001,Vente,110000,2,T,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0353,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,459,0.282879,46.514803
2021-1485618,2021-05-31,000001,Vente,110000,,,LE COTEAU,B101,86240,86133,Ligugé,86,,,86133000AK0368,,,,,,,,,,,,,0,,,,,S,sols,,,356,0.283111,46.514586
2021-1485847,2021-06-23,000001,Vente,130000,10,T,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0367,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,456,0.283903,46.513753
2021-1485847,2021-06-23,000001,Vente,130000,,,LE COTEAU,B101,86240,86133,Ligugé,86,,,86133000AK0371,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.283887,46.51397
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,0.284532,46.532133
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,0.286459,46.531675
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19,0.284774,46.531892
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,0.285237,46.532783
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,0.286854,46.5324
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2943,0.285352,46.532244
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,0.287191,46.532291
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0111,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.284433,46.532034
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,0.284709,46.531851
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0135,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.284783,46.531759
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0140,,,,,,,,,,,,,0,,,,,S,sols,,,313,0.286286,46.532132
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,0.286458,46.532423
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,0.285988,46.531783
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,0.286012,46.531749
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,0.28649,46.532518
2021-1485936,2021-06-07,000001,Vente,416562,6,,ALL DU CHATEAU,0320,86240,86133,Ligugé,86,,,86133000AN0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.286429,46.532054
2021-1485936,2021-06-07,000001,Vente,416562,6,,ALL DU CHATEAU,0320,86240,86133,Ligugé,86,,,86133000AN0155,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,800,0.286429,46.532054
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,963,0.286445,46.531899
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,0.286613,46.531721
2021-1485936,2021-06-07,000001,Vente,416562,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,955,0.286858,46.531819
2021-1486090,2021-06-11,000001,Vente,122000,14,T,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0393,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,486,0.284761,46.51284
2021-1486090,2021-06-11,000001,Vente,122000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0394,,,,,,,,,,,,,0,,,,,S,sols,,,299,0.284941,46.513048
2021-1486292,2021-06-18,000001,Vente,126000,4,B,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0356,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,465,0.283001,46.514471
2021-1486292,2021-06-18,000001,Vente,126000,,,LE COTEAU,B101,86240,86133,Ligugé,86,,,86133000AK0368,,,,,,,,,,,,,0,,,,,S,sols,,,356,0.283111,46.514586
2021-1486346,2021-06-21,000001,Vente,20000,,,VIROLET,B243,86240,86133,Ligugé,86,,,86133000AE0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,0.281795,46.520054
2021-1486383,2021-07-12,000001,Vente,190000,56,,GR GRAND RUE,0650,86240,86133,Ligugé,86,,,86133000BB0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,169,0.329939,46.517582
2021-1486383,2021-07-12,000001,Vente,190000,56,,GR GRAND RUE,0650,86240,86133,Ligugé,86,,,86133000BB0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,169,0.329939,46.517582
2021-1486498,2021-07-07,000001,Vente,450,,,LES RIVIERES,B220,86240,86133,Ligugé,86,,,86133000BC0154,,,,,,,,,,,,,0,,,,,J,jardins,,,172,0.324825,46.513374
2021-1486775,2021-06-29,000001,Vente,154000,14,,RUE DE VIROLET,1240,86240,86133,Ligugé,86,,,86133000AE0019,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,164,0.281118,46.519242
2021-1486775,2021-06-29,000001,Vente,154000,14,,RUE DE VIROLET,1240,86240,86133,Ligugé,86,,,86133000AE0019,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,742,0.281118,46.519242
2021-1486775,2021-06-29,000001,Vente,154000,,,VIROLET,B243,86240,86133,Ligugé,86,,,86133000AE0024,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.280816,46.519201
2021-1486871,2021-06-30,000001,Vente,132500,14,B,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0392,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,389,0.284784,46.513004
2021-1486871,2021-06-30,000001,Vente,132500,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0394,,,,,,,,,,,,,0,,,,,S,sols,,,299,0.284941,46.513048
2021-1487098,2021-07-29,000001,Vente,128000,8,T,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0364,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,381,0.283564,46.513856
2021-1487098,2021-07-29,000001,Vente,128000,,,LE COTEAU,B101,86240,86133,Ligugé,86,,,86133000AK0370,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.283519,46.514054
2021-1487102,2021-07-29,000001,Vente,132500,11,,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0397,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,400,0.28458,46.513483
2021-1487102,2021-07-29,000001,Vente,132500,,,LE COTEAU,B101,86240,86133,Ligugé,86,,,86133000AK0398,,,,,,,,,,,,,0,,,,,S,sols,,,233,0.284884,46.513624
2021-1487102,2021-07-29,000001,Vente,132500,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0399,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.284792,46.513411
2021-1487102,2021-07-29,000001,Vente,132500,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0400,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.284637,46.513432
2021-1487102,2021-07-29,000001,Vente,132500,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0401,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.284509,46.513449
2021-1487118,2021-07-05,000001,Vente,133000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,0.284388,46.512555
2021-1487118,2021-07-05,000001,Vente,133000,7,B,RUE DE MIRANDE,0840,86240,86133,Ligugé,86,,,86133000AK0294,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,403,0.284498,46.51265
2021-1487447,2021-07-29,000001,Vente,234050,16,,RUE VALENTINE TESSIER,1220,86240,86133,Ligugé,86,,,86133000BC0300,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,579,0.321169,46.516218
2021-1487540,2021-07-21,000001,Vente,200000,1,,AV ROBERT SCHUMANN,1090,86240,86133,Ligugé,86,,,86133000BD0018,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,709,0.322737,46.517545
2021-1487615,2021-07-28,000001,Vente,397000,28,,RUE DU FIEF DE BEAUMONT,0572,86240,86133,Ligugé,86,,,86133000AV0232,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1431,0.309223,46.524921
2021-1487615,2021-07-28,000001,Vente,397000,28,,RUE DU FIEF DE BEAUMONT,0572,86240,86133,Ligugé,86,,,86133000AV0232,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,0.309223,46.524921
2021-1487615,2021-07-28,000001,Vente,397000,,,LA BRASSAISE,B047,86240,86133,Ligugé,86,,,86133000AV0240,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.30927,46.525247
2021-1487688,2021-07-29,000001,Vente,56900,,,LA BARONNE,B005,86240,86133,Ligugé,86,,,86133000AW0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,0.317456,46.518625
2021-1488131,2021-05-07,000003,Expropriation,3201.21,,,CHAMP DU POTEAU,B081,86240,86133,Ligugé,86,,,86133000AD0094,,,,,,,,,,,,,0,,,,,T,terres,,,6123,0.281503,46.527519
2021-1488132,2021-05-07,000004,Expropriation,227.5,,,BOIS DU SOUCI,B035,86240,86133,Ligugé,86,,,86133000AD0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,0.281634,46.52543
2021-1488393,2021-08-27,000001,Vente,46400,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,0.317732,46.517073
2021-1488629,2021-09-06,000001,Vente,38000,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,0.31903,46.518031
2021-1488749,2021-09-10,000001,Vente,145000,36,,RTE DE CROUTELLE,0470,86240,86133,Ligugé,86,,,86133000BD0002,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,726,0.320413,46.517875
2021-1489467,2021-09-09,000001,Vente,168905,44,,RUE DES GROIS,0670,86240,86133,Ligugé,86,,,86133000BE0075,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1023,0.326055,46.52074
2021-1489494,2021-09-29,000001,Vente,90800,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,0.318447,46.517097
2021-1489494,2021-09-29,000001,Vente,90800,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000AW0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,0.319904,46.517034
2021-1489514,2021-10-01,000001,Vente,133000,1,,IMP DU SOLEIL LEVANT,1210,86240,86133,Ligugé,86,,,86133000BE0091,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,623,0.327195,46.52097
2021-1490322,2021-09-27,000001,Vente,150000,9,B,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0386,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,502,0.284464,46.513771
2021-1490368,2021-10-18,000001,Vente,118000,16,,RUE DES GROIS,0670,86240,86133,Ligugé,86,,,86133000BE0061,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,630,0.326735,46.518561