siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404594,00013,21240459400013,O,1983-03-01,01,2018,,2020-08-25T10:16:20,true,3,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212404594,00021,21240459400021,O,1983-12-21,01,2018,,2020-08-25T10:16:20,false,3,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404594,00039,21240459400039,O,1998-01-01,NN,,,2020-03-02T10:43:41,false,4,MAIRIE,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-07-11,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.655202,45.002627,0.63,street,Impasse de la Borderie 24380 Saint-Maime-de-Péreyrol,24459_0070,D,IMPASSE DE LA BORDERIE,
212404594,00047,21240459400047,O,2009-01-22,,,,2020-03-02T10:43:41,false,2,MAIRIE,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2012-03-14,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
262404221,00018,26240422100018,O,1983-03-01,NN,,,2020-03-02T10:43:41,true,4,,,,,MAIRIE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2015-09-29,F,CCAS,,,,88.99B,NAFRev2,N,0.655202,45.002627,0.63,street,Impasse de la Borderie 24380 Saint-Maime-de-Péreyrol,24459_0070,G,IMPASSE DE LA BORDERIE,
262404379,00014,26240437900014,O,,,,,2020-03-02T10:43:41,true,1,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
300539178,00032,30053917800032,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,55.71,NAP,N,,,0,,,,,,
301106365,00028,30110636500028,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,CASTAGNOLE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,3.8811172,44.3192065,0.81,poi.residential,Castagnol (Zone résidentielle) Vialas,https://osm.org/way/184119585,G,,
301242343,00012,30124234300012,O,1900-01-01,,,,2020-03-02T10:43:41,true,4,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,57.03,NAP,N,,,0,,,,,,
302375613,00023,30237561300023,O,,NN,,,2020-03-02T10:43:41,true,1,,,,LD,LE LAC BLANC,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,6.1276407,45.1251924,0.81,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
308733773,00029,30873377300029,O,1988-10-25,NN,,,2020-03-02T10:43:41,true,3,,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
314574237,00017,31457423700017,O,,,,,2020-03-02T10:43:41,true,1,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
315066332,00018,31506633200018,O,1979-01-01,02,2018,,2020-08-25T10:26:20,true,4,,,,,LE BARAGOIX,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
315890970,00025,31589097000025,O,2002-01-01,NN,,,2020-03-02T10:43:41,true,6,,,,,LA JAUBERTIE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,70.21Z,NAFRev2,N,0.660177,45.030342,0.32,street,Route de l’Auberge 24380 Saint-Maime-de-Péreyrol,24459_0045,G,ROUTE DE L AUBERGE,
316316363,00019,31631636300019,O,1979-01-01,02,2018,,2020-08-25T10:26:51,true,4,,,,,MAISONNEUVE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,0.662564,45.037955,0.32,street,Impasse du Pigeonnier 24380 Saint-Maime-de-Péreyrol,24459_0450,G,IMPASSE DU PIGEONNIER,
316400209,00011,31640020900011,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320014152,00039,32001415200039,O,1985-09-01,NN,,,2020-03-02T10:43:41,false,4,,,,,LA MENSENE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.3C,NAF1993,N,,,0,,,,,,
321224370,00015,32122437000015,O,1980-09-09,NN,,,2020-03-02T10:43:41,true,3,,,,,ECOLE PUBLIQUE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
324489129,00019,32448912900019,O,1982-03-29,NN,,,2020-03-02T10:43:41,true,3,,,,,LES BANCHARELLES,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
325151132,00017,32515113200017,O,,,,,2020-03-02T10:43:41,true,1,,,,,LE COUTEL,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.64134,45.018351,0.73,street,Impasse de Coutel 24380 Saint-Maime-de-Péreyrol,24459_0115,G,IMPASSE DE COUTEL,
326207289,00017,32620728900017,O,1986-01-01,NN,,,2020-03-02T10:43:41,true,4,,,,,MONTARGILLE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,0.660812,45.038302,0.91,street,Impasse de Montargille 24380 Saint-Maime-de-Péreyrol,24459_0370,G,IMPASSE DE MONTARGILLE,
326729423,00011,32672942300011,O,1983-01-01,NN,,,2020-03-02T10:43:41,true,1,,,,,CASTAGNOL,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,3.7129418,43.4957585,0.89,poi.track,Chemin du Camp Castagnol Gigean,https://osm.org/way/281941454,G,,
326867249,00020,32686724900020,O,2003-03-01,NN,,,2020-03-02T10:43:41,true,2,,,,,LA VIO,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,0.655629,45.031521,0.91,street,Impasse de la Vio 24380 Saint-Maime-de-Péreyrol,24459_0630,G,IMPASSE DE LA VIO,
327329157,00025,32732915700025,O,1995-11-15,NN,,,2020-03-02T10:43:41,true,3,,,,,LA COMBE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2G,NAFRev1,N,0.675039,45.033993,0.91,street,Chemin de la Combe 24380 Saint-Maime-de-Péreyrol,24459_0100,G,CHEMIN DE LA COMBE,
327342978,00019,32734297800019,O,1984-12-31,NN,,,2020-03-02T10:43:41,true,5,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
327721841,00010,32772184100010,O,,,,,2020-03-02T10:43:41,true,1,,,,,LA RENARDIE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.655202,45.002627,0.33,street,Impasse de la Borderie 24380 Saint-Maime-de-Péreyrol,24459_0070,G,IMPASSE DE LA BORDERIE,
328189675,00015,32818967500015,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
329715643,00014,32971564300014,O,1984-04-09,NN,,,2020-03-02T10:43:41,true,5,,,,,COUTEL,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,01.25Z,NAFRev2,O,0.64134,45.018351,0.91,street,Impasse de Coutel 24380 Saint-Maime-de-Péreyrol,24459_0115,G,IMPASSE DE COUTEL,
330014895,00016,33001489500016,O,1984-05-01,NN,,,2020-03-02T10:43:41,false,7,,,,LD,LA PECOULIE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,0.665034,45.035389,0.91,street,Chemin de la Pecoulie 24380 Saint-Maime-de-Péreyrol,24459_0440,G,CHEMIN DE LA PECOULIE,
331677450,00016,33167745000016,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,60.09,NAP,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
331818195,00017,33181819500017,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,LA RENARDIE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.655202,45.002627,0.33,street,Impasse de la Borderie 24380 Saint-Maime-de-Péreyrol,24459_0070,G,IMPASSE DE LA BORDERIE,
332185966,00014,33218596600014,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,LARUE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.649712,45.010104,0.91,street,Allée de Larue 24380 Saint-Maime-de-Péreyrol,24459_0330,G,ALLEE DE LARUE,
337842421,00014,33784242100014,O,1986-05-02,NN,,,2020-03-02T10:43:41,true,5,,,,,LES MARTHES,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,ECURIE FRANCOIS BRACHET,46.23Z,NAFRev2,N,0.657997,45.016695,0.51,street,Impasse des Martres 24380 Saint-Maime-de-Péreyrol,24459_0350,G,IMPASSE DES MARTRES,
338800683,00033,33880068300033,O,2011-01-01,,,,2020-03-02T10:43:41,false,2,,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.32A,NAFRev2,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
342961398,00035,34296139800035,O,1900-01-01,NN,,,2020-03-02T10:43:41,false,3,,,,,LA JAUBERTIE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,52.4C,NAF1993,N,0.660177,45.030342,0.32,street,Route de l’Auberge 24380 Saint-Maime-de-Péreyrol,24459_0045,G,ROUTE DE L AUBERGE,
344710959,00018,34471095900018,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,LA VOI,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,64.25,NAP,N,0.655629,45.031521,0.51,street,Impasse de la Vio 24380 Saint-Maime-de-Péreyrol,24459_0630,G,IMPASSE DE LA VIO,
344885801,00011,34488580100011,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,LES BOURBOUX,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,44.18,NAP,N,0.646733,45.019601,0.77,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
348494816,00013,34849481600013,O,1987-07-01,NN,,,2020-03-02T10:43:41,false,4,,,,,LES BRICAS,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1998-12-31,F,ADF CHIMIE,,,,74.1J,NAF1993,N,,,0,,,,,,
348873399,00011,34887339900011,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,LES BRICOUS,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,60.09,NAP,N,,,0,,,,,,
349989574,00026,34998957400026,O,1989-01-01,NN,,,2020-03-02T10:43:41,false,4,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351720016,00010,35172001600010,O,1989-07-26,NN,,,2020-03-02T10:43:41,true,1,,,,,CASTAGNOL,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.7129418,43.4957585,0.89,poi.track,Chemin du Camp Castagnol Gigean,https://osm.org/way/281941454,G,,
351774435,00017,35177443500017,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1992-02-08,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
352145122,00029,35214512200029,O,2002-01-01,NN,,,2020-03-02T10:43:41,true,3,,,,,AU BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
352165963,00021,35216596300021,O,1989-09-01,,,,2020-03-02T10:43:41,false,4,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
352951834,00022,35295183400022,O,1995-09-01,NN,,,2020-03-02T10:43:41,true,3,,,,,LA VALADE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.67313,45.038592,0.91,street,Chemin de la Valade 24380 Saint-Maime-de-Péreyrol,24459_0610,G,CHEMIN DE LA VALADE,
353365323,00016,35336532300016,O,1990-01-01,NN,,,2020-03-02T10:43:41,true,3,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353873433,00018,35387343300018,O,1990-03-12,NN,,,2020-03-02T10:43:41,false,4,,,,,LAVAURE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,3.4932578,45.9056728,0.89,poi.castle,Château de Lavaure Dorat,https://osm.org/way/107328571,G,,
377788641,00019,37778864100019,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
379379423,00013,37937942300013,O,,,,,2020-03-02T10:43:41,true,1,,,,,LA JAUBERTIE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,55.60,NAP,N,0.660177,45.030342,0.32,street,Route de l’Auberge 24380 Saint-Maime-de-Péreyrol,24459_0045,G,ROUTE DE L AUBERGE,
379888282,00017,37988828200017,O,1990-09-15,NN,,,2020-03-02T10:43:41,true,3,,,,,LES RAMONETS,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.670758,45.018811,0.78,street,Impasse des Ramonets 24380 Saint-Maime-de-Péreyrol,24459_0490,G,IMPASSE DES RAMONETS,
379888316,00013,37988831600013,O,1990-09-15,NN,,,2020-03-02T10:43:41,true,3,,,,,LES RAMONETS,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.670758,45.018811,0.78,street,Impasse des Ramonets 24380 Saint-Maime-de-Péreyrol,24459_0490,G,IMPASSE DES RAMONETS,
379888399,00019,37988839900019,O,1990-09-15,NN,,,2020-03-02T10:43:41,true,3,,,,,LES RAMONETS,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.670758,45.018811,0.78,street,Impasse des Ramonets 24380 Saint-Maime-de-Péreyrol,24459_0490,G,IMPASSE DES RAMONETS,
379888407,00010,37988840700010,O,1990-09-15,NN,,,2020-03-02T10:43:41,true,3,,,,,LES RAMONET,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.670758,45.018811,0.69,street,Impasse des Ramonets 24380 Saint-Maime-de-Péreyrol,24459_0490,G,IMPASSE DES RAMONETS,
379888431,00010,37988843100010,O,1990-09-15,NN,,,2020-03-02T10:43:41,true,3,,,,,LES RAMONETS,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.670758,45.018811,0.78,street,Impasse des Ramonets 24380 Saint-Maime-de-Péreyrol,24459_0490,G,IMPASSE DES RAMONETS,
380453977,00031,38045397700031,O,2009-10-01,,,,2020-03-02T10:43:41,false,2,,,,,LA VIO,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20A,NAFRev2,N,0.655629,45.031521,0.91,street,Impasse de la Vio 24380 Saint-Maime-de-Péreyrol,24459_0630,G,IMPASSE DE LA VIO,
380876011,00012,38087601100012,O,1991-01-01,NN,,,2020-03-02T10:43:41,true,4,SAINT MAYME DE PEREYROL,,,,LA CHAUDERIE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,0.655202,45.002627,0.5,street,Impasse de la Borderie 24380 Saint-Maime-de-Péreyrol,24459_0070,G,IMPASSE DE LA BORDERIE,
381469105,00013,38146910500013,O,1991-03-13,NN,,,2020-03-02T10:43:41,true,3,,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
381918382,00015,38191838200015,O,,NN,,,2020-03-02T10:43:41,true,1,,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
384604922,00011,38460492200011,O,1992-02-19,NN,,,2020-03-02T10:43:41,true,3,,,,,COUTEL,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.64134,45.018351,0.91,street,Impasse de Coutel 24380 Saint-Maime-de-Péreyrol,24459_0115,G,IMPASSE DE COUTEL,
388693574,00013,38869357400013,O,1992-09-22,NN,,,2020-03-02T10:43:41,true,5,,,,,LA COMBE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,43.12A,NAFRev2,N,0.675039,45.033993,0.91,street,Chemin de la Combe 24380 Saint-Maime-de-Péreyrol,24459_0100,G,CHEMIN DE LA COMBE,
389317066,00014,38931706600014,O,1992-12-04,NN,,,2020-03-02T10:43:41,true,4,,,,,ECOLE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
389709486,00010,38970948600010,O,1993-01-15,NN,,,2020-03-02T10:43:41,true,3,,,,,LES RAMONETS,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670758,45.018811,0.78,street,Impasse des Ramonets 24380 Saint-Maime-de-Péreyrol,24459_0490,G,IMPASSE DES RAMONETS,
390446532,00017,39044653200017,O,1993-01-29,01,2018,,2020-08-25T10:25:28,true,4,,,,,LES RAMONETS,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,0.670758,45.018811,0.78,street,Impasse des Ramonets 24380 Saint-Maime-de-Péreyrol,24459_0490,G,IMPASSE DES RAMONETS,
391161338,00051,39116133800051,O,1996-12-17,NN,,,2020-03-02T10:43:41,false,5,,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
391161338,00077,39116133800077,O,2013-04-01,NN,,,2020-03-02T10:43:41,false,3,,,,,LD LA VIO,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.21Z,NAFRev2,O,0.655629,45.031521,0.91,street,Impasse de la Vio 24380 Saint-Maime-de-Péreyrol,24459_0630,G,IMPASSE DE LA VIO,
392457271,00014,39245727100014,O,1978-01-01,NN,,,2020-03-02T10:43:41,true,3,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398941252,00023,39894125200023,O,2010-01-15,NN,,,2021-02-23T11:22:44,true,1,,,,LD,LE LAC BLANC,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,02.20Z,NAFRev2,N,6.1276407,45.1251924,0.81,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
399021914,00011,39902191400011,O,1994-11-07,NN,,,2020-03-02T10:43:41,true,3,,,,,LA MENSEME,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.650318,45.01623,0.35,street,Chemin de la Thérèse 24380 Saint-Maime-de-Péreyrol,24459_0570,G,CHEMIN DE LA THERESE,
399090414,00018,39909041400018,O,1994-11-17,01,2018,,2020-08-25T10:31:35,true,3,LE BOURG,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
401922158,00019,40192215800019,O,1995-07-20,NN,,,2020-03-02T10:43:41,true,4,,,,,AUX CAPTUS,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403450794,00017,40345079400017,O,1995-12-02,NN,,,2020-03-02T10:43:41,true,3,,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
404613226,00012,40461322600012,O,1995-10-01,NN,,,2020-03-02T10:43:41,true,4,,,,LD,PELLEGRUE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.649712,45.010104,0.46,street,Allée de Larue 24380 Saint-Maime-de-Péreyrol,24459_0330,G,ALLEE DE LARUE,
404613226,00020,40461322600020,O,2001-06-01,NN,,,2020-03-02T10:43:41,false,4,,,,,LA CHAUDERIE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.655202,45.002627,0.5,street,Impasse de la Borderie 24380 Saint-Maime-de-Péreyrol,24459_0070,G,IMPASSE DE LA BORDERIE,
404755670,00019,40475567000019,O,1987-08-04,NN,,,2020-03-02T10:43:41,true,3,,,,,LA RENARDIERE,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.645532,45.011882,0.3,street,Route Pierre Grellety 24380 Saint-Maime-de-Péreyrol,24459_0445,G,ROUTE PIERRE GRELLETY,
404755860,00016,40475586000016,O,1984-12-31,NN,,,2020-03-02T10:43:41,true,3,,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
404756082,00016,40475608200016,O,1994-01-01,NN,,,2020-03-02T10:43:41,true,3,,,,,LE LAC BLANC,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.1276407,45.1251924,0.81,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
404756082,00024,40475608200024,O,2018-08-20,,,,2021-03-23T10:24:08,false,2,,,,,LE LAC BLANC,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.21Z,NAFRev2,N,6.1276407,45.1251924,0.81,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
404756363,00010,40475636300010,O,1982-12-31,NN,,,2020-03-02T10:43:41,true,1,,,,,LE LAC BLANC,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.1276407,45.1251924,0.81,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
408729804,00026,40872980400026,O,2004-03-15,,,,2020-03-02T10:43:41,true,4,,,,,LES BRICAS,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
408759553,00014,40875955300014,O,1982-02-18,NN,,,2020-03-02T10:43:41,false,4,,,,,LAVIOT,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,0.655629,45.031521,0.38,street,Impasse de la Vio 24380 Saint-Maime-de-Péreyrol,24459_0630,G,IMPASSE DE LA VIO,
408759553,00030,40875955300030,O,2010-11-01,01,2018,,2020-08-25T10:37:40,true,1,,,,LD,LA VIO,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.13Z,NAFRev2,N,0.655629,45.031521,0.91,street,Impasse de la Vio 24380 Saint-Maime-de-Péreyrol,24459_0630,G,IMPASSE DE LA VIO,
408759629,00012,40875962900012,O,1992-03-11,NN,,,2020-03-02T10:43:41,true,3,,,,,LES CAPTUS,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410004246,00022,41000424600022,O,2002-10-28,NN,,,2020-03-02T10:43:41,true,4,LA JAUBERTIE,,,,,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2007-10-05,F,M.G.T.P.,,,,45.1A,NAFRev1,O,0.660177,45.030342,0.32,street,Route de l’Auberge 24380 Saint-Maime-de-Péreyrol,24459_0045,D,ROUTE DE L AUBERGE,
410628960,00016,41062896000016,O,1997-01-22,NN,,,2020-03-02T10:43:41,true,3,DENOIX ROGER,,,,LE BOURG,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.646733,45.019601,0.41,street,Impasse des Bourboux 24380 Saint-Maime-de-Péreyrol,24459_0080,G,IMPASSE DES BOURBOUX,
412850281,00038,41285028100038,O,2021-01-01,,,4329BB,2021-02-23T11:35:10,true,1,,1265,,,ROUTE PIERRE GRELETTY,24380,SAINT-MAYME-DE-PEREYROL,,,24459,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.29B,NAFRev2,N,0.651092,45.005411,0.84,housenumber,1265 Route Pierre Grellety 24380 Saint-Maime-de-Péreyrol,24459_0445_01265,G,1265 ROUTE PIERRE GRELLETY,