id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296040,2020-01-22,000001,Vente,3210,,,LA GARDETTE,B017,26130,26093,Clansayes,26,,,260930000E0236,,,,,,,,,,,,,0,,,,,T,terres,,,642,4.808923,44.372121
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,4.806599,44.375611
2020-296464,2020-01-17,000001,Vente,566000,5156,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0123,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,330,4.807034,44.374991
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0127,,,,,,,,,,,,,0,,,,,L,landes,,,1992,4.80622,44.373675
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0128,,,,,,,,,,,,,0,,,,,L,landes,,,2750,4.806237,44.374266
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0128,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.806237,44.374266
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1002,4.806237,44.374266
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0442,,,,,,,,,,,,,0,,,,,L,landes,,,1366,4.807178,44.374707
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0443,,,,,,,,,,,,,0,,,,,L,landes,,,4964,4.807162,44.374228
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1062,4.806952,44.374724
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1542,4.806603,44.374454
2020-296464,2020-01-17,000001,Vente,566000,932,,CHE ST FERREOL,0039,26130,26093,Clansayes,26,,,260930000L0446,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,254,4.806906,44.375048
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0447,,,,,,,,,,,,,0,,,,,T,terres,,,1186,4.806658,44.375193
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,568,4.807163,44.375033
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,839,4.806845,44.375375
2020-296464,2020-01-17,000001,Vente,566000,,,LA COMBE,B006,26130,26093,Clansayes,26,,,260930000L0450,,,,,,,,,,,,,0,,,,,L,landes,,,273,4.806198,44.375816
2020-298428,2020-04-21,000001,Vente,630000,222,,CHE DE LA BALLE BLANCHE,0051,26130,26093,Clansayes,26,,,260930000A0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,433,0,S,sols,,,1155,4.79902,44.396558
2020-298428,2020-04-21,000001,Vente,630000,222,,CHE DE LA BALLE BLANCHE,0051,26130,26093,Clansayes,26,,,260930000A0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,1155,4.79902,44.396558
2020-298428,2020-04-21,000001,Vente,630000,,,LES ORNIERES,B029,26130,26093,Clansayes,26,,,260930000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,2620,4.798914,44.396442
2020-298428,2020-04-21,000001,Vente,630000,,,LES ORNIERES,B029,26130,26093,Clansayes,26,,,260930000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,225,4.799112,44.396062
2020-298806,2020-05-14,000001,Vente,391200,143,,IMP DES TOURTERELLES,0019,26130,26093,Clansayes,26,,,260930000J0211,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,923,4.792041,44.38753
2020-298806,2020-05-14,000001,Vente,391200,143,,IMP DES TOURTERELLES,0019,26130,26093,Clansayes,26,,,260930000J0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.792041,44.38753
2020-298806,2020-05-14,000001,Vente,391200,143,,IMP DES TOURTERELLES,0019,26130,26093,Clansayes,26,,,260930000J0211,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,923,4.792041,44.38753
2020-298806,2020-05-14,000001,Vente,391200,143,,IMP DES TOURTERELLES,0019,26130,26093,Clansayes,26,,,260930000J0211,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,4.792041,44.38753
2020-298806,2020-05-14,000001,Vente,391200,,,LES GRESES,B022,26130,26093,Clansayes,26,,,260930000J0215,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,490,4.79186,44.387647
2020-299297,2020-05-28,000001,Vente,6000,,,LA COMBE DU VERGER,B007,26130,26093,Clansayes,26,,,260930000F0128,,,,,,,,,,,,,0,,,,,T,terres,,,7506,4.811074,44.367659
2020-301176,2020-07-23,000001,Vente,2000,,,LE CHATEAU GIRAUD,B003,26130,26093,Clansayes,26,,,260930000F0177,,,,,,,,,,,,,0,,,,,T,terres,,,3770,4.818575,44.365271
2020-301176,2020-07-23,000001,Vente,2000,,,LE CHATEAU GIRAUD,B003,26130,26093,Clansayes,26,,,260930000F0431,,,,,,,,,,,,,0,,,,,T,terres,,,729,4.818448,44.365496
2020-304457,2020-10-16,000001,Vente,147000,381,,RTE DE VALAURIE,0009,26130,26093,Clansayes,26,,,26093000ZB0083,,,3,,7,47.77,,,,,,,2,2,Appartement,46,2,,,,,,4.795113,44.372836
2020-304465,2020-10-29,000001,Vente,621445,16,,IMP DES LIERRES,0028,26130,26093,Clansayes,26,,,26093000ZB0138,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,2984,4.786801,44.37421
2020-304687,2020-11-02,000001,Vente,545450,994,,CHE DE LA GARANCE,0024,26130,26093,Clansayes,26,,,26093000ZC0045,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,3003,4.792691,44.361731
2020-304687,2020-11-02,000001,Vente,545450,994,,CHE DE LA GARANCE,0024,26130,26093,Clansayes,26,,,26093000ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3003,4.792691,44.361731
2020-304687,2020-11-02,000001,Vente,545450,994,,CHE DE LA GARANCE,0024,26130,26093,Clansayes,26,,,26093000ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3003,4.792691,44.361731
2020-304687,2020-11-02,000001,Vente,545450,994,,CHE DE LA GARANCE,0024,26130,26093,Clansayes,26,,,26093000ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3003,4.792691,44.361731
2020-306515,2020-12-18,000002,Vente,175000,466,,CHE DES OCRES,0016,26130,26093,Clansayes,26,,,260930000J0377,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.794198,44.388039
2020-306515,2020-12-18,000002,Vente,175000,466,,CHE DES OCRES,0016,26130,26093,Clansayes,26,,,260930000J0377,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.794198,44.388039
2020-306515,2020-12-18,000002,Vente,175000,466,,CHE DES OCRES,0016,26130,26093,Clansayes,26,,,260930000J0377,,,,,,,,,,,,,0,2,Appartement,80,4,,,,,,4.794198,44.388039
2020-306515,2020-12-18,000002,Vente,175000,466,,CHE DES OCRES,0016,26130,26093,Clansayes,26,,,260930000J0377,,,,,,,,,,,,,0,2,Appartement,80,4,,,,,,4.794198,44.388039
2020-306515,2020-12-18,000002,Vente,175000,466,,CHE DES OCRES,0016,26130,26093,Clansayes,26,,,260930000J0377,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.794198,44.388039
