siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704308,00015,21270430800015,O,1983-03-01,02,2018,,2020-08-25T10:16:29,true,3,,13,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.553496,49.362965,0.93,housenumber,13 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00013,G,13 RUE DES TILLEULS,
262700735,00018,26270073500018,O,1983-03-01,NN,,,2021-05-21T14:26:08,true,4,MAIRIE,13,,RUE,TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.553496,49.362965,0.87,housenumber,13 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00013,G,13 RUE DES TILLEULS,
303510002,00015,30351000200015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320099005,00037,32009900500037,O,2015-01-08,,,4399CZ,2019-11-14T14:00:28,true,2,,5,,RUE,DU CLOS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,43.99C,NAFRev2,N,1.55424,49.365084,0.93,housenumber,5 Rue du Clos 27150 La Neuve-Grange,27430_0023_00005,G,5 RUE DU CLOS,
321353740,00012,32135374000012,O,1981-01-01,NN,,4399CZ,2019-11-14T14:00:28,true,4,,,,,LE VILLAGE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.554382,49.362325,0.93,street,Le Village 27150 La Neuve-Grange,27430_ya1t1y,G,LE VILLAGE,
327606182,00019,32760618200019,O,1982-12-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
332316066,00023,33231606600023,O,,,,,2019-11-14T14:00:28,true,1,,,,,FRILEUSE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,51.1A,NAF1993,N,2.1318102,48.6863892,0.89,poi.stream,La Frileuse (Ruisseau) Gif-sur-Yvette,https://osm.org/way/126971931,G,,
332606029,00012,33260602900012,O,1985-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339007239,00017,33900723900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,64.46,NAP,N,1.554382,49.362325,0.93,street,Le Village 27150 La Neuve-Grange,27430_ya1t1y,G,LE VILLAGE,
340595776,00014,34059577600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,64.41,NAP,N,,,0,,,,,,
378568745,00012,37856874500012,O,1990-05-25,NN,,,2021-02-23T11:07:16,true,3,,1,,IMP,DES PEUPLIERS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5984539,49.3401072,0.8,poi.track,Impasse des Peupliers (Chemin) Saint-Martin-Longueau,https://osm.org/way/83500371,G,,
384711198,00026,38471119800026,O,1992-03-01,NN,,,2019-11-14T14:00:28,false,4,,,,,FRILEUSE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.1318102,48.6863892,0.89,poi.stream,La Frileuse (Ruisseau) Gif-sur-Yvette,https://osm.org/way/126971931,G,,
389193376,00016,38919337600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
390548212,00013,39054821200013,O,1971-12-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390737377,00015,39073737700015,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,4,,3,,IMP,DES THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.555248,49.362852,0.82,housenumber,3 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00003,G,3 IMPASSE DES THUYAS,
392587812,00026,39258781200026,O,2004-01-07,NN,,,2019-11-14T14:00:28,false,3,,16,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.3A,NAFRev1,O,1.553497,49.364797,0.93,housenumber,16 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00016,G,16 RUE DES TILLEULS,
392651899,00016,39265189900016,O,1993-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395349079,00016,39534907900016,O,1994-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399690304,00023,39969030400023,O,2013-01-14,,,1413ZA,2021-02-23T11:23:31,true,1,,3,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,74.10Z,NAFRev2,N,1.553198,49.362166,0.93,housenumber,3 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00003,G,3 RUE DES TILLEULS,
402463319,00010,40246331900010,O,1995-09-01,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES CINQ ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,91.3E,NAF1993,O,1.555209,49.360855,0.68,housenumber,1 Rue des 5 Acres 27150 La Neuve-Grange,27430_0005_00001,G,1 RUE DES 5 ACRES,
404666331,00016,40466633100016,O,1988-12-31,NN,,,2019-11-14T14:00:28,true,3,,11,,IMP,DES MARONNIERS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.550939,49.369569,0.81,housenumber,11 Impasse des Marronniers 27150 La Neuve-Grange,27430_0090_00011,G,11 IMPASSE DES MARRONNIERS,
418251500,00017,41825150000017,O,1998-03-12,NN,,,2019-11-14T14:00:28,false,3,,8,,RUE,CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2A,NAFRev1,N,1.553649,49.366957,0.88,housenumber,8 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00008,G,8 RUE DES CHARMILLES,
420638819,00029,42063881900029,O,2012-01-09,NN,,3109BA,2021-02-23T11:41:46,true,2,FRILEUSE,3,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2013-09-05,A,DECOR PLUS,,,,31.09B,NAFRev2,O,1.564503,49.348069,0.82,housenumber,3 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00003,G,3 ROUTE DES FIEFS,
432084481,00014,43208448100014,O,2000-06-01,NN,,,2019-11-14T14:00:28,false,3,,3,,IMP,DES THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2007-06-09,F,,,,,01.1A,NAFRev1,N,1.555248,49.362852,0.82,housenumber,3 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00003,G,3 IMPASSE DES THUYAS,
435359344,00015,43535934400015,O,2001-04-03,NN,,,2019-11-14T14:00:28,true,3,FERME DE CAILLOUETTE,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.546477,49.357263,0.62,street,La Grande Caillouette 27150 La Neuve-Grange,27430_b011,D,LA GRANDE CAILLOUETTE,
441777547,00015,44177754700015,O,2002-03-09,NN,,,2019-11-14T14:00:28,true,3,,1,,IMP,DES THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.555296,49.362666,0.82,housenumber,1 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00001,G,1 IMPASSE DES THUYAS,
444047914,00049,44404791400049,O,2014-07-01,,,,2019-11-14T14:00:28,true,2,FRILEUSE,27,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,46.49Z,NAFRev2,N,1.570377,49.347462,0.83,housenumber,27 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00027,G,27 ROUTE DES FIEFS,
444439442,00039,44443944200039,O,2016-10-21,,,4391BZ,2021-02-23T13:27:10,true,1,,9,,RUE,CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,43.91B,NAFRev2,N,1.553749,49.366662,0.88,housenumber,9 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00009,G,9 RUE DES CHARMILLES,
445120645,00012,44512064500012,O,2002-12-01,NN,,,2019-11-14T14:00:28,true,3,,1,,IMP,DES TUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,74.1G,NAFRev1,N,1.555296,49.362666,0.71,housenumber,1 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00001,G,1 IMPASSE DES THUYAS,
452969025,00041,45296902500041,O,2015-04-01,NN,,,2021-02-23T13:37:08,true,2,,20,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,71.12A,NAFRev2,N,1.553518,49.365233,0.93,housenumber,20 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00020,G,20 RUE DES TILLEULS,
509790853,00022,50979085300022,O,2017-05-01,,,,2019-11-14T14:00:28,false,2,,5,B,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,96.09Z,NAFRev2,N,1.553287,49.362251,0.81,housenumber,5 bis Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00005_bis,G,5 BIS RUE DES TILLEULS,
509944112,00010,50994411200010,O,2009-02-10,,,,2019-11-14T14:00:28,true,1,,18,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,81.30Z,NAFRev2,N,1.553784,49.368428,0.93,housenumber,18 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00018,G,18 RUE DES CHARMILLES,
510301419,00014,51030141900014,O,2009-02-04,NN,,,2019-11-14T14:00:28,true,4,FRILLEUSE,3,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2011-12-31,F,DECOR PLUS,,,,31.09B,NAFRev2,O,1.564503,49.348069,0.82,housenumber,3 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00003,G,3 ROUTE DES FIEFS,
519023675,00019,51902367500019,O,2010-01-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES CINQ ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03B,NAFRev2,N,1.555209,49.360855,0.68,housenumber,1 Rue des 5 Acres 27150 La Neuve-Grange,27430_0005_00001,G,1 RUE DES 5 ACRES,
522136712,00026,52213671200026,O,2014-11-27,,,,2021-02-23T15:37:06,true,1,FRILEUSE,27,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,68.20B,NAFRev2,N,1.570377,49.347462,0.83,housenumber,27 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00027,G,27 ROUTE DES FIEFS,
529314551,00019,52931455100019,O,2011-01-10,,,,2019-11-14T14:00:28,true,2,,12,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,82.19Z,NAFRev2,N,1.553462,49.364226,0.93,housenumber,12 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00012,G,12 RUE DES TILLEULS,
529379463,00019,52937946300019,O,2011-01-04,,,,2019-11-14T14:00:28,true,2,,17,,RUE,DES CINQ ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.99A,NAFRev2,N,1.551855,49.362108,0.69,housenumber,17 Rue des 5 Acres 27150 La Neuve-Grange,27430_0005_00017,G,17 RUE DES 5 ACRES,
531779353,00014,53177935300014,O,2011-04-15,,,,2019-11-14T14:00:28,true,1,,7,,RUE,HAMEAU FRILEUSE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,62.01Z,NAFRev2,N,1.553363,49.362328,0.32,housenumber,7 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00007,G,7 RUE DES TILLEULS,
533162723,00019,53316272300019,O,2011-06-01,01,2018,4322AZ,2020-08-25T10:45:54,true,2,,3,,RUE,DES CINQ ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,43.22A,NAFRev2,O,1.554893,49.360932,0.68,housenumber,3 Rue des 5 Acres 27150 La Neuve-Grange,27430_0005_00003,G,3 RUE DES 5 ACRES,
537729618,00034,53772961800034,O,2015-02-05,,,9602BB,2019-11-14T14:00:28,false,2,,5,B,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,BEL'IN,96.02B,NAFRev2,N,1.553287,49.362251,0.81,housenumber,5 bis Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00005_bis,G,5 BIS RUE DES TILLEULS,
733640981,00011,73364098100011,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DE FRILEUSE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.2E,NAF1993,N,1.8954523,48.8622028,0.89,poi.military,Camp de Frileuse (Zone militaire) Beynes,https://osm.org/way/71501069,G,,
775701097,00609,77570109700609,O,1900-01-01,02,2018,,2020-08-25T10:57:13,false,3,,,,,LA PETITE CAILLOUETTE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.546477,49.357263,0.67,street,La Grande Caillouette 27150 La Neuve-Grange,27430_b011,G,LA GRANDE CAILLOUETTE,
780830352,00016,78083035200016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780830360,00027,78083036000027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780830378,00011,78083037800011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780830386,00014,78083038600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1981-01-23,F,,,,,55.73,NAP,N,,,0,,,,,,
785539248,00027,78553924800027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
788872349,00014,78887234900014,O,2012-07-01,,,,2019-11-14T14:00:28,false,2,,7,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.90E,NAFRev2,N,1.553363,49.362328,0.93,housenumber,7 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00007,G,7 RUE DES TILLEULS,
789815644,00024,78981564400024,O,2018-05-15,,,4520AC,2021-07-16T08:48:00,true,2,,19,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2019-04-01,A,CARROSSERIE AUTO DESIGN,,,CARROSSERIE AUTO DESIGN,45.20A,NAFRev2,O,1.553888,49.368157,0.93,housenumber,19 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00019,G,19 RUE DES CHARMILLES,
790582720,00013,79058272000013,O,2013-01-02,,,,2019-11-14T14:00:28,true,2,,20,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,1.553518,49.365233,0.93,housenumber,20 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00020,G,20 RUE DES TILLEULS,
791766132,00017,79176613200017,O,2013-03-01,01,2018,,2020-08-25T11:02:08,true,2,SAINT GERMAIN,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.571065,49.36603,0.91,street,Lieu Dit Saint Germain 27150 La Neuve-Grange,27430_b019,D,LIEU DIT SAINT GERMAIN,
818180127,00016,81818012700016,O,2016-02-15,,,,2019-11-14T14:00:28,true,2,,3,,IMP,DES THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,68.31Z,NAFRev2,N,1.555248,49.362852,0.82,housenumber,3 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00003,G,3 IMPASSE DES THUYAS,
823218086,00010,82321808600010,O,2016-10-07,,,,2019-11-14T14:00:28,true,1,,10,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,68.20B,NAFRev2,N,1.553677,49.367327,0.93,housenumber,10 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00010,G,10 RUE DES CHARMILLES,
829805522,00010,82980552200010,O,2017-11-01,,,,2019-11-14T14:00:28,true,1,,1,,IMP,DES THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,96.02B,NAFRev2,N,1.555296,49.362666,0.82,housenumber,1 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00001,G,1 IMPASSE DES THUYAS,
829873215,00026,82987321500026,O,2020-08-31,,,4331ZA,2021-02-23T17:49:16,true,1,,5,,IMP,DU MARRONNIER,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.31Z,NAFRev2,N,2.1139052,46.4883074,0.8,poi.track,Impasse du Marronnier (Chemin) Feusines,https://osm.org/way/549416066,G,,
832932867,00027,83293286700027,O,2019-02-12,,,9529ZF,2021-02-23T17:53:13,true,1,,9,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,81.21Z,NAFRev2,N,1.553749,49.366662,0.93,housenumber,9 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00009,G,9 RUE DES CHARMILLES,
833990583,00019,83399058300019,O,2018-01-08,,,,2020-12-18T08:52:23,false,2,,5,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.82Z,NAFRev2,N,1.564998,49.347909,0.82,housenumber,5 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00005,G,5 ROUTE DES FIEFS,
839856366,00019,83985636600019,O,2018-04-11,,,,2019-11-14T14:00:28,true,1,,3,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,46.19B,NAFRev2,N,1.564503,49.348069,0.82,housenumber,3 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00003,G,3 ROUTE DES FIEFS,
840570121,00011,84057012100011,O,2018-06-19,01,2018,,2021-03-30T09:00:21,true,3,,1,,,IMPASSE THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,70.21Z,NAFRev2,N,1.555296,49.362666,0.87,housenumber,1 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00001,G,1 IMPASSE DES THUYAS,
880584479,00013,88058447900013,O,2020-01-06,,,4334ZC,2020-10-17T04:05:48,true,2,,4,,RUE,DES 5 ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,A L EAU PEINTURE,43.34Z,NAFRev2,N,1.553741,49.361224,0.93,interpolation,4 Rue des 5 Acres 27150 La Neuve-Grange,,G,2 RUE DES 5 ACRES,
885281550,00016,88528155000016,O,2020-06-15,,,4332BB,2020-07-20T19:34:49,true,1,,32,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2020-06-15,A,R.R RENOVATION,J.RENOVATION,,ROCHA RODRIGUES,43.32B,NAFRev2,N,1.553892,49.37023,0.93,housenumber,32 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00032,G,32 RUE DES CHARMILLES,
898482096,00010,89848209600010,O,2021-02-25,,,4334ZC,2021-06-01T10:43:18,true,1,,4,,RUE,DES 5 ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,43.34Z,NAFRev2,N,1.553741,49.361224,0.93,interpolation,4 Rue des 5 Acres 27150 La Neuve-Grange,,G,2 RUE DES 5 ACRES,
