siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011653,00339,13001165300339,O,2010-04-26,NN,,,2019-11-14T14:00:48,false,2,,318,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE RIBECOURT-DRESLINCOURT,,,,84.11Z,NAFRev2,N,2.919133,49.507695,0.77,street,Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190,G,RUE DE PARIS,
176002111,00274,17600211100274,O,1982-11-24,,,,2019-11-14T14:00:48,false,4,,318,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE RIBECOURT-DRESLINCOURT,,,,84.11Z,NAFRev2,N,2.919133,49.507695,0.77,street,Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190,G,RUE DE PARIS,
196000251,00013,19600025100013,O,1987-09-01,21,2020,,2022-08-29T09:04:34,true,3,,319,,RUE,ARISTIDE BRIAND,60170,RIBECOURT-DRESLINCOURT,,BP 70139,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.925041,49.507495,0.96,housenumber,319 Rue Aristide Briand 60170 Ribécourt-Dreslincourt,60537_0030_00319,G,319 RUE ARISTIDE BRIAND,
196000467,00015,19600046700015,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,3,,74,,,AVENUE MONTESQUIEU,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.922857,49.507956,0.95,housenumber,74 Avenue de Montesquieu 60170 Ribécourt-Dreslincourt,60537_0155_00074,G,74 AVENUE DE MONTESQUIEU,
196012652,00018,19601265200018,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,3,,91,,RUE,ANDRE REGNIER,60170,RIBECOURT-DRESLINCOURT,,BP 119,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.9205,49.51303,0.96,housenumber,91 Rue André Régnier 60170 Ribécourt-Dreslincourt,60537_0020_00091,G,91 RUE ANDRE REGNIER,
196012652,00026,19601265200026,O,1996-03-22,01,2020,,2022-08-29T09:04:34,false,3,,91,,RUE,ANDRE RENIER,60170,RIBECOURT-DRESLINCOURT,,BP 119,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION PROFESSIONNELLE ADULTES,,,,85.59A,NAFRev2,N,2.9205,49.51303,0.87,housenumber,91 Rue André Régnier 60170 Ribécourt-Dreslincourt,60537_0020_00091,G,91 RUE ANDRE REGNIER,
216005314,00010,21600531400010,O,1983-03-01,22,2020,,2022-08-29T09:08:07,true,4,,,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,BP 129,60537,60771,RIBECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.923249,49.510681,0.86,street,Place de la Republique 60170 Ribécourt-Dreslincourt,60537_B129,G,PLACE DE LA REPUBLIQUE,
216005314,00028,21600531400028,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,3,,,,RUE,D ALEMBERT,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.921099,49.506465,0.95,street,Rue d’Alembert 60170 Ribécourt-Dreslincourt,60537_0010,G,RUE D ALEMBERT,
216005314,00036,21600531400036,O,1983-12-21,03,2020,,2022-08-29T09:08:07,false,6,,98,,RUE,ARISTIDE BRIAND,60170,RIBECOURT-DRESLINCOURT,,BP 136,60537,60771,RIBECOURT CEDEX,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE PRIMAIRE PUB ARISTIDE BRIAND,,,,85.20Z,NAFRev2,N,2.923379,49.509167,0.96,housenumber,98 Rue Aristide Briand 60170 Ribécourt-Dreslincourt,60537_0030_00098,G,98 RUE ARISTIDE BRIAND,
216005314,00044,21600531400044,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,5,,,,RUE,ARISTIDE BRIAND,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2009-09-17,F,ECOLE ELEMENTAIRE PUBLIQUE H MICHEL,,,,85.20Z,NAFRev2,N,2.924436,49.508216,0.96,street,Rue Aristide Briand 60170 Ribécourt-Dreslincourt,60537_0030,G,RUE ARISTIDE BRIAND,
216005314,00051,21600531400051,O,1983-12-21,02,2020,,2022-08-29T09:08:07,false,4,,183,,PL,DES TILLEULS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE JEAN HOCHET,,,,85.20Z,NAFRev2,N,2.926978,49.526367,0.86,housenumber,183 Place des Tilleuls 60170 Ribécourt-Dreslincourt,60537_0265_00183,G,183 PLACE DES TILLEULS,
216005314,00069,21600531400069,O,1999-12-25,NN,,,2019-11-14T14:00:48,false,3,,,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.923249,49.510681,0.86,street,Place de la Republique 60170 Ribécourt-Dreslincourt,60537_B129,G,PLACE DE LA REPUBLIQUE,
216005314,00077,21600531400077,O,2004-01-01,NN,,,2019-11-14T14:00:48,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE D ACTIVITE COMMERCIALE,,,,42.99Z,NAFRev2,N,2.923249,49.510681,0.86,street,Place de la Republique 60170 Ribécourt-Dreslincourt,60537_B129,G,PLACE DE LA REPUBLIQUE,
216005314,00093,21600531400093,O,2009-09-17,11,2020,,2022-08-29T09:08:07,false,1,,,,RUE,DE THIESCOURT,60170,RIBECOURT-DRESLINCOURT,,,60537,60771,RIBECOURT CEDEX,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE PRIMAIRE HUBERT MICHEL,,,,85.20Z,NAFRev2,O,2.916942,49.514559,0.96,street,Rue de Thiescourt 60170 Ribécourt-Dreslincourt,60537_0260,G,RUE DE THIESCOURT,
246000350,00016,24600035000016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256000670,00016,25600067000016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256003054,00010,25600305400010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256003963,00012,25600396300012,O,1984-12-07,02,2019,,2021-10-27T08:12:18,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.923249,49.510681,0.86,street,Place de la Republique 60170 Ribécourt-Dreslincourt,60537_B129,G,PLACE DE LA REPUBLIQUE,
256005133,00010,25600513300010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1C,NAF1993,N,2.923249,49.510681,0.86,street,Place de la Republique 60170 Ribécourt-Dreslincourt,60537_B129,G,PLACE DE LA REPUBLIQUE,
256005646,00011,25600564600011,O,2004-02-18,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,2.923249,49.510681,0.86,street,Place de la Republique 60170 Ribécourt-Dreslincourt,60537_B129,G,PLACE DE LA REPUBLIQUE,
266000140,00019,26600014000019,O,1983-03-01,,,,2019-11-14T14:00:48,true,4,,,,,,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
266000306,00016,26600030600016,O,1983-03-01,12,2020,,2022-08-29T09:10:37,true,4,,,,RUE,DU CHATEAU,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,2.928505,49.526212,0.95,street,Rue du Château 60170 Ribécourt-Dreslincourt,60537_0065,G,RUE DU CHATEAU,
266005321,00010,26600532100010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008758,00017,29600875800017,O,2001-12-25,,,,2019-11-14T14:00:48,true,2,MAIRIE,,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.923249,49.510681,0.86,street,Place de la Republique 60170 Ribécourt-Dreslincourt,60537_B129,G,PLACE DE LA REPUBLIQUE,
300230372,00017,30023037200017,O,,,,,2019-11-14T14:00:48,true,1,,35,,RUE,ARISTIDE BRIAND,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.923023,49.509574,0.96,housenumber,35 Rue Aristide Briand 60170 Ribécourt-Dreslincourt,60537_0030_00035,G,35 RUE ARISTIDE BRIAND,
301056834,00155,30105683400155,O,1998-02-23,NN,,,2019-11-14T14:00:48,false,3,,230,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,2.921623,49.509955,0.96,housenumber,230 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00230,G,230 RUE DE PARIS,
301941522,00023,30194152200023,O,1992-01-07,NN,,,2019-11-14T14:00:48,false,4,,22,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2006-09-21,F,AU CONFORT DU MALADE,,,,85.1J,NAFRev1,N,2.922829,49.510051,0.96,housenumber,22 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00022,G,22 RUE DE PARIS,
301941779,00029,30194177900029,O,,NN,,,2019-11-14T14:00:48,true,1,,1014,,RTE,DE BAILLY,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,45.4D,NAF1993,O,2.937357,49.500772,0.82,housenumber,1014 Rue de Bailly 60170 Ribécourt-Dreslincourt,60537_0035_01014,G,1014 RUE DE BAILLY,
302132154,00014,30213215400014,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA GARE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.919743,49.515014,0.88,street,Rue de la Garenne 60170 Ribécourt-Dreslincourt,60537_0102,G,RUE DE LA GARENNE,
302313713,00026,30231371300026,O,1989-04-05,,,,2019-11-14T14:00:48,false,4,,,,RUE,DE LA MONT JOIE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,2.924495,49.510527,0.83,street,Rue de la Montjoie 60170 Ribécourt-Dreslincourt,60537_0160,G,RUE DE LA MONTJOIE,
302313713,00034,30231371300034,O,1992-09-14,NN,,,2019-11-14T14:00:48,true,4,,57,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,2.923717,49.510574,0.88,housenumber,57 Place de la Republique 60170 Ribécourt-Dreslincourt,60537_b129_00057,G,57 PLACE DE LA REPUBLIQUE,
302626858,00013,30262685800013,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,ANDRE REGNIER,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.922132,49.511196,0.96,housenumber,12 Rue André Régnier 60170 Ribécourt-Dreslincourt,60537_0020_00012,G,12 RUE ANDRE REGNIER,
303622492,00021,30362249200021,O,1983-01-01,NN,,,2019-11-14T14:00:48,true,1,,177,,RUE,JEAN JACQUES ROUSSEAU,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.2Z,NAF1993,N,2.920595,49.505775,0.95,housenumber,177 Rue Jean-Jacques Rousseau 60170 Ribécourt-Dreslincourt,60537_0125_00177,G,177 RUE JEAN JACQUES ROUSSEAU,
303743140,00012,30374314000012,O,,,,,2019-11-14T14:00:48,true,1,,579,,RTE,DE BAILLY,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,2.930725,49.503406,0.81,housenumber,579 Rue de Bailly 60170 Ribécourt-Dreslincourt,60537_0035_00579,G,579 RUE DE BAILLY,
305105942,00026,30510594200026,O,,NN,,,2019-11-14T14:00:48,true,1,,168,,CHE,DU PORT,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,77.14,NAP,N,2.928505,49.526212,0.3,street,Rue du Château 60170 Ribécourt-Dreslincourt,60537_0065,G,RUE DU CHATEAU,
306323791,00021,30632379100021,O,,NN,,,2019-11-14T14:00:48,true,1,,297,,RUE,A REGNIER,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,2.920454,49.513114,0.85,housenumber,297 Rue André Régnier 60170 Ribécourt-Dreslincourt,60537_0020_00297,G,297 RUE ANDRE REGNIER,
306405887,00010,30640588700010,O,,NN,,,2019-11-14T14:00:48,true,1,,285,,RUE,DES 5 PILIERS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,70.2C,NAF1993,N,2.925378,49.528754,0.96,housenumber,285 Rue des 5 Piliers 60170 Ribécourt-Dreslincourt,60537_0075_00285,G,285 RUE DES 5 PILIERS,
306405895,00013,30640589500013,O,,NN,,,2019-11-14T14:00:48,true,1,,52,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,51.20,NAP,N,2.923659,49.510437,0.88,housenumber,52 Place de la Republique 60170 Ribécourt-Dreslincourt,60537_b129_00052,G,52 PLACE DE LA REPUBLIQUE,
306606492,00016,30660649200016,O,,,,,2019-11-14T14:00:48,true,1,,591,,RUE,DE PICARDIE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,2.92655,49.520813,0.96,housenumber,591 Rue de Picardie 60170 Ribécourt-Dreslincourt,60537_0200_00591,G,591 RUE DE PICARDIE,
307183467,00017,30718346700017,O,,,,,2019-11-14T14:00:48,true,1,,238,,AV,ARISTIDE BRIAND,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.924389,49.507993,0.8,housenumber,238 Rue Aristide Briand 60170 Ribécourt-Dreslincourt,60537_0030_00238,G,238 RUE ARISTIDE BRIAND,
308058676,00039,30805867600039,O,1999-10-01,NN,,,2019-11-14T14:00:48,true,5,,3,,,CITE DU CHEMIN BLANC,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,50.40Z,NAFRev2,N,2.926746,49.505389,0.95,housenumber,3 Cite du Chemin Blanc 60170 Ribécourt-Dreslincourt,60537_0070_00003,G,3 CITE DU CHEMIN BLANC,
309307874,00029,30930787400029,O,,NN,,,2019-11-14T14:00:48,true,1,,694,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,64.25,NAP,N,2.916866,49.505946,0.96,housenumber,694 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00694,G,694 RUE DE PARIS,
309616514,00019,30961651400019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,221,,RUE,ANDRE REGNIER,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,50.40Z,NAFRev2,N,2.9205,49.512771,0.96,housenumber,221 Rue André Régnier 60170 Ribécourt-Dreslincourt,60537_0020_00221,G,221 RUE ANDRE REGNIER,
309943652,00011,30994365200011,O,,NN,,,2019-11-14T14:00:48,true,1,,195,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,2.921301,49.508864,0.96,housenumber,195 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00195,G,195 RUE DE PARIS,
310501085,00024,31050108500024,O,1979-10-01,01,2020,,2022-08-29T09:13:25,true,9,,134,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,O,2.923442,49.510929,0.88,housenumber,134 Place de la Republique 60170 Ribécourt-Dreslincourt,60537_b129_00134,G,134 PLACE DE LA REPUBLIQUE,
311164693,00039,31116469300039,O,2016-01-01,,,,2019-11-14T14:00:48,true,2,,46,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.23Z,NAFRev2,N,2.923717,49.510574,0.88,housenumber,46 Place de la Republique 60170 Ribécourt-Dreslincourt,60537_b129_00046,G,46 PLACE DE LA REPUBLIQUE,
312277957,00014,31227795700014,O,1978-01-01,NN,,,2019-11-14T14:00:48,false,4,,246,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,67.2Z,NAF1993,O,2.920743,49.508593,0.96,housenumber,246 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00246,G,246 RUE DE PARIS,
312277957,00022,31227795700022,O,2001-10-11,NN,,,2019-11-14T14:00:48,true,3,,100,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,2.922406,49.509747,0.96,housenumber,100 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00100,G,100 RUE DE PARIS,
312478266,00686,31247826600686,O,2007-12-31,,,,2019-11-14T14:00:48,false,1,CHEZ BOSTIK,,,RTE,DE BAILLY,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,56.29A,NAFRev2,O,2.935482,49.501325,0.76,street,Rue de Bailly 60170 Ribécourt-Dreslincourt,60537_0035,G,RUE DE BAILLY,
312589161,00032,31258916100032,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,1,,299,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,N,2.920393,49.508168,0.96,housenumber,299 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00299,G,299 RUE DE PARIS,
312923865,00017,31292386500017,O,,NN,,,2019-11-14T14:00:48,true,1,,136,,RUE,DE DRESLINCOURT,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.921983,49.515354,0.96,housenumber,136 Rue de Dreslincourt 60170 Ribécourt-Dreslincourt,60537_0085_00136,G,136 RUE DE DRESLINCOURT,
313234841,00010,31323484100010,O,1978-01-01,,,,2019-11-14T14:00:48,true,1,,125,,RUE,ARISTIDE BRIAND,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,2.923757,49.508966,0.96,housenumber,125 Rue Aristide Briand 60170 Ribécourt-Dreslincourt,60537_0030_00125,G,125 RUE ARISTIDE BRIAND,
313234866,00017,31323486600017,O,,,,,2019-11-14T14:00:48,true,1,,113,,RUE,DE LA MONTJOIE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,2.924977,49.51087,0.95,housenumber,113 Rue de la Montjoie 60170 Ribécourt-Dreslincourt,60537_0160_00113,G,113 RUE DE LA MONTJOIE,
313901282,00019,31390128200019,O,,,,,2019-11-14T14:00:48,true,1,,170,,RUE,GENEVIEVE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.926418,49.529186,0.95,housenumber,170 Rue Geneviève 60170 Ribécourt-Dreslincourt,60537_0110_00170,G,170 RUE GENEVIEVE,
314962408,00014,31496240800014,O,,,,,2019-11-14T14:00:48,true,1,,591,,RTE,DE PICARDIE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,81.21,NAP,N,2.92655,49.520813,0.83,housenumber,591 Rue de Picardie 60170 Ribécourt-Dreslincourt,60537_0200_00591,G,591 RUE DE PICARDIE,
315527523,00031,31552752300031,O,1987-08-06,NN,,,2021-11-30T15:51:00,true,4,,164,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,2.921606,49.509192,0.96,housenumber,164 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00164,G,164 RUE DE PARIS,
315532580,00018,31553258000018,O,,,,,2019-11-14T14:00:48,true,1,,130,,CHE,DES BLEUETS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.917063,49.506172,0.86,housenumber,130 Chemin des Bleuets 60170 Ribécourt-Dreslincourt,60537_0040_00130,G,130 CHEMIN DES BLEUETS,
315972174,00017,31597217400017,O,,,,,2019-11-14T14:00:48,true,1,,359,A,RTE,DE PEMPOZ,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,2.930516,49.508351,0.47,housenumber,359a Rue de Pimprez 60170 Ribécourt-Dreslincourt,60537_0210_00359_a,G,359A RUE DE PIMPREZ,
316029636,00016,31602963600016,O,,NN,,,2019-11-14T14:00:48,true,1,,130,,CHE,DES BLEUETS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.917063,49.506172,0.86,housenumber,130 Chemin des Bleuets 60170 Ribécourt-Dreslincourt,60537_0040_00130,G,130 CHEMIN DES BLEUETS,
316230861,00015,31623086100015,O,,,,,2019-11-14T14:00:48,true,1,,269,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.920508,49.508313,0.96,housenumber,269 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00269,G,269 RUE DE PARIS,
316816685,00010,31681668500010,O,,,,,2019-11-14T14:00:48,true,1,,394,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,2.919377,49.507671,0.96,housenumber,394 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00394,G,394 RUE DE PARIS,
316971472,00022,31697147200022,O,1989-08-01,NN,,,2019-11-14T14:00:48,false,4,ZAC DE LA GRERIE,,,RTE,NATIONALE 32,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317106904,00012,31710690400012,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.42,NAP,N,2.922879,49.509965,0.96,housenumber,29 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00029,G,29 RUE DE PARIS,
317108660,00059,31710866000059,O,2002-04-01,NN,,,2019-11-14T14:00:48,false,3,,136,,RUE,JEAN JACQUES ROUSSEAU,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2002-12-25,F,AXA ASSURANCES,,,,67.2Z,NAF1993,N,2.921066,49.50583,0.95,housenumber,136 Rue Jean-Jacques Rousseau 60170 Ribécourt-Dreslincourt,60537_0125_00136,G,136 RUE JEAN JACQUES ROUSSEAU,
317563070,00026,31756307000026,O,1989-08-01,NN,,4321AB,2019-11-14T14:00:48,false,4,ROUTE NATIONALE 32,,,,ZAC DE LA GRERIE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,43.22B,NAFRev2,O,2.924743,49.514938,0.74,street,Rue de la Grérie 60170 Ribécourt-Dreslincourt,60537_0120,G,RUE DE LA GRERIE,
317733228,00017,31773322800017,O,1980-01-01,NN,,,2019-11-14T14:00:48,false,4,,94,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2C,NAFRev1,N,2.921017,49.50957,0.96,housenumber,94 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00094,G,94 RUE DE PARIS,
317733228,00025,31773322800025,O,2003-11-01,NN,,,2019-11-14T14:00:48,true,3,,,,,ZAC DE LA GRERIE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.924743,49.514938,0.74,street,Rue de la Grérie 60170 Ribécourt-Dreslincourt,60537_0120,G,RUE DE LA GRERIE,
318098563,00014,31809856300014,O,1980-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,RTE,NATIONALE 31 LD LA GRERIE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,42.99Z,NAFRev2,N,2.924743,49.514938,0.36,street,Rue de la Grérie 60170 Ribécourt-Dreslincourt,60537_0120,G,RUE DE LA GRERIE,
318606134,00027,31860613400027,O,1978-10-04,NN,,,2019-11-14T14:00:48,false,3,,198,,PL,DE LA REPUBLIQUE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.922677,49.511057,0.88,housenumber,198 Place de la Republique 60170 Ribécourt-Dreslincourt,60537_b129_00198,G,198 PLACE DE LA REPUBLIQUE,
318703824,00033,31870382400033,O,1998-01-02,NN,,,2019-11-14T14:00:48,true,4,,144,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,N,2.921829,49.509348,0.96,housenumber,144 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00144,G,144 RUE DE PARIS,
318911260,00012,31891126000012,O,1980-03-02,NN,,,2019-11-14T14:00:48,true,4,,57,,RUE,ARISTIDE BRIAND,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,96.02A,NAFRev2,N,2.923455,49.509572,0.96,housenumber,57 Rue Aristide Briand 60170 Ribécourt-Dreslincourt,60537_0030_00057,G,57 RUE ARISTIDE BRIAND,
319261129,00021,31926112900021,O,1980-05-01,NN,,,2019-11-14T14:00:48,true,4,RATTACHEMENT MAIRIE,,,,,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
319632790,00600,31963279000600,O,1990-08-01,NN,,,2019-11-14T14:00:48,false,3,,704,,RUE,PIERRE ET MARIE CURIE,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,N,2.935345,49.508256,0.95,housenumber,704 Rue Pierre et Marie Curie 60170 Ribécourt-Dreslincourt,60537_0205_00704,G,704 RUE PIERRE ET MARIE CURIE,
320344609,00013,32034460900013,O,1980-11-14,,,,2019-11-14T14:00:48,true,3,,176,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,2.921378,49.509061,0.96,housenumber,176 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00176,G,176 RUE DE PARIS,
320357718,00016,32035771800016,O,,,,,2019-11-14T14:00:48,true,1,,43,,RUE,DE PARIS,60170,RIBECOURT-DRESLINCOURT,,,60537,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.922713,49.509846,0.96,housenumber,43 Rue de Paris 60170 Ribécourt-Dreslincourt,60537_0190_00043,G,43 RUE DE PARIS,