siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201249,00011,21120124900011,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,,,,LE BOURG,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201249,00029,21120124900029,O,1983-12-21,01,2018,,2020-08-25T10:15:48,false,5,,,,,LE BOURG,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PETITS TAMBOURNIERS,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201249,00037,21120124900037,O,2002-07-19,NN,,,2010-01-28T14:55:07,false,4,,,,,LE BOURG,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2009-12-22,F,LOTISSEMENT  LA SARLADE 2,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261202360,00010,26120236000010,O,1984-10-15,NN,,,2010-06-26T03:04:40,true,4,MAIRIE,,,,LE BOURG,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291201705,00014,29120170500014,O,1983-09-14,NN,,,2006-11-25T09:10:23,true,4,,,,,MAIRIE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302100094,00010,30210009400010,O,,,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
302635909,00021,30263590900021,O,,,,,,true,1,,,,LD,ROQUELAURE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1990-12-23,F,,,,,64.25,NAP,N,2.822218,44.491708,0.93,street,Roquelaure 12500 Lassouts,12124_mbfk5n,G,ROQUELAURE,
303768329,00011,30376832900011,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309930584,00011,30993058400011,O,1900-01-01,NN,,,2011-04-23T04:39:13,true,3,,,,LD,LES AZEMARS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313479644,00020,31347964400020,O,1994-01-01,NN,,,2008-01-04T20:22:17,true,3,,,,,LES GABRES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
315740126,00018,31574012600018,O,,,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
315740274,00016,31574027400016,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315941252,00019,31594125200019,O,1959-01-01,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316140136,00011,31614013600011,O,1961-01-01,NN,,,2013-02-02T12:27:39,true,5,,,,LD,ROQUELAURE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.822218,44.491708,0.93,street,Roquelaure 12500 Lassouts,12124_mbfk5n,G,ROQUELAURE,
316640531,00018,31664053100018,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316740208,00012,31674020800012,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,62.11,NAP,N,,,0,,,,,,
317040210,00021,31704021000021,O,1993-04-01,NN,,,2007-06-28T09:20:16,true,1,,,,,THUBIES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,52.6E,NAF1993,N,2.8016848,44.4960155,0.88,poi.information,Clapas de Thubiès (Informations) Lassouts,https://osm.org/node/4769747577,G,,
317140234,00012,31714023400012,O,,,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
317340206,00018,31734020600018,O,1985-01-01,NN,,,2011-04-05T13:52:16,false,3,,,,,VERNHETTE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.5704488,44.5948907,0.8,poi.castle,Château des Vernhettes Golinhac,https://osm.org/node/4296987958,G,,
317871564,00017,31787156400017,O,1980-01-01,NN,,3109BA,2019-05-24T11:31:48,true,4,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
317886828,00019,31788682800019,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
317886836,00012,31788683600012,O,,,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,35.04,NAP,N,,,0,,,,,,
318582301,00095,31858230100095,O,2009-02-01,,,,2014-05-26T19:36:28,true,4,,,,,LES LAVAGNES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,43.99C,NAFRev2,N,3.540398,43.778822,0.81,poi,Col des Lavagnes (Col de montagne) Saint-Guilhem-le-Désert,https://osm.org/node/426852587,G,,
322816158,00016,32281615800016,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328217286,00017,32821728600017,O,,,,,,true,1,,,,,CITE EDF,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.6447556,48.8681633,0.88,poi.bus_stop,Cité EDF (Arrêt de bus) Vaires-sur-Marne,https://osm.org/node/2064577362,G,,
330442278,00025,33044227800025,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
333604346,00010,33360434600010,O,1985-10-20,01,2018,,2020-08-25T10:36:15,true,3,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
335255741,00019,33525574100019,O,1986-03-07,NN,,,2017-06-30T03:52:50,true,3,,,,,MAIRIE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339088726,00023,33908872600023,O,2003-04-01,NN,,,2008-11-07T00:58:33,false,5,,,,PL,DE L'EGLISE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2006-10-17,F,AVEYRON-NET,,,,45.3A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
339088726,00031,33908872600031,O,2006-10-17,,,4321AB,2017-04-05T15:32:06,false,3,,,,,MAS DE SOUBAYROL,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
339770976,00019,33977097600019,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1994-12-04,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340506633,00015,34050663300015,O,1987-02-25,NN,,,2014-07-08T00:44:43,true,5,,,,,FERRIES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,43.21A,NAFRev2,O,3.1934348,50.6822717,0.89,poi.pharmacy,Pharmacie Ferries Roubaix,https://osm.org/way/80147404,G,,
377709415,00022,37770941500022,O,1990-01-25,NN,,,2008-01-04T21:07:00,true,3,,,,,ALBIAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.81691,44.499886,0.9,locality,Notre Dame d'Albiac 12500 Lassouts,12124_b158,G,NOTRE DAME D ALBIAC,
379586837,00013,37958683700013,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
383883733,00024,38388373300024,O,2020-02-07,,,,2021-02-23T11:12:04,true,1,,92,,RUE,SAINT JACQUES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,68.20A,NAFRev2,N,0.7669957,49.5292261,0.9,poi,Rue Saint-Jacques (Pont) Rives-en-Seine,https://osm.org/way/60366226,G,,
384371522,00010,38437152200010,O,1992-01-01,NN,,,2008-01-22T11:35:32,true,3,,,,,SAREMEJANE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385257670,00013,38525767000013,O,1992-04-01,NN,,,2012-06-21T04:42:58,true,4,,,,,NAUDAN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
385385976,00019,38538597600019,O,1992-05-01,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387683873,00013,38768387300013,O,1992-05-01,NN,,,2008-01-04T22:57:46,true,3,,,,,LES AZEMARS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387836364,00019,38783636400019,O,1992-05-04,NN,,,2009-06-27T06:48:02,true,3,,,,,PUECH ANDRIEN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.835181,44.476058,0.8,locality,Puech Andrieu 12500 Lassouts,12124_b193,G,PUECH ANDRIEU,
388956526,00015,38895652600015,O,1992-08-15,NN,,,2009-06-27T06:53:24,true,3,,,,,LES AZEMARS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389560871,00011,38956087100011,O,1992-12-22,NN,,,2008-01-04T23:26:21,true,3,,,,,LA MALAVAL,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390268324,00014,39026832400014,O,1992-09-10,NN,,,2008-01-04T23:37:40,true,3,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390339109,00014,39033910900014,O,,,,,,true,1,,,,,COUVENT SAINTE FAMILLE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,91.3E,NAF1993,N,-0.6187381,45.7482918,0.73,poi.restaurant,Souvenirs de famille (Restaurant) Saintes,https://osm.org/node/4327698339,G,,
390538155,00016,39053815500016,O,1993-02-26,NN,,,2021-02-23T11:16:27,true,4,,,,,BALOUNES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392211280,00012,39221128000012,O,,NN,,,,true,1,,,,,PUECH ANDRIEU,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,2.835181,44.476058,0.93,locality,Puech Andrieu 12500 Lassouts,12124_b193,G,PUECH ANDRIEU,
393636030,00016,39363603000016,O,1993-12-01,NN,,,2010-01-15T08:19:18,true,4,,,,,NAUDAN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394305007,00012,39430500700012,O,1993-01-01,NN,,,2015-12-07T14:32:13,true,6,,,,,DUC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,16.29Z,NAFRev2,N,-4.1650645,48.1020904,0.88,poi.forest,Forêt du Duc Quéménéven,https://osm.org/way/42075600,G,,
394305643,00014,39430564300014,O,1994-01-01,NN,,,,true,1,,,,,GABRES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.7906858,43.6434467,0.88,poi,Pont des Tuves ou des Gabres Montauroux,https://osm.org/way/96767826,G,,
394750855,00048,39475085500048,O,2016-08-01,,,,2016-07-13T09:35:31,true,1,,,,RUE,DE LA COMETE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
394974000,00017,39497400000017,O,1994-04-06,NN,,,,true,1,,,,LD,ROQUELAURE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,2.822218,44.491708,0.93,street,Roquelaure 12500 Lassouts,12124_mbfk5n,G,ROQUELAURE,
398833954,00058,39883395400058,O,2008-07-11,,,,2011-05-27T10:39:43,true,2,,,,LD,NOTRE DAME D'ALBIAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2010-08-31,F,LES PETITES ECURIES D'OLT,,,,93.19Z,NAFRev2,N,2.81691,44.499886,0.93,locality,Notre Dame d'Albiac 12500 Lassouts,12124_b158,G,NOTRE DAME D ALBIAC,
399313493,00013,39931349300013,O,1994-08-01,NN,,,2008-01-04T19:06:56,true,3,,,,,LE ROUCOU,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5551933,50.3799875,0.88,poi.bus_stop,Le Roucou (Arrêt de bus) Saint-Saulve,https://osm.org/node/2285636042,G,,
399634674,00010,39963467400010,O,1995-01-01,NN,,,2021-02-23T11:23:27,true,4,,,,,ST SABY,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
399903137,00012,39990313700012,O,1995-01-01,NN,,,2008-01-04T19:18:31,true,3,,,,,LA VERGNETTE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400138285,00012,40013828500012,O,1989-06-01,NN,,,2018-04-19T04:15:56,true,5,,,,RUE,DU BARRY,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.45Z,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
400143095,00018,40014309500018,O,1981-01-01,NN,,,2008-01-04T19:23:18,true,3,,,,,LES ARNALS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.869983,44.467047,0.91,street,Lieu Dit les Arnals 12500 Lassouts,12124_142hy6,G,LIEU DIT LES ARNALS,
401908967,00029,40190896700029,O,2000-05-01,NN,,4399CZ,2015-03-17T00:45:01,true,3,,,,LOT,DE LA SALARDE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
403967995,00016,40396799500016,O,,NN,,,,true,1,,,,,RANDIERES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968001,00012,40396800100012,O,1962-01-01,NN,,,2012-07-28T14:47:00,true,4,,,,,TALPANS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403968019,00014,40396801900014,O,,NN,,,,true,1,,,,,NAYRAGUET LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968027,00017,40396802700017,O,1990-02-01,NN,,,2020-04-23T03:36:08,true,4,,,,,POUGET DE LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.887689,44.486176,0.74,locality,Le Pouget Haut 12500 Lassouts,12124_b178,G,LE POUGET HAUT,
403968035,00010,40396803500010,O,,NN,,,,true,1,,,,,COUPIAC DE LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968043,00014,40396804300014,O,,NN,,,,true,1,,,,,AMBEC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968050,00019,40396805000019,O,1970-01-01,NN,,,,true,1,,,,,LA SOUQUIERE LASSOU,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968068,00011,40396806800011,O,1964-01-01,NN,,,,true,1,,,,,BORIE CURAN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,2.830067,44.484866,0.92,locality,La Borie de Curan 12500 Lassouts,12124_b028,G,LA BORIE DE CURAN,
403968076,00014,40396807600014,O,1969-01-01,NN,,,2006-10-28T03:18:27,true,3,,,,,A TALPANS  LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403968084,00018,40396808400018,O,,NN,,,,true,1,,,,,LA SOUQUIERE BASSE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968092,00011,40396809200011,O,1980-02-20,NN,,,,true,3,,,,,LA PLANQUETTE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.0179221,43.1395652,0.9,poi,La Planquette (Tunnel) La Garde,https://osm.org/way/420344199,G,,
403968100,00012,40396810000012,O,1978-06-24,NN,,,2006-10-28T03:18:27,true,3,,,,,ARNALS DE LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.869983,44.467047,0.73,street,Lieu Dit les Arnals 12500 Lassouts,12124_142hy6,G,LIEU DIT LES ARNALS,
403968118,00014,40396811800014,O,1973-01-01,NN,,,2008-01-04T20:32:11,true,4,,,,,GENTILLY LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403968126,00017,40396812600017,O,1987-05-04,NN,,,2010-01-15T08:56:01,true,4,,,,,DUC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.42Z,NAFRev2,N,-4.1650645,48.1020904,0.88,poi.forest,Forêt du Duc Quéménéven,https://osm.org/way/42075600,G,,
403968134,00011,40396813400011,O,1976-02-25,NN,,,2017-09-08T10:20:34,true,4,,,,,VIALARET LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403968159,00018,40396815900018,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968167,00011,40396816700011,O,1984-12-01,NN,,,2021-02-23T11:28:16,true,4,,,,RTE,DES GABRES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403968175,00014,40396817500014,O,1991-05-01,NN,,,2008-01-04T20:32:11,true,3,,,,,MONTAGNAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
403968183,00018,40396818300018,O,1990-09-01,NN,,,2019-04-16T04:09:16,true,4,,,,,ROQUELAURE LASSOUT,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,01.42Z,NAFRev2,N,2.822218,44.491708,0.89,street,Roquelaure 12500 Lassouts,12124_mbfk5n,G,ROQUELAURE,
403968191,00011,40396819100011,O,1990-08-01,NN,,,2008-01-04T20:32:11,true,3,,,,LD,N  DAME D ALBIAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.81691,44.499886,0.82,locality,Notre Dame d'Albiac 12500 Lassouts,12124_b158,G,NOTRE DAME D ALBIAC,
403968209,00011,40396820900011,O,1991-12-31,NN,,,2008-01-04T20:32:11,true,3,,,,,MAS DE LAFON,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.830345,44.489694,0.78,locality,Le Mas de Lafous 12500 Lassouts,12124_b141,G,LE MAS DE LAFOUS,
403968217,00014,40396821700014,O,1991-04-25,NN,,,,true,1,,,,,NESTEVE LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968225,00017,40396822500017,O,1979-12-17,NN,,,2008-09-02T05:28:34,true,4,,,,,LE PERIE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,01.42Z,NAFRev2,N,3.8814298,43.7427777,0.88,poi.forest,Bois de Perié (Forêt) Le Triadou,https://osm.org/way/42102664,G,,
403968241,00014,40396824100014,O,1994-05-01,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968258,00018,40396825800018,O,1995-01-01,NN,,,2013-12-19T03:50:41,true,4,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404052862,00012,40405286200012,O,1993-08-01,,,,2008-03-06T10:19:17,true,3,,,,,CLOS DE CEYRAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404504078,00019,40450407800019,O,1992-04-01,NN,,,2007-07-13T03:51:42,true,3,,,,,NAUDAN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
407968288,00016,40796828800016,O,1960-01-01,NN,,,,true,1,,,,,LA PLANQUETTE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,01.3Z,NAF1993,N,6.0179221,43.1395652,0.9,poi,La Planquette (Tunnel) La Garde,https://osm.org/way/420344199,G,,
407968296,00019,40796829600019,O,1967-01-01,NN,,,,true,1,,,,,SOULIE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,4.6245886,44.1956488,0.89,poi.pharmacy,Pharmacie Soulie Saint-Nazaire,https://osm.org/way/73768624,G,,
407968304,00011,40796830400011,O,1982-12-15,NN,,,2009-06-24T08:56:33,true,4,,,,,LAUS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.42Z,NAFRev2,N,6.6132072,44.5430917,0.88,poi.water,Le Laus (Eau) Crévoux,https://osm.org/way/238994028,G,,
407968312,00014,40796831200014,O,1975-03-01,NN,,,2008-01-04T21:02:19,true,4,,,,,LE PUECH,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
407968320,00017,40796832000017,O,1975-05-01,NN,,,2016-02-12T03:35:04,true,4,,,,,ROQUELAURE LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.822218,44.491708,0.93,street,Roquelaure 12500 Lassouts,12124_mbfk5n,G,ROQUELAURE,
407968338,00019,40796833800019,O,1983-01-01,NN,,,2021-02-23T11:30:09,true,4,,,,,ROQUELAURE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,2.822218,44.491708,0.93,street,Roquelaure 12500 Lassouts,12124_mbfk5n,G,ROQUELAURE,
407968346,00012,40796834600012,O,1987-03-07,NN,,,,true,4,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407968353,00018,40796835300018,O,1992-02-01,NN,,,2016-01-13T15:53:00,true,4,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407968361,00011,40796836100011,O,1989-05-23,NN,,,2008-01-04T21:02:19,true,3,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410477459,00011,41047745900011,O,1995-01-01,,,,,true,1,,,,,LES AZEMARS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410681035,00011,41068103500011,O,1996-12-27,NN,,,2008-01-04T21:47:31,true,3,,,,,LES GABRES LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410751242,00018,41075124200018,O,1997-01-01,NN,,,2011-11-18T11:27:35,true,4,,,,,NEYRAGUET,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,01.42Z,NAFRev2,N,1.5432982,44.8516875,0.71,poi.cave_entrance,Émergence de Meyraguet (Entrée de grotte) Lacave,https://osm.org/node/3649148443,G,,
410751531,00014,41075153100014,O,1997-01-01,,,,,true,1,,,,,COUPIAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.6125154,43.9168726,0.89,poi,(Pont) Coupiac,https://osm.org/way/146067376,G,,
412082208,00015,41208220800015,O,1995-12-01,NN,,,2007-04-01T06:14:14,true,3,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412603441,00012,41260344100012,O,1997-07-01,NN,,,2008-01-04T22:19:23,true,3,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
417703501,00011,41770350100011,O,1997-07-31,NN,,,2008-01-04T23:09:23,true,3,,,,,LA SOUQUIERE BASSE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418770459,00018,41877045900018,O,1998-06-01,NN,,,2010-03-21T05:38:37,true,4,,,,LD,BORIE CURAN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.830067,44.484866,0.92,locality,La Borie de Curan 12500 Lassouts,12124_b028,G,LA BORIE DE CURAN,
419522446,00014,41952244600014,O,1997-10-14,NN,,,2012-01-19T07:39:23,true,5,,,,,RANDIERES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421702382,00019,42170238200019,O,1999-01-01,NN,,,2017-05-04T01:25:22,true,5,,,,LD,COUPIAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.6125154,43.9168726,0.89,poi,(Pont) Coupiac,https://osm.org/way/146067376,G,,
422397885,00019,42239788500019,O,1999-04-01,NN,,,,true,3,,,,LD,LE SOULIE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.6611819,43.5334234,0.89,poi,(Pont) Le Soulié,https://osm.org/way/197886851,G,,
423016336,00012,42301633600012,O,1999-01-01,NN,,,2009-01-19T03:45:52,true,4,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429983158,00016,42998315800016,O,2000-01-01,NN,,,2006-10-31T00:53:35,true,3,,,,,LA BORIE CURAN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,2.830067,44.484866,0.93,locality,La Borie de Curan 12500 Lassouts,12124_b028,G,LA BORIE DE CURAN,
430074716,00019,43007471600019,O,2000-02-01,NN,,,2016-02-10T04:28:19,true,3,,,,,LE BOURG,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430081976,00010,43008197600010,O,2000-02-01,NN,,,2008-01-05T01:48:00,true,3,,,,,LE BOURG,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,