id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083862,2020-03-09,000001,Vente,143000,5041,,LE BOURG,B004,76270,76130,Bouelles,76,,,76130000AH0115,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,91,1.489724,49.712331
2020-1083862,2020-03-09,000001,Vente,143000,5041,,LE BOURG,B004,76270,76130,Bouelles,76,,,76130000AH0115,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1544,1.489724,49.712331
2020-1083954,2020-04-24,000001,Vente,168500,241,,RTE DE LA MONTAGNE,0125,76270,76130,Bouelles,76,,,76130000AC0142,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,1.504346,49.730805
2020-1083975,2020-04-30,000001,Vente,25000,,,LES HALLAIS,B007,76270,76130,Bouelles,76,,,76130000AC0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,1.505166,49.730388
2020-1084277,2020-07-30,000001,Vente,150000,5027,,LE FRAIS AGNEAU,B006,76270,76130,Bouelles,76,,,76130000AI0113,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,293,1.483234,49.706525
2020-1084277,2020-07-30,000001,Vente,150000,5027,,LE FRAIS AGNEAU,B006,76270,76130,Bouelles,76,,,76130000AI0113,,,,,,,,,,,,,0,1,Maison,65,3,VE,vergers,,,2942,1.483234,49.706525
2020-1084523,2020-09-11,000001,Vente,140000,5052,B,LE BOURG,B004,76270,76130,Bouelles,76,,,76130000AH0131,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,593,1.498971,49.71382
2020-1084523,2020-09-11,000001,Vente,140000,5052,B,LE BOURG,B004,76270,76130,Bouelles,76,,,76130000AH0131,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,469,1.498971,49.71382
2020-1084537,2020-10-06,000001,Vente,165500,5120,,LES HALLAIS,B007,76270,76130,Bouelles,76,,,76130000AC0089,,,,,,,,,,,,,0,1,Maison,127,6,VE,vergers,,,500,1.512432,49.733347
2020-1084537,2020-10-06,000001,Vente,165500,5120,,LES HALLAIS,B007,76270,76130,Bouelles,76,,,76130000AC0089,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,1.512432,49.733347
2020-1084882,2020-12-05,000001,Vente,143000,,,LE FRAIS AGNEAU,B006,76270,76130,Bouelles,76,,,76130000AI0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,102,1.485604,49.708079
2020-1084882,2020-12-05,000001,Vente,143000,5026,,LE FRAIS AGNEAU,B006,76270,76130,Bouelles,76,,,76130000AI0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.485377,49.708257
2020-1084882,2020-12-05,000001,Vente,143000,5026,,LE FRAIS AGNEAU,B006,76270,76130,Bouelles,76,,,76130000AI0169,,,,,,,,,,,,,0,1,Maison,95,4,VE,vergers,,,1070,1.485377,49.708257
2020-1084882,2020-12-05,000001,Vente,143000,5026,,LE FRAIS AGNEAU,B006,76270,76130,Bouelles,76,,,76130000AI0169,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1070,1.485377,49.708257
2020-1084882,2020-12-05,000001,Vente,143000,5026,,LE FRAIS AGNEAU,B006,76270,76130,Bouelles,76,,,76130000AI0169,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1070,1.485377,49.708257
2020-1084882,2020-12-05,000001,Vente,143000,5026,,LE FRAIS AGNEAU,B006,76270,76130,Bouelles,76,,,76130000AI0169,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.485377,49.708257
2020-1084882,2020-12-05,000001,Vente,143000,5026,,LE FRAIS AGNEAU,B006,76270,76130,Bouelles,76,,,76130000AI0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.485377,49.708257
