id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95848,2019-02-04,000001,Vente,89500,9,,RUE GRANDE RUE (REMONVILLE),0016,08240,08437,Tailly,08,,,08437359AB0137,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,760,5.035605,49.388723
2019-95848,2019-02-04,000001,Vente,89500,,,RUE GRANDE RUE (REMONVILLE),0016,08240,08437,Tailly,08,,,08437359AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,432,5.035792,49.388512
2019-96025,2019-05-10,000001,Vente,6000,,,RENAUX FAY,B199,08240,08437,Tailly,08,,,08437050AB0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2148,5.047553,49.431486
2019-96025,2019-05-10,000001,Vente,6000,,,RENAUX FAY,B199,08240,08437,Tailly,08,,,08437050AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21280,5.049692,49.431692
2019-96025,2019-05-10,000001,Vente,6000,,,LA PETITE VIGNE,B167,08240,08437,Tailly,08,,,08437050AB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5615,5.050357,49.43197
2019-96025,2019-05-10,000001,Vente,6000,,,RENAUX FAY,B199,08240,08437,Tailly,08,,,08437050AB0057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1376,5.04858,49.43183
2019-96110,2019-06-26,000001,Vente,11934,,,LA GRAVETTE,B113,08240,08437,Tailly,08,,,08437359ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,4770,5.035245,49.386002
2019-96110,2019-06-26,000001,Vente,11934,,,LA GRAVETTE,B113,08240,08437,Tailly,08,,,08437359ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,4770,5.035245,49.386002
2019-96110,2019-06-26,000001,Vente,11934,,,LA GRAVETTE,B113,08240,08437,Tailly,08,,,08437359ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,10530,5.035102,49.385089
2019-96110,2019-06-26,000001,Vente,11934,,,LA GRAVETTE,B113,08240,08437,Tailly,08,,,08437359ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,10530,5.035102,49.385089
2019-96150,2019-07-16,000001,Vente,3000,,,L ORME,B154,08240,08437,Tailly,08,,,08437359ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,4930,5.039453,49.391635
2019-96152,2019-07-10,000001,Vente,5000,,,ANDEVANNE,B253,08240,08437,Tailly,08,,,08437012AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,450,5.079055,49.390886
2019-96152,2019-07-10,000001,Vente,5000,,,ANDEVANNE,B253,08240,08437,Tailly,08,,,08437012AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,430,5.07905,49.390677
2019-96177,2019-07-25,000001,Vente,4200,,,BILCOQ,B008,08240,08437,Tailly,08,,,08437050AH0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13947,5.035919,49.416383
2019-96331,2019-10-29,000001,Vente,2000,,,BILCOQ,B008,08240,08437,Tailly,08,,,08437050AH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6471,5.035387,49.416879
2019-96381,2019-11-26,000001,Vente,8872,,,LE FOND DE VALETTE,B079,08240,08437,Tailly,08,,,08437359ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,10060,5.056068,49.37502
2019-96381,2019-11-26,000001,Vente,8872,,,LE COUGNET,B049,08240,08437,Tailly,08,,,08437359ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,7683,5.041658,49.395976
2019-96416,2019-11-26,000001,Echange,1000,,,ASSONT OMONT,B003,08240,08437,Tailly,08,,,08437000AC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,5.087599,49.45079
2019-96416,2019-11-26,000001,Echange,1000,,,ASSONT OMONT,B003,08240,08437,Tailly,08,,,08437000AC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,5.087746,49.450555
2019-96416,2019-11-26,000001,Echange,1000,,,BELLE VUE,B006,08240,08437,Tailly,08,,,08437000AC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1486,5.089011,49.449333
2019-96416,2019-11-26,000001,Echange,1000,,,BELLE VUE,B006,08240,08437,Tailly,08,,,08437000AC0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1386,5.090626,49.4498
2019-96416,2019-11-26,000001,Echange,1000,,,BELLE VUE,B006,08240,08437,Tailly,08,,,08437000AC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,5.090185,49.449854
2019-96459,2019-12-27,000001,Vente,22224,,,LE ROND CHENE,B207,08240,08437,Tailly,08,,,08437050ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,12983,5.036469,49.424758
2019-96459,2019-12-27,000001,Vente,22224,,,LE REVERS DE LA GARENNE,B200,08240,08437,Tailly,08,,,08437050ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,17863,5.063438,49.429816
