siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202548,00012,21720254800012,O,1983-03-01,01,2018,,2020-08-25T10:18:51,true,4,,16,,RUE,DU MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.15114,48.324236,0.93,housenumber,16 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00016,G,16 RUE DU MARECHAL LECLERC,
217202548,00020,21720254800020,O,1983-12-21,01,2018,,2020-08-25T10:18:51,false,4,,12,,RUE,DU MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.151078,48.324117,0.93,housenumber,12 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00012,G,12 RUE DU MARECHAL LECLERC,
217202548,00038,21720254800038,O,2004-05-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,16,,RUE,DU MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.15114,48.324236,0.93,housenumber,16 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00016,G,16 RUE DU MARECHAL LECLERC,
257202275,00018,25720227500018,O,2002-07-04,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,16,,RUE,DU MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,0.15114,48.324236,0.93,housenumber,16 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00016,G,16 RUE DU MARECHAL LECLERC,
267202422,00015,26720242200015,O,1993-12-24,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267202430,00018,26720243000018,O,1993-12-24,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200719,00013,29720071900013,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL DE VILLE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201402,00015,29720140200015,O,1985-07-16,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302494950,00496,30249495000496,O,2013-06-29,NN,,,2019-11-14T14:00:56,false,1,,,,LD,LE BOURG,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,46.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311219471,00019,31121947100019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316707298,00014,31670729800014,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES VAUX,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.0261998,45.3753287,0.89,poi.culvert,Les Vaux (Buse) Saint-Sulpice-d'Excideuil,https://osm.org/way/575999975,G,,
319902540,00016,31990254000016,O,1980-09-11,01,2018,,2020-08-25T10:28:27,true,4,,,,,MAIRIE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331949107,00014,33194910700014,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,L'ECOLE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
334512050,00033,33451205000033,O,1996-05-01,NN,,,2019-11-14T14:00:56,false,4,,4,,RUE,DU PRESBYTERE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,47.81Z,NAFRev2,N,0.151258,48.32276,0.88,housenumber,4 Ruelle du Presbytère 72610 Rouessé-Fontaine,72254_0100_00004,G,4 RUELLE DU PRESBYTERE,
343073375,00010,34307337500010,O,1986-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PETIT PLESSIS,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.142756,48.323864,0.93,locality,Le Petit Plessis 72610 Rouessé-Fontaine,72254_b042,G,LE PETIT PLESSIS,
348032376,00017,34803237600017,O,1988-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE HAUT BOULAY,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.4A,NAFRev1,N,0.140731,48.307283,0.93,locality,Le Haut Boulay 72610 Rouessé-Fontaine,72254_b030,G,LE HAUT BOULAY,
350042537,00018,35004253700018,O,1927-11-28,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CLOS PLESSIS,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.145069,48.323029,0.87,locality,Le Clos du Plessis 72610 Rouessé-Fontaine,72254_b020,G,LE CLOS DU PLESSIS,
379063852,00014,37906385200014,O,1990-08-25,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393645858,00019,39364585800019,O,1993-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PETIT PLESSIS,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,01.2G,NAFRev1,N,0.142756,48.323864,0.93,locality,Le Petit Plessis 72610 Rouessé-Fontaine,72254_b042,G,LE PETIT PLESSIS,
398364737,00013,39836473700013,O,1994-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,STE CATHERINE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,0.16061,48.313242,0.8,locality,Sainte Catherine 72610 Rouessé-Fontaine,72254_b057,G,SAINTE CATHERINE,
400248316,00012,40024831600012,O,1995-02-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BASSE COUR,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,0.123701,48.327664,0.91,locality,La Basse Cour de Rosay 72610 Rouessé-Fontaine,72254_b005,G,LA BASSE COUR DE ROSAY,
401173430,00018,40117343000018,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L'ECOLE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
401637814,00013,40163781400013,O,1995-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA BASSE COUR,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2002-06-30,F,NEGOCE PAILLE,,,,51.2A,NAF1993,N,0.123701,48.327664,0.91,locality,La Basse Cour de Rosay 72610 Rouessé-Fontaine,72254_b005,G,LA BASSE COUR DE ROSAY,
401637814,00021,40163781400021,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BASSE COUR,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4A,NAF1993,N,0.123701,48.327664,0.91,locality,La Basse Cour de Rosay 72610 Rouessé-Fontaine,72254_b005,G,LA BASSE COUR DE ROSAY,
404459802,00017,40445980200017,O,1996-04-02,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA MORANDERIE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.3A,NAF1993,O,0.151094,48.322011,0.76,street,Ruelle de la Morandrie 72610 Rouessé-Fontaine,72254_0080,G,RUELLE DE LA MORANDRIE,
409036332,00016,40903633200016,O,1996-07-19,NN,,,2019-11-14T14:00:56,false,4,,,,,VILLENEUVE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,82.99Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
413344482,00018,41334448200018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MORANDERIE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.151094,48.322011,0.72,street,Ruelle de la Morandrie 72610 Rouessé-Fontaine,72254_0080,G,RUELLE DE LA MORANDRIE,
414289850,00011,41428985000011,O,1997-10-22,NN,,,2019-11-14T14:00:56,false,3,,,,,LE MOULIN DE ROSAY,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,72.1Z,NAFRev1,O,0.116914,48.322418,0.93,locality,Le Moulin de Rosay 72610 Rouessé-Fontaine,72254_b035,G,LE MOULIN DE ROSAY,
414930958,00015,41493095800015,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,STE CATHERINE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.16061,48.313242,0.8,locality,Sainte Catherine 72610 Rouessé-Fontaine,72254_b057,G,SAINTE CATHERINE,
414930966,00018,41493096600018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BIGOTTIERE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.800641,48.221222,0.9,poi.cemetery,Cimetière de La bigottière La Bigottière,https://osm.org/way/278661280,G,,
414930974,00012,41493097400012,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND PLESSIS,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.145558,48.325795,0.93,locality,Le Grand Plessis 72610 Rouessé-Fontaine,72254_b027,G,LE GRAND PLESSIS,
414930982,00015,41493098200015,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PONT,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417922168,00014,41792216800014,O,1998-03-02,NN,,,2019-11-14T14:00:56,true,3,,2,,RUE,DE LA MORANDERIE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,0.15105,48.322019,0.77,housenumber,2 Ruelle de la Morandrie 72610 Rouessé-Fontaine,72254_0080_00002,G,2 RUELLE DE LA MORANDRIE,
418653952,00014,41865395200014,O,1997-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MORANDERIE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.151094,48.322011,0.72,street,Ruelle de la Morandrie 72610 Rouessé-Fontaine,72254_0080,G,RUELLE DE LA MORANDRIE,
424103125,00011,42410312500011,O,1996-07-01,,,,2019-11-14T14:00:56,false,4,,,,,LE GRAND PLESSIS,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,0.145558,48.325795,0.93,locality,Le Grand Plessis 72610 Rouessé-Fontaine,72254_b027,G,LE GRAND PLESSIS,
430245027,00015,43024502700015,O,2000-04-01,02,2018,,2020-08-25T10:18:50,true,4,,,,,LE GRAND PLESSIS,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.145558,48.325795,0.93,locality,Le Grand Plessis 72610 Rouessé-Fontaine,72254_b027,G,LE GRAND PLESSIS,
432552347,00010,43255234700010,O,2000-08-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LE PETIT PLESSIS,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.142756,48.323864,0.93,locality,Le Petit Plessis 72610 Rouessé-Fontaine,72254_b042,G,LE PETIT PLESSIS,
438663130,00013,43866313000013,O,2001-07-07,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOULIN DE ROSAY,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.116914,48.322418,0.93,locality,Le Moulin de Rosay 72610 Rouessé-Fontaine,72254_b035,G,LE MOULIN DE ROSAY,
439381443,00019,43938144300019,O,2001-10-04,NN,,,2019-11-14T14:00:56,false,4,,,,,LES CHAUDRONNIERES,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,4.1852235,47.6001829,0.79,poi,Rue des Chaudronniers (Pont) Bierry-les-Belles-Fontaines,https://osm.org/way/197209750,G,,
442856274,00018,44285627400018,O,2002-07-01,NN,,,2019-11-14T14:00:56,true,6,,,,LD,LA BASSE COUR,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,0.123701,48.327664,0.91,locality,La Basse Cour de Rosay 72610 Rouessé-Fontaine,72254_b005,G,LA BASSE COUR DE ROSAY,
443578190,00011,44357819000011,O,2002-10-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LE HAUT BOULAY,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.140731,48.307283,0.93,locality,Le Haut Boulay 72610 Rouessé-Fontaine,72254_b030,G,LE HAUT BOULAY,
443578190,00029,44357819000029,O,2008-01-01,,,,2021-02-23T13:25:58,false,1,LE HAUT BOULAY,,,,,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.140731,48.307283,0.93,locality,Le Haut Boulay 72610 Rouessé-Fontaine,72254_b030,D,LE HAUT BOULAY,
445062342,00016,44506234200016,O,2003-01-16,NN,,,2019-11-14T14:00:56,true,3,,9,,RUE,DU MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.3A,NAFRev1,O,0.150029,48.322596,0.93,housenumber,9 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00009,G,9 RUE DU MARECHAL LECLERC,
448117002,00023,44811700200023,O,2008-07-01,NN,,,2021-02-23T13:29:37,true,1,,,,,LA BASSE COUR,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,0.123701,48.327664,0.91,locality,La Basse Cour de Rosay 72610 Rouessé-Fontaine,72254_b005,G,LA BASSE COUR DE ROSAY,
448877449,00018,44887744900018,O,2003-06-10,NN,,,2019-11-14T14:00:56,false,3,,5,,RUE,MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.1B,NAFRev1,N,0.150027,48.322433,0.89,housenumber,5 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00005,G,5 RUE DU MARECHAL LECLERC,
448877449,00026,44887744900026,O,2004-11-01,,,,2019-11-14T14:00:56,true,3,,8,,RTE,DES JACOBINS,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1B,NAFRev1,N,0.150779,48.322342,0.79,housenumber,8 Ruelle des Jacobins 72610 Rouessé-Fontaine,72254_0060_00008,G,8 RUELLE DES JACOBINS,
453483224,00011,45348322400011,O,2004-05-03,NN,,,2019-11-14T14:00:56,false,5,,33,,RUE,MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,45.20A,NAFRev2,O,0.150279,48.325111,0.89,housenumber,33 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00033,G,33 RUE DU MARECHAL LECLERC,
485256655,00013,48525665500013,O,2006-01-01,,,,2019-11-14T14:00:56,true,3,,,,,SAINTE CATHERINE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,0.16061,48.313242,0.93,locality,Sainte Catherine 72610 Rouessé-Fontaine,72254_b057,G,SAINTE CATHERINE,
488116401,00016,48811640100016,O,2006-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BIGOTTIERE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.800641,48.221222,0.9,poi.cemetery,Cimetière de La bigottière La Bigottière,https://osm.org/way/278661280,G,,
488561671,00022,48856167100022,O,2019-01-01,,,9602AB,2021-02-23T13:53:13,true,1,,,,LD,LA TUILE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,CE.NATUREL,96.02A,NAFRev2,N,6.3760618,45.5816401,0.9,poi.peak,La Tuile (Pic) Sainte-Hélène-sur-Isère,https://osm.org/node/4143022607,G,,
508796802,00017,50879680200017,O,2008-11-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LES MAISONS ROUGES,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,82.30Z,NAFRev2,N,0.122094,48.327315,0.93,locality,Les Maisons Rouges 72610 Rouessé-Fontaine,72254_b032,G,LES MAISONS ROUGES,
512991498,00019,51299149800019,O,2009-06-01,02,2018,4520AB,2021-02-27T03:39:01,true,2,,33,,RUE,DU MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,45.20A,NAFRev2,O,0.150279,48.325111,0.93,housenumber,33 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00033,G,33 RUE DU MARECHAL LECLERC,
518563416,00016,51856341600016,O,2008-02-12,,,,2019-11-14T14:00:56,true,1,,13,,RUE,DU MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,94.99Z,NAFRev2,N,0.150127,48.322881,0.93,housenumber,13 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00013,G,13 RUE DU MARECHAL LECLERC,
518666201,00018,51866620100018,O,2010-01-01,01,2018,,2020-08-25T10:32:35,true,2,,,,,LA BIGOTTIERE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.800641,48.221222,0.9,poi.cemetery,Cimetière de La bigottière La Bigottière,https://osm.org/way/278661280,G,,
522624758,00010,52262475800010,O,2010-04-01,NN,,,2019-11-14T14:00:56,true,2,,39,,,LIEU DIT BRETELS,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,47.52B,NAFRev2,O,,,0,,,,,,
528129562,00039,52812956200039,O,2019-07-01,,,8121ZZ,2021-02-23T15:44:36,true,1,,18,,RUE,DU MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.21Z,NAFRev2,N,0.15117,48.324341,0.93,housenumber,18 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00018,G,18 RUE DU MARECHAL LECLERC,
534164074,00021,53416407400021,O,2011-12-15,,,,2019-11-14T14:00:56,false,4,,6,,RUE,6 RUE DU MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,70.22Z,NAFRev2,N,0.150838,48.323638,0.9,housenumber,6 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00006,G,6 RUE DU MARECHAL LECLERC,
538427253,00017,53842725300017,O,2012-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES VAUX,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,1.0261998,45.3753287,0.89,poi.culvert,Les Vaux (Buse) Saint-Sulpice-d'Excideuil,https://osm.org/way/575999975,G,,
696041151,00015,69604115100015,O,,,,,2020-02-22T03:38:56,true,1,,,,LD,LA BASSE COUR,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.123701,48.327664,0.91,locality,La Basse Cour de Rosay 72610 Rouessé-Fontaine,72254_b005,G,LA BASSE COUR DE ROSAY,
696043322,00010,69604332200010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
696241413,00017,69624141300017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
696341080,00013,69634108000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
696650076,00073,69665007600073,O,1981-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,ST JACQUES,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,46.21Z,NAFRev2,N,2.8278794,49.4155947,0.89,poi.butcher,Boucherie St Jacques Compiègne,https://osm.org/node/1647011378,G,,
750895708,00014,75089570800014,O,2012-04-01,,,,2019-11-14T14:00:56,true,1,,,,,VILLENEUVE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
753046465,00013,75304646500013,O,2012-08-01,,,,2019-11-14T14:00:56,true,2,,2,,RUE,DE L ETANG,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,0.149746,48.321168,0.93,housenumber,2 Rue de l'Etang 72610 Rouessé-Fontaine,72254_0027_00002,G,2 RUE DE L ETANG,
786287599,00025,78628759900025,O,1981-12-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CASTORS,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,7.1244591,47.7472178,0.9,poi.camp_site,Camping Les Castors Burnhaupt-le-Haut,https://osm.org/way/260256931,G,,
788058998,00014,78805899800014,O,,,,,2021-01-18T08:33:38,true,1,,,,RTE,DE FYE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
789338308,00016,78933830800016,O,2012-12-07,NN,,,2019-11-14T14:00:56,true,2,,9,,RUE,MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2013-03-20,A,LA RENAISSANCE,,,,56.10A,NAFRev2,O,0.150029,48.322596,0.89,housenumber,9 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00009,G,9 RUE DU MARECHAL LECLERC,
801006222,00013,80100622200013,O,2014-03-05,,,,2019-11-14T14:00:56,true,1,,9,,RUE,DU PONT - LA BASSE COUR,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2014-03-05,A,LES RELOOKINGS DE LA BASSE COUR,,,,95.24Z,NAFRev2,N,,,0,,,,,,
803699552,00011,80369955200011,O,2014-07-15,01,2018,,2020-08-25T11:13:40,true,2,,33,B,RUE,DU GENERAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.11Z,NAFRev2,O,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
804859536,00018,80485953600018,O,2014-09-16,,,,2019-11-14T14:00:56,true,1,,33,,RUE,DU MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,68.20B,NAFRev2,N,0.150279,48.325111,0.93,housenumber,33 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00033,G,33 RUE DU MARECHAL LECLERC,
814659462,00018,81465946200018,O,2015-11-01,,,,2019-11-14T14:00:56,false,4,,25,,RUE,DU MARECHAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2017-09-01,F,VGP DIRECT,,,,71.20B,NAFRev2,N,0.150867,48.323908,0.93,housenumber,25 Rue du Marechal Leclerc 72610 Rouessé-Fontaine,72254_kxpchk_00025,G,25 RUE DU MARECHAL LECLERC,
820597318,00014,82059731800014,O,2016-05-30,,,,2019-11-14T14:00:56,true,2,,16,,RUE,LE PRIEURE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,01.62Z,NAFRev2,N,0.153058,48.323986,0.73,housenumber,16 Rue du Prieure 72610 Rouessé-Fontaine,72254_x5i077_00016,G,16 RUE DU PRIEURE,
824371892,00012,82437189200012,O,2016-12-06,,,,2019-11-14T14:00:56,true,1,,,,,LE MOULIN DE ROSAY,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,68.20B,NAFRev2,N,0.116914,48.322418,0.93,locality,Le Moulin de Rosay 72610 Rouessé-Fontaine,72254_b035,G,LE MOULIN DE ROSAY,
827778861,00019,82777886100019,O,2017-01-16,,,,2019-11-14T14:00:56,true,1,,,,,LE MOULIN DE ROSAY,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,68.20B,NAFRev2,N,0.116914,48.322418,0.93,locality,Le Moulin de Rosay 72610 Rouessé-Fontaine,72254_b035,G,LE MOULIN DE ROSAY,
830622494,00011,83062249400011,O,2017-05-09,,,8121ZZ,2019-11-14T14:00:56,false,2,,,,,LE PLESSIS,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,81.21Z,NAFRev2,N,0.142756,48.323864,0.92,locality,Le Petit Plessis 72610 Rouessé-Fontaine,72254_b042,G,LE PETIT PLESSIS,
831310495,00013,83131049500013,O,2017-07-31,02,2018,4399CZ,2020-08-25T11:37:19,true,1,,11,,LOT,DU PRIEURE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
832935555,00017,83293555500017,O,2017-10-23,,,,2019-12-09T10:28:13,true,1,,,,,SAINTE CATHERINE,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,68.20B,NAFRev2,N,0.16061,48.313242,0.93,locality,Sainte Catherine 72610 Rouessé-Fontaine,72254_b057,G,SAINTE CATHERINE,
851593814,00011,85159381400011,O,2019-07-13,,,9602BB,2020-12-18T10:32:59,true,3,,19,,RUE,DU GENERAL LECLERC,72610,ROUESSE-FONTAINE,,,72254,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.02B,NAFRev2,N,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,