id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801190,2023-01-19,000001,Vente,11500,,,LA CORBIERE,B012,62390,62838,Vaulx,62,,,628380000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,17720,2.083178,50.267899
2023-801350,2023-01-31,000001,Vente,1700,,,DERRIERE LE BOIS D ALLEVAL,B014,62390,62838,Vaulx,62,,,628380000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,2737,2.119085,50.274085
2023-801740,2023-03-14,000001,Vente,12000,,,LA RUE VAAST,B030,62390,62838,Vaulx,62,,,628380000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,3896,2.10012,50.267442
2023-801740,2023-03-14,000001,Vente,12000,,,LA RUE VAAST,B030,62390,62838,Vaulx,62,,,628380000C0066,,,,,,,,,,,,,0,,,,,S,sols,,,1612,2.099888,50.267797
2023-801740,2023-03-14,000001,Vente,12000,5006,,LA RUE VAAST,B030,62390,62838,Vaulx,62,,,628380000C0067,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,772,2.099523,50.267587
2023-803306,2023-06-30,000001,Vente,113000,,,LA PREUSE,B027,62390,62838,Vaulx,62,,,628380000A0193,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.094258,50.264999
2023-803306,2023-06-30,000001,Vente,113000,3,B,RUE DE LA PREUSE,0135,62390,62838,Vaulx,62,,,628380000A0194,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1210,2.093827,50.264988
2023-804638,2023-09-22,000001,Vente,88000,,,LE CANTON DES SAULES,B008,62390,62838,Vaulx,62,,,628380000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,254,2.100712,50.27124
2023-804638,2023-09-22,000001,Vente,88000,3,,RUE DE LATTRE,0090,62390,62838,Vaulx,62,,,628380000C0196,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1058,2.10079,50.27112
2023-804638,2023-09-22,000001,Vente,88000,3,,RUE DE LATTRE,0090,62390,62838,Vaulx,62,,,628380000C0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,2.10079,50.27112
2023-804638,2023-09-22,000001,Vente,88000,,,LE CANTON DES SAULES,B008,62390,62838,Vaulx,62,,,628380000C0197,,,,,,,,,,,,,0,,,,,J,jardins,,,12,2.100735,50.27092
2023-804638,2023-09-22,000001,Vente,88000,,,LE CANTON DES SAULES,B008,62390,62838,Vaulx,62,,,628380000C0198,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.100555,50.271156
2023-804760,2023-10-10,000002,Echange,49000,,,LES TREIZE,B033,62390,62838,Vaulx,62,,,628380000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,34049,2.106063,50.272397
2023-804760,2023-10-10,000002,Echange,49000,,,LE CANTON DES SAULES,B008,62390,62838,Vaulx,62,,,628380000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,17290,2.097142,50.270197
2023-804760,2023-10-10,000002,Echange,49000,,,LE CANTON DES SAULES,B008,62390,62838,Vaulx,62,,,628380000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,2360,2.097142,50.270197
2023-804760,2023-10-10,000002,Echange,49000,,,LES DOUZE,B015,62390,62838,Vaulx,62,,,628380000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,14038,2.103982,50.262183
2023-805197,2023-11-13,000001,Vente,5800,,,LE LONG BUCGUET,B021,62390,62838,Vaulx,62,,,628380000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,4591,2.109387,50.269539
2023-805578,2023-11-24,000001,Vente,270000,,,LE PRE DARSIN,B025,62390,62838,Vaulx,62,,,628380000C0027,,,,,,,,,,,,,0,,,,,J,jardins,,,848,2.097095,50.267948
2023-805578,2023-11-24,000001,Vente,270000,1,,RUE DE BUIRE,0010,62390,62838,Vaulx,62,,,628380000C0028,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,2156,2.097433,50.268208
2023-805578,2023-11-24,000001,Vente,270000,,,LE PRE DARSIN,B025,62390,62838,Vaulx,62,,,628380000C0029,,,,,,,,,,,,,0,,,,,J,jardins,,,1178,2.097846,50.268355
2023-805578,2023-11-24,000001,Vente,270000,,,LE PRE DARSIN,B025,62390,62838,Vaulx,62,,,628380000C0030,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.09777,50.267988
2023-805578,2023-11-24,000001,Vente,270000,,,LE PRE DARSIN,B025,62390,62838,Vaulx,62,,,628380000C0031,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.097936,50.268006
2023-805578,2023-11-24,000001,Vente,270000,,,LE PRE DARSIN,B025,62390,62838,Vaulx,62,,,628380000C0032,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.098127,50.267894
2023-805578,2023-11-24,000001,Vente,270000,,,LE PRE DARSIN,B025,62390,62838,Vaulx,62,,,628380000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,5091,2.097923,50.267987
2023-805798,2023-12-19,000001,Vente,156500,17,,RUE DE LA PREUSE,0135,62390,62838,Vaulx,62,,,628380000A0135,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,441,2.094818,50.267117
2023-805798,2023-12-19,000001,Vente,156500,,,LE VILLAGE,B036,62390,62838,Vaulx,62,,,628380000A0180,,,,,,,,,,,,,0,,,,,J,jardins,,,443,2.094728,50.267167
