id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364510,2019-01-30,000001,Vente,137000,7015,B,LA GRANDE ROCHE,B430,29610,29059,Garlan,29,,,290590000D1033,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,415,-3.789118,48.58062
2019-364510,2019-01-30,000001,Vente,137000,,,LA GRANDE ROCHE PARC CLOZA,B443,29610,29059,Garlan,29,,,290590000D1034,,,,,,,,,,,,,0,,,,,S,sols,,,284,-3.789067,48.580336
2019-364905,2019-02-28,000001,Vente,115000,5108,,KERHOUIGEN AN TORLAN,B595,29610,29059,Garlan,29,,,290590000A1396,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,370,-3.763542,48.619678
2019-364905,2019-02-28,000001,Vente,115000,5108,,KERHOUIGEN AN TORLAN,B595,29610,29059,Garlan,29,,,290590000A1396,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,370,-3.763542,48.619678
2019-364905,2019-02-28,000001,Vente,115000,5108,,KERHOUIGEN AN TORLAN,B595,29610,29059,Garlan,29,,,290590000A1396,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,370,-3.763542,48.619678
2019-364905,2019-02-28,000001,Vente,115000,,,KERHOUIGEN LIORS NEUT,B603,29610,29059,Garlan,29,,,290590000A1398,,,,,,,,,,,,,0,,,,,S,sols,,,477,-3.763665,48.619645
2019-364952,2019-02-27,000001,Vente,79400,5,,RUE DE RASCOAT BIHAN,0603,29610,29059,Garlan,29,,,29059000AA0037,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,66,-3.755571,48.601633
2019-365174,2019-04-04,000001,Vente,46661.23,,,LE CHAMP DE COURSES,B114,29610,29059,Garlan,29,,,290590000D0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2455,-3.788233,48.586317
2019-365174,2019-04-04,000001,Vente,46661.23,,,LE CHAMP DE COURSES,B114,29610,29059,Garlan,29,,,290590000D0989,,,,,,,,,,,,,0,,,,,L,landes,,,7244,-3.788934,48.586144
2019-365265,2019-04-05,000001,Vente,12500,19,,RUE DU BOIS DE LA ROCHE,0040,29610,29059,Garlan,29,,,290590000A0584,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,134,-3.76531,48.613986
2019-365269,2019-03-29,000001,Vente,80000,10,,RUE DE LA BONNE RENCONTRE,0050,29610,29059,Garlan,29,,,29059000AA0104,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,774,-3.759942,48.602271
2019-365276,2019-03-29,000001,Vente,20000,12,,RUE DE LA BONNE RENCONTRE,0050,29610,29059,Garlan,29,,,29059000AA0105,,,,,,,,,,,,,0,,,,,S,sols,,,748,-3.759607,48.602427
2019-365277,2019-03-22,000001,Vente,75000,18,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0073,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,94,-3.759701,48.600059
2019-365482,2019-04-12,000001,Vente,27080,,,PL BEL AIR,0010,29610,29059,Garlan,29,,,29059000AC0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-3.756166,48.600533
2019-365704,2019-05-23,000001,Vente,75000,14,,RUE DE LA BONNE RENCONTRE,0050,29610,29059,Garlan,29,,,29059000AA0088,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,550,-3.760577,48.602655
2019-365875,2019-06-20,000001,Vente,50000,6,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0046,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,199,-3.757413,48.600972
2019-365911,2019-06-21,000001,Vente,5500,,,KEROURIOU GOAREM BRAS,B685,29610,29059,Garlan,29,,,290590000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,10230,-3.755778,48.622888
2019-366007,2019-06-13,000001,Vente,25760,,,PL BEL AIR,0010,29610,29059,Garlan,29,,,29059000AC0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-3.756274,48.600817
2019-366139,2019-06-21,000001,Vente,40000,,,KERTANGUY BIHAN COAT BRAS,B813,29610,29059,Garlan,29,,,290590000C1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1307,-3.758459,48.588592
2019-366257,2019-07-10,000001,Vente,3594,,,KERROHAN,B704,29610,29059,Garlan,29,,,290590000D0863,,,,,,,,,,,,,0,,,,,T,terres,,,7188,-3.778481,48.589689
2019-366306,2019-07-19,000001,Vente,155000,5,,RUE DE LA BONNE RENCONTRE,0050,29610,29059,Garlan,29,,,29059000AC0014,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,867,-3.759897,48.602015
2019-366306,2019-07-19,000001,Vente,155000,5,T,RUE DE LA BONNE RENCONTRE,0050,29610,29059,Garlan,29,,,29059000AC0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,909,-3.760338,48.601855
2019-366306,2019-07-19,000001,Vente,155000,5,T,RUE DE LA BONNE RENCONTRE,0050,29610,29059,Garlan,29,,,29059000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,-3.760338,48.601855
2019-366306,2019-07-19,000001,Vente,155000,,,RUE DE LA BONNE RENCONTRE,0050,29610,29059,Garlan,29,,,29059000AC0016,,,,,,,,,,,,,0,,,,,S,sols,,,315,-3.759639,48.601889
2019-366306,2019-07-19,000001,Vente,155000,,,RUE DE LA BONNE RENCONTRE,0050,29610,29059,Garlan,29,,,29059000AC0017,,,,,,,,,,,,,0,,,,,S,sols,,,175,-3.759851,48.601799
2019-366398,2019-07-31,000001,Vente,107000,6978,D,BOIS DE LA ROCHE,B021,29610,29059,Garlan,29,,,290590000A1026,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,1901,-3.769553,48.61458
2019-366398,2019-07-31,000001,Vente,107000,6978,D,BOIS DE LA ROCHE,B021,29610,29059,Garlan,29,,,290590000A1026,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,99,-3.769553,48.61458
2019-366398,2019-07-31,000001,Vente,107000,,,GOAS ALEC AR COSQUERIC,B411,29610,29059,Garlan,29,,,290590000A1027,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-3.769009,48.614376
2019-366403,2019-07-17,000001,Vente,115000,6,,RUE DES CYPRES,0100,29610,29059,Garlan,29,,,29059000AC0090,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,510,-3.760487,48.598829
2019-366570,2019-08-09,000001,Vente,180000,37,,LOT COAT RADEN,A200,29610,29059,Garlan,29,,,290590000C0891,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,910,-3.760624,48.586848
2019-366696,2019-08-13,000001,Vente,136000,,,LE BOURG,B081,29610,29059,Garlan,29,,,29059000AC0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1149,-3.759765,48.601382
2019-366696,2019-08-13,000001,Vente,136000,,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9911,-3.759424,48.600905
2019-366696,2019-08-13,000001,Vente,136000,,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9911,-3.759424,48.600905
2019-366696,2019-08-13,000001,Vente,136000,3,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0024,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,-3.757902,48.600993
2019-366696,2019-08-13,000001,Vente,136000,3,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0024,,,,,,,,,,,,,0,1,Maison,365,10,AG,terrains d'agrément,,,1773,-3.757902,48.600993
2019-366696,2019-08-13,000001,Vente,136000,3,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0024,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,1773,-3.757902,48.600993
2019-366696,2019-08-13,000001,Vente,136000,3,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0024,,,,,,,,,,,,,0,1,Maison,365,10,S,sols,,,500,-3.757902,48.600993
2019-366696,2019-08-13,000001,Vente,136000,3,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,818,-3.758132,48.601411
2019-366696,2019-08-13,000001,Vente,136000,,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,883,-3.757809,48.601401
2019-366696,2019-08-13,000001,Vente,136000,1,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0027,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,101,-3.757659,48.601536
2019-366696,2019-08-13,000001,Vente,136000,1,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0027,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,101,-3.757659,48.601536
2019-366696,2019-08-13,000001,Vente,136000,,,RUE DE LA BONNE RENCONTRE,0050,29610,29059,Garlan,29,,,29059000AC0114,,,,,,,,,,,,,0,,,,,T,terres,,,5577,-3.760543,48.601202
2019-366696,2019-08-13,000001,Vente,136000,,,VEN BOUL AVEL,0055,29610,29059,Garlan,29,,,29059000AC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,-3.762229,48.600725
2019-366696,2019-08-13,000001,Vente,136000,,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,4195,-3.760609,48.600494
2019-366696,2019-08-13,000001,Vente,136000,,,RUE DE MORLAIX,0560,29610,29059,Garlan,29,,,29059000AC0147,,,,,,,,,,,,,0,,,,,T,terres,,,324,-3.760945,48.600399
2019-366960,2019-09-13,000001,Vente,770,,,LA GRANDE ROCHE GOAREM VAG,B441,29610,29059,Garlan,29,,,290590000D1018,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.788576,48.581016
2019-366960,2019-09-13,000001,Vente,770,,,LA GRANDE ROCHE,B430,29610,29059,Garlan,29,,,290590000D1030,,,,,,,,,,,,,0,,,,,L,landes,,,738,-3.788132,48.580933
2019-366965,2019-09-13,000001,Vente,77500,1,,RTE DE LANLEYA,0430,29610,29059,Garlan,29,,,29059000AA0023,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,523,-3.755471,48.602673
2019-367157,2019-10-07,000001,Vente,45000,14,,RUE DU BOIS DE LA ROCHE,0040,29610,29059,Garlan,29,,,290590000B0656,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-3.765227,48.613528
2019-367259,2019-10-15,000001,Vente,55000,,,KERNILZIC BRAS PRAT AR ROU,B671,29610,29059,Garlan,29,,,290590000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,2670,-3.778065,48.610668
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS COAT AN TY,B934,29610,29059,Garlan,29,,,290590000A0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,-3.776242,48.611219
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PRAT SEAC H,B976,29610,29059,Garlan,29,,,290590000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,3430,-3.776065,48.61137
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS AR VERGER,B932,29610,29059,Garlan,29,,,290590000A0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,3020,-3.775923,48.610447
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PRAT AR VER,B971,29610,29059,Garlan,29,,,290590000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,781,-3.775575,48.61052
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PRAT PEROT,B974,29610,29059,Garlan,29,,,290590000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,3910,-3.775583,48.610963
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PRAT BRAS,B972,29610,29059,Garlan,29,,,290590000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,4230,-3.771817,48.6103
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS COAT BIHAN,B937,29610,29059,Garlan,29,,,290590000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,750,-3.771923,48.610019
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS GOAREM AR P,B942,29610,29059,Garlan,29,,,290590000A0662,,,,,,,,,,,,,0,,,,,L,landes,,,1902,-3.771922,48.609881
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PARC SAINT,B963,29610,29059,Garlan,29,,,290590000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,15930,-3.771486,48.6092
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS GOAREM CREI,B944,29610,29059,Garlan,29,,,290590000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-3.770344,48.609102
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC PARC BRAS,B979,29610,29059,Garlan,29,,,290590000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,12320,-3.770172,48.607987
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS ROZ SAINT H,B977,29610,29059,Garlan,29,,,290590000A0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,-3.769386,48.608359
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS GOAREM FORT,B945,29610,29059,Garlan,29,,,290590000A0667,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-3.770684,48.609772
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PRAT SAINT,B975,29610,29059,Garlan,29,,,290590000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-3.77024,48.609646
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PRAT SAINT,B975,29610,29059,Garlan,29,,,290590000A0671,,,,,,,,,,,,,0,,,,,P,prés,,,890,-3.768687,48.608094
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PARC AN END,B950,29610,29059,Garlan,29,,,290590000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,13850,-3.771137,48.607585
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS AR MUJOANNI,B928,29610,29059,Garlan,29,,,290590000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,6190,-3.772167,48.607128
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS GOAREM MOAN,B947,29610,29059,Garlan,29,,,290590000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-3.772596,48.607068
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PARC AR GOA,B953,29610,29059,Garlan,29,,,290590000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-3.774073,48.60893
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PAU AN DOUR,B966,29610,29059,Garlan,29,,,290590000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-3.774952,48.61067
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PRAT AR FOR,B969,29610,29059,Garlan,29,,,290590000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,5230,-3.774391,48.609958
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS AR VERGER,B932,29610,29059,Garlan,29,,,290590000A0688,,,,,,,,,,,,,0,,,,,VE,vergers,,,1145,-3.775265,48.609831
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PARC AR VAN,B959,29610,29059,Garlan,29,,,290590000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-3.773754,48.608044
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS FACHEN CHRI,B939,29610,29059,Garlan,29,,,290590000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,10850,-3.775029,48.606705
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PRAT AR MEN,B970,29610,29059,Garlan,29,,,290590000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-3.777904,48.60717
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS COAT AR MEN,B936,29610,29059,Garlan,29,,,290590000A0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,-3.777579,48.607424
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS COAT AR MEN,B936,29610,29059,Garlan,29,,,290590000A0721,,,,,,,,,,,,,0,,,,,L,landes,,,3500,-3.777579,48.607424
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PARC AR MEN,B957,29610,29059,Garlan,29,,,290590000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,9650,-3.777201,48.607867
2019-367259,2019-10-15,000001,Vente,55000,,,RUMADEC GOAREM AN DOUR,C566,29610,29059,Garlan,29,,,290590000A0726,,,,,,,,,,,,,0,,,,,L,landes,,,1040,-3.778668,48.609174
2019-367259,2019-10-15,000001,Vente,55000,,,RUMADEC PARC BIHAN,C572,29610,29059,Garlan,29,,,290590000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,500,-3.77899,48.60859
2019-367259,2019-10-15,000001,Vente,55000,,,QUELDU AR VERGER,C477,29610,29059,Garlan,29,,,290590000A0728,,,,,,,,,,,,,0,,,,,VE,vergers,,,839,-3.77894,48.608361
2019-367259,2019-10-15,000001,Vente,55000,,,QUELDU AR PRAT,C474,29610,29059,Garlan,29,,,290590000A0729,,,,,,,,,,,,,0,,,,,P,prés,,,2260,-3.778611,48.608475
2019-367259,2019-10-15,000001,Vente,55000,,,QUELDU COAT BIHAN,C479,29610,29059,Garlan,29,,,290590000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-3.778553,48.608044
2019-367259,2019-10-15,000001,Vente,55000,,,QUELDU AR PRAT BRAS,C476,29610,29059,Garlan,29,,,290590000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,6580,-3.778227,48.607063
2019-367259,2019-10-15,000001,Vente,55000,,,QUELDU AR VERGER,C477,29610,29059,Garlan,29,,,290590000A0755,,,,,,,,,,,,,0,,,,,VE,vergers,,,3870,-3.779359,48.608317
2019-367259,2019-10-15,000001,Vente,55000,,,RUMADEC AR PARC BIHAN,C565,29610,29059,Garlan,29,,,290590000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-3.779646,48.608867
2019-367259,2019-10-15,000001,Vente,55000,,,RUMADEC PARC AN ROUDOUX,C569,29610,29059,Garlan,29,,,290590000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,5970,-3.779097,48.609198
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS PARQUIC ALL,B965,29610,29059,Garlan,29,,,290590000A1032,,,,,,,,,,,,,0,,,,,T,terres,,,1368,-3.774379,48.609045
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS AR COAT,B925,29610,29059,Garlan,29,,,290590000A1207,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,155,-3.770156,48.607036
2019-367259,2019-10-15,000001,Vente,55000,,,RUMADEC PARC AR PUNZ,C571,29610,29059,Garlan,29,,,290590000A1294,,,,,,,,,,,,,0,,,,,T,terres,,,9750,-3.780171,48.609928
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC,B913,29610,29059,Garlan,29,,,290590000A1297,,,,,,,,,,,,,0,,,,,T,terres,,,4165,-3.774816,48.608948
2019-367259,2019-10-15,000001,Vente,55000,,,KERVILZIC BRAS AR VERGER,B932,29610,29059,Garlan,29,,,290590000A1300,,,,,,,,,,,,,0,,,,,VE,vergers,,,2342,-3.774741,48.609487
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH IZELLA PARC G,C271,29610,29059,Garlan,29,,,290590000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,10300,,
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH IZELLA PARC A,C267,29610,29059,Garlan,29,,,290590000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-3.763535,48.606208
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH IZELLA PARC A,C269,29610,29059,Garlan,29,,,290590000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,6130,-3.764285,48.606029
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH IZELLA AR C H,C258,29610,29059,Garlan,29,,,290590000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-3.764663,48.606877
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH IZELLA AR C H,C258,29610,29059,Garlan,29,,,290590000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,3340,-3.76427,48.606802
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH IZELLA PARC T,C273,29610,29059,Garlan,29,,,290590000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,2584,-3.763718,48.607029
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH IZELLA PARC F,C270,29610,29059,Garlan,29,,,290590000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-3.763037,48.606575
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH IZELLA PARC A,C268,29610,29059,Garlan,29,,,290590000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,7695,-3.762124,48.607023
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH,C244,29610,29059,Garlan,29,,,290590000B0579,,,,,,,,,,,,,0,,,,,VE,vergers,,,659,-3.762069,48.606428
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH IZELLA PARC A,C266,29610,29059,Garlan,29,,,290590000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,6560,,
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH IZELLA GOAREM,C264,29610,29059,Garlan,29,,,290590000B0606,,,,,,,,,,,,,0,,,,,L,landes,,,902,,
2019-367824,2019-11-05,000001,Vente,35200,,,MEZOU MANACH,C244,29610,29059,Garlan,29,,,290590000B0613,,,,,,,,,,,,,0,,,,,L,landes,,,680,-3.762898,48.606045
2019-367833,2019-12-13,000001,Vente,55440,,,PL BEL AIR,0010,29610,29059,Garlan,29,,,29059000AC0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1386,-3.756883,48.600059
