id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1538157,2021-10-25,000001,Vente,4000,,,LE MESNIL PLISSON EST,B029,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,2.140547,48.403955
2021-1539650,2021-11-18,000001,Vente,13000,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8105,2.156826,48.403879
2021-1539650,2021-11-18,000001,Vente,13000,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4142,2.155681,48.40409
2021-1539650,2021-11-18,000001,Vente,13000,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4416,2.155419,48.403703
2021-1539650,2021-11-18,000001,Vente,13000,,,PENTE DE LA VAL AUX LOUPS,B039,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,2.155843,48.40286
2021-1541877,2021-12-20,000001,Vente,421000,13,,RTE D ARTONDU,0010,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0491,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,722,2.141071,48.40361
2021-1550069,2021-01-05,000001,Vente,25000,,,LES NAUDETTES,B035,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,2.138286,48.405471
2021-1550069,2021-01-05,000001,Vente,25000,,,LES NAUDETTES,B035,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,627,2.139058,48.408335
2021-1550069,2021-01-05,000001,Vente,25000,,,LES VIELLES VIGNES,B066,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3544,2.15116,48.406604
2021-1550069,2021-01-05,000001,Vente,25000,,,LES VIELLES VIGNES,B066,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,2.151454,48.406087
2021-1550069,2021-01-05,000001,Vente,25000,,,LES VIELLES VIGNES,B066,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,2.152924,48.406734
2021-1550069,2021-01-05,000001,Vente,25000,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.158736,48.405113
2021-1550069,2021-01-05,000001,Vente,25000,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2178,2.158567,48.405
2021-1550069,2021-01-05,000001,Vente,25000,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2704,2.15833,48.404833
2021-1550069,2021-01-05,000001,Vente,25000,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11550,2.160117,48.404406
2021-1550069,2021-01-05,000001,Vente,25000,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22910,2.158522,48.403839
2021-1550069,2021-01-05,000001,Vente,25000,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,2.154943,48.404004
2021-1550069,2021-01-05,000001,Vente,25000,,,AU DSU DE L EGLISE,B015,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7840,2.153732,48.403687
2021-1550069,2021-01-05,000001,Vente,25000,,,AU DSU DE L EGLISE,B015,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3046,2.153465,48.404795
2021-1550069,2021-01-05,000001,Vente,25000,,,LES VIELLES VIGNES,B066,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,2.151419,48.407121
2021-1550069,2021-01-05,000001,Vente,25000,,,LES VIELLES VIGNES,B066,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0346,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2162,2.151777,48.4059
2021-1550069,2021-01-05,000001,Vente,25000,,,AU DSU DE L EGLISE,B015,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,2.152611,48.403552
2021-1550069,2021-01-05,000001,Vente,25000,,,PENTE DE LA VAL AUX LOUPS,B039,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0365,,,,,,,,,,,,,0,,,,,CA,carrières,,,285,2.152949,48.403617
2021-1550069,2021-01-05,000001,Vente,25000,,,LA PENTE DE LA VAL MOPINEA,B040,91150,91469,Ormoy-la-Rivière,91,,,914690000X0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5680,2.153304,48.405726
2021-1550069,2021-01-05,000001,Vente,25000,,,LA PENTE DE LA VAL MOPINEA,B040,91150,91469,Ormoy-la-Rivière,91,,,914690000X0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6560,2.158167,48.407494
2021-1550069,2021-01-05,000001,Vente,25000,,,LA PENTE DE LA VAL MOPINEA,B040,91150,91469,Ormoy-la-Rivière,91,,,914690000X0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8640,2.158584,48.407114
2021-1550069,2021-01-05,000001,Vente,25000,,,LA PENTE DE LA VAL MOPINEA,B040,91150,91469,Ormoy-la-Rivière,91,,,914690000X0010,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.158705,48.406658
2021-1550069,2021-01-05,000001,Vente,25000,,,LA BORNE FERREE,B007,91150,91469,Ormoy-la-Rivière,91,,,914690000Y0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,2.160734,48.407819
2021-1550069,2021-01-05,000001,Vente,25000,,,LES VAUX,B062,91150,91469,Ormoy-la-Rivière,91,,,914690000Z0051,,,,,,,,,,,,,0,,,,,P,prés,,,6118,2.136162,48.403039
2021-1550386,2021-02-12,000001,Vente,25420,,,LES VIELLES VIGNES,B066,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3544,2.15116,48.406604
2021-1550386,2021-02-12,000001,Vente,25420,,,LES VIELLES VIGNES,B066,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,2.151454,48.406087
2021-1550386,2021-02-12,000001,Vente,25420,,,LES VIELLES VIGNES,B066,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,2.152924,48.406734
2021-1550386,2021-02-12,000001,Vente,25420,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.158736,48.405113
2021-1550386,2021-02-12,000001,Vente,25420,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2178,2.158567,48.405
2021-1550386,2021-02-12,000001,Vente,25420,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2704,2.15833,48.404833
2021-1550386,2021-02-12,000001,Vente,25420,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11550,2.160117,48.404406
2021-1550386,2021-02-12,000001,Vente,25420,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22910,2.158522,48.403839
2021-1550386,2021-02-12,000001,Vente,25420,,,LES REAUMES,B050,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,2.154943,48.404004
2021-1550386,2021-02-12,000001,Vente,25420,,,AU DSU DE L EGLISE,B015,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7840,2.153732,48.403687
2021-1550386,2021-02-12,000001,Vente,25420,,,AU DSU DE L EGLISE,B015,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3046,2.153465,48.404795
2021-1550386,2021-02-12,000001,Vente,25420,,,LES VIELLES VIGNES,B066,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,2.151419,48.407121
2021-1550386,2021-02-12,000001,Vente,25420,,,LES VIELLES VIGNES,B066,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0346,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2162,2.151777,48.4059
2021-1550386,2021-02-12,000001,Vente,25420,,,AU DSU DE L EGLISE,B015,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,2.152611,48.403552
2021-1550386,2021-02-12,000001,Vente,25420,,,PENTE DE LA VAL AUX LOUPS,B039,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0365,,,,,,,,,,,,,0,,,,,CA,carrières,,,285,2.152949,48.403617
2021-1550386,2021-02-12,000001,Vente,25420,,,LA PENTE DE LA VAL MOPINEA,B040,91150,91469,Ormoy-la-Rivière,91,,,914690000X0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5680,2.153304,48.405726
2021-1550386,2021-02-12,000001,Vente,25420,,,LA PENTE DE LA VAL MOPINEA,B040,91150,91469,Ormoy-la-Rivière,91,,,914690000X0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6560,2.158167,48.407494
2021-1550386,2021-02-12,000001,Vente,25420,,,LA PENTE DE LA VAL MOPINEA,B040,91150,91469,Ormoy-la-Rivière,91,,,914690000X0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8640,2.158584,48.407114
2021-1550386,2021-02-12,000001,Vente,25420,,,LA PENTE DE LA VAL MOPINEA,B040,91150,91469,Ormoy-la-Rivière,91,,,914690000X0010,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.158705,48.406658
2021-1550615,2021-03-04,000001,Vente,2690,,,LES NAUDETTES,B035,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,2.138286,48.405471
2021-1550615,2021-03-04,000001,Vente,2690,,,LES NAUDETTES,B035,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,627,2.139058,48.408335
2021-1550615,2021-03-04,000001,Vente,2690,,,LES VAUX,B062,91150,91469,Ormoy-la-Rivière,91,,,914690000Z0051,,,,,,,,,,,,,0,,,,,P,prés,,,6118,2.136162,48.403039
2021-1550681,2021-03-19,000001,Vente,1060,,,LA BORNE FERREE,B007,91150,91469,Ormoy-la-Rivière,91,,,914690000Y0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,2.160734,48.407819
2021-1550906,2021-04-08,000001,Vente,38415,,,LA BORNE FERREE,B007,91150,91469,Ormoy-la-Rivière,91,,,914690000Y0052,,,,,,,,,,,,,0,,,,,T,terres,,,59100,2.160452,48.407956
2021-1550945,2021-04-23,000001,Vente,264000,23,,RUE DE LA VAL AUX LOUPS,0095,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0729,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.156076,48.402714
2021-1550945,2021-04-23,000001,Vente,264000,23,,RUE DE LA VAL AUX LOUPS,0095,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0729,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,1548,2.156076,48.402714
2021-1551212,2021-05-18,000001,Vente,424000,3,,RUE DE LA VAL AUX LOUPS,0095,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0872,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,450,2.151324,48.40237
2021-1551212,2021-05-18,000001,Vente,424000,3,,RUE DE LA VAL AUX LOUPS,0095,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0873,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,481,2.151475,48.402369
2021-1551212,2021-05-18,000001,Vente,424000,3,,RUE DE LA VAL AUX LOUPS,0095,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,2.151109,48.402498
2021-1551212,2021-05-18,000001,Vente,424000,3,,RUE DE LA VAL AUX LOUPS,0095,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,2.151474,48.402568
2021-1551212,2021-05-18,000001,Vente,424000,3,,RUE DE LA VAL AUX LOUPS,0095,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,2.151609,48.402676
2021-1551219,2021-05-18,000001,Vente,188500,3,,RUE DE LA VAL AUX LOUPS,0095,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0872,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,450,2.151324,48.40237
2021-1551220,2021-05-18,000001,Vente,188000,3,,RUE DE LA VAL AUX LOUPS,0095,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0873,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,481,2.151475,48.402369
2021-1551705,2021-06-30,000001,Vente,147000,3,,RUE DU BOIS DES ROCHES,0025,91150,91469,Ormoy-la-Rivière,91,,,91469000AH0142,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150065,48.397864
2021-1551705,2021-06-30,000001,Vente,147000,3,,RUE DU BOIS DES ROCHES,0025,91150,91469,Ormoy-la-Rivière,91,,,91469000AH0142,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150065,48.397864
2021-1551705,2021-06-30,000001,Vente,147000,3,,RUE DU BOIS DES ROCHES,0025,91150,91469,Ormoy-la-Rivière,91,,,91469000AH0142,,,39,,9,55.05,,,,,,,2,3,Dépendance,,0,,,,,,2.150065,48.397864
2021-1551705,2021-06-30,000001,Vente,147000,3,,RUE DU BOIS DES ROCHES,0025,91150,91469,Ormoy-la-Rivière,91,,,91469000AH0142,,,39,,9,55.05,,,,,,,2,2,Appartement,55,3,,,,,,2.150065,48.397864
2021-1551797,2021-07-01,000001,Vente,365000,27,,RTE DE DHUILET,0035,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0795,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,2.16024,48.402388
2021-1551797,2021-07-01,000001,Vente,365000,,,PENTE DE LA VAL AUX LOUPS,B039,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0800,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.160153,48.402613
2021-1551797,2021-07-01,000001,Vente,365000,,,PENTE DE LA VAL AUX LOUPS,B039,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0805,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.160269,48.402228
2021-1551846,2021-06-15,000001,Vente,1800,,,LES PRES DES ROCHES,B046,91150,91469,Ormoy-la-Rivière,91,,,91469000AH0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,854,2.148334,48.397786
2021-1551874,2021-06-15,000001,Vente,1800,,,LES PRES DES ROCHES,B046,91150,91469,Ormoy-la-Rivière,91,,,91469000AH0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,853,2.148082,48.397585
2021-1552076,2021-07-08,000001,Vente,30000,,,LE MESNIL PLISSON EST,B029,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,2.141579,48.404817
2021-1552140,2021-07-15,000001,Vente,310000,,,LE VILLAGE,B067,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0699,,,,,,,,,,,,,0,,,,,S,sols,,,274,2.149763,48.399406
2021-1552140,2021-07-15,000001,Vente,310000,64,B,GR GDE RUE,0045,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0761,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,2.149494,48.399596
2021-1552140,2021-07-15,000001,Vente,310000,64,B,GR GDE RUE,0045,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0761,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,PARC,Parc,556,2.149494,48.399596
2021-1552187,2021-07-24,000001,Vente,277000,20,,RUE DE LENDREVILLE,0065,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0453,,,20,107.9,,,,,,,,,1,1,Maison,102,5,,,,,,2.142278,48.400957
2021-1552200,2021-07-24,000001,Vente,137000,16,,RTE D ARTONDU,0010,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0303,,,3,48.8,,,,,,,,,1,2,Appartement,48,2,,,,,,2.140473,48.402818
2021-1552200,2021-07-24,000001,Vente,137000,16,,RTE D ARTONDU,0010,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0303,,,3,48.8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140473,48.402818
2021-1552200,2021-07-24,000001,Vente,137000,16,,RTE D ARTONDU,0010,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0303,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140473,48.402818
2021-1552206,2021-07-20,000001,Vente,220000,2,,RUE DE LA POSTE,0085,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.14236,48.404808
2021-1552206,2021-07-20,000001,Vente,220000,2,,RUE DE LA POSTE,0085,91150,91469,Ormoy-la-Rivière,91,,,91469000AB0234,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,176,2.14236,48.404808
2021-1552228,2021-07-17,000001,Vente,120000,3,,RUE DE LA VAL AUX LOUPS,0095,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,2.151474,48.402568
2021-1552228,2021-07-17,000001,Vente,120000,3,,RUE DE LA VAL AUX LOUPS,0095,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,2.151609,48.402676
2021-1552305,2021-07-20,000001,Vente,88000,,,LE VILLAGE,B067,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,2.155985,48.402011
2021-1552305,2021-07-20,000001,Vente,88000,,,PENTE DE LA VAL AUX LOUPS,B039,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,2.155909,48.401903
2021-1552588,2021-08-30,000001,Vente,264500,12,,RUE DES SAUNELLES,0089,91150,91469,Ormoy-la-Rivière,91,,,914690000T0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.178154,48.398658
2021-1552588,2021-08-30,000001,Vente,264500,12,,RUE DES SAUNELLES,0089,91150,91469,Ormoy-la-Rivière,91,,,914690000T0047,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,580,2.178154,48.398658
2021-1552880,2021-09-29,000001,Vente,270000,53,,GR GDE RUE,0045,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.150536,48.402312
2021-1552880,2021-09-29,000001,Vente,270000,53,,GR GDE RUE,0045,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.150536,48.402312
2021-1552880,2021-09-29,000001,Vente,270000,53,,GR GDE RUE,0045,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0723,,,,,,,,,,,,,0,1,Maison,91,7,S,sols,,,500,2.150536,48.402312
2021-1552880,2021-09-29,000001,Vente,270000,53,,GR GDE RUE,0045,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0723,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1100,2.150536,48.402312
2021-1552880,2021-09-29,000001,Vente,270000,53,,GR GDE RUE,0045,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0723,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1100,2.150536,48.402312
2021-1552880,2021-09-29,000001,Vente,270000,53,,GR GDE RUE,0045,91150,91469,Ormoy-la-Rivière,91,,,91469000AE0723,,,,,,,,,,,,,0,1,Maison,91,7,AG,terrains d'agrément,PARC,Parc,1100,2.150536,48.402312
